Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,double faults,Over (5.5),2.10,8,0,22:02:10
Basketball, Chile. Championship,Temuco - Ancud,,Win 1,1.42,6,0,22:02:11
Basketball, Chile. Championship,C. D. Español de Talca - CD Univ. Catolica,,Win 2,1.82,6,0,22:02:11
Basketball, Adriatic League,Cedevita Olimpia - Crvena Zvezda,,Hand2 (-4.5),1.90,7,0,22:02:53
Tennis, Men. Australian Open. Hard,Cilic M - Auger-Aliassime F,aces,Under (30.5),2.05,7,0,22:02:55
Handball, European Championship. Hungary-Slovakia. Main round,Montenegro - France,,Hand1 (+7.5),1.88,1,0,22:05:44
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Russia,,Win 1,1.40,2,0,22:07:13
Volleyball, Brazil. Superleague,Minas Tenis Clube - Renata/Campinas,,Win 2,3.33,1,0,22:11:32
Hockey, NHL,Seattle Kraken - Florida Panthers,,Win 2,1.63,14,0,22:15:54
Tennis, Men. Australian Open. Hard,De Minaur A - Sinner J,aces,Individual Total Over team1  (4.5),1.85,2,0,22:18:08
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Over (24.5),1.65,4,0,22:20:10
Table tennis, Belarus. League Pro A15. Minsk,Chekel E - Naumenko A,,Win 1,1.85,2,0,22:36:30
Basketball, NBA. Regular season,Orlando Magic - Chicago Bulls,fouls,Win 2,1.70,2,0,22:53:23
Football, Friendly,Blooming Santa Cruz - Oriente Petrolero,,Under (3.5),1.57,4,0,22:57:37
Handball, Asian Championship. Saudi Arabia. Main round,Kuwait - Iran,,Over (51.5),1.85,4,0,22:58:04
Handball, Asian Championship. Saudi Arabia. Main round,Iraq - Bahrain,,Over (52.5),1.85,4,0,22:58:04
Handball, Asian Championship. Saudi Arabia. Main round,South Korea - Saudi Arabia,,Over (50.5),1.85,3,0,22:58:04
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Hand2 (-3.5),1.75,6,0,23:00:15
Basketball, NBA. Regular season,Miami Heat - Los Angeles Lakers,assists,Over (49.5),1.85,1,0,23:05:05
Basketball, NBA. Regular season,Miami Heat - Los Angeles Lakers,3-points made,Over (26.5),1.80,1,0,23:05:53
Football, England. Championship,Blackburn Rovers - Middlesbrough,corners,Over (10.5),2.50,1,0,23:06:48
Hockey, Russia. VHL,Yugra - HC Izhstal,,team1 win and total over  (4.5),1.75,2,0,23:07:19
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,double faults,Hand1 (0),1.85,4,0,23:07:51
Football, Argentina. Regional league,9 de Julio Rio Tercero - Argentino Monte Maiz,,Hand2 (0),1.85,1,0,23:09:31
Tennis, Wom. Doubles. Australian Open. Hard,Dolehide C/Sanders S - Kostyuk/Yastremska,,Win 1,1.72,1,0,23:16:49
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,fouls,Over (38.5),1.75,1,0,23:18:10
Basketball, NBA. Regular season,Charlotte Hornets - Atlanta Hawks,assists,Over (52.5),1.85,1,0,23:18:10
Tennis, Men. Doubles. Australian Open. Hard,Klaasen R/McLachlan B - Ebden/Purcell M,,Win 1,2.10,2,0,23:18:43
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,aces,Win 2,1.43,1,0,23:19:04
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Hand1 (0),1.85,4,0,23:30:31
Tennis, Men. Australian Open. Hard,Cressy M - Medvedev D,aces,Individual Total Over team1  (10.5),1.75,1,0,23:42:43
Tennis, Men. Doubles. Australian Open. Hard,Giron M/Kwon S - Koolhof/Skupski N,,Win 2,1.26,2,0,23:45:24
Basketball, Argentina. La Liga,CA Olimpico Ceres - Centro Deportivo Rivadavia de Mendoza,,Hand1 (-15.5),2.03,1,0,23:46:17
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,GamerLegion - SKADE,1st map,Win 2,2.00,1,0,23:54:03
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,,Set / Match - team1 / team1,2.00,1,0,23:54:20
Tennis, Wom. Australian Open. Hard,Collins D - Mertens E,,Win 1,1.65,7,0,23:55:23
