Hockey, Wom. Poland. Championship,GKS Tychy (w) - Podhale Novy Targ (w),,Under (8.5),1.95,3,1,12:40:21
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Over (5.5),2.15,10,3,12:40:25
Football, Wom. Spain. Division 3,Victoria La Coruna (w) - Villestro (w),,Under (1.5),2.25,4,1,12:40:25
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Over (148.5),1.80,1,1,12:40:44
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (148.5),1.80,1,1,12:40:44
Football, France. Premier League,St Etienne - Stade Rennais,shots on goal,Over (8.5),2.45,4,1,12:41:08
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),1st quarter,Over (39.5),1.76,1,1,12:41:32
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (39.5),1.76,1,1,12:41:33
Hockey, Wom. Poland. Championship,GKS Tychy (w) - Podhale Novy Targ (w),,Hand2 (+4.5),2.50,6,2,12:41:38
Football, Thailand. Division 2,Udon Thani - FC Chiangmai,1st half,Under (2.5),1.15,2,1,12:41:40
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),1st quarter,Over (41.5),1.87,3,1,12:41:51
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (41.5),1.87,3,1,12:41:53
Football, Hungary. League 3,Szekszard - Dunaujvaros PASE,1st half,Over (5.5),4.20,5,1,12:41:53
Football, China. League 1,Chengdu Rongcheng - Guizhou Hengfeng,,Over (4.5),1.60,11,1,12:42:08
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Under (4.5),1.95,1,1,12:42:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Russia (jema11),3rd quarter,Over (23.5),1.90,3,1,12:42:09
Hockey, Wom. Friendly match,Lithuania (w) - Estonia (w),,Under (5.5),1.93,2,1,12:42:18
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (104.5),1.87,7,1,12:42:31
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,,Under (104.5),1.87,8,1,12:42:32
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Win 2,1.62,23,3,12:42:46
Football, France. Premier League,St Etienne - Stade Rennais,corners,Over (6.5),1.90,2,1,12:43:23
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Over (51.5),2.20,7,3,12:43:29
Football, Bulgaria. Superleague,Lokomotiv Sofia - Ludogorets Razgrad,corners,Hand2 (-4.5),1.94,1,1,12:43:31
Football, Montenegro. League 1,Sutjeska Niksic - Mornar Bar,1st half,Win 2,8.50,4,1,12:44:01
Football, China. League 1,Chengdu Rongcheng - Guizhou Hengfeng,,Hand1 (-4.5),2.20,11,1,12:44:09
Football, Russia. Premier League,Khimki - Arsenal Tula,throw-ins,Under (50.5),3.35,2,2,12:44:19
Football, U20. Brazil. Goiano. The Cup,Vasco Goias U20 - Nova Goiania U20,,Х2,1.85,1,1,12:44:45
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Х2,1.85,4,3,12:44:47
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Win 2,2.25,9,2,12:44:56
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand2 (+4.5),2.50,4,3,12:45:00
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,,Under (102.5),1.90,1,1,12:45:17
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (102.5),1.90,1,1,12:45:18
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Stig) - Lyon (Zazabak),,Win 2,12.00,2,1,12:45:36
Football, Iraq. FA Cup,Al Slaikh - Al Masafee,,Win 2,1.06,3,0,12:45:37
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Stig) - Lyon (Zazabak),,Over (2.5),2.23,1,1,12:46:02
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (2.5),2.23,3,2,12:46:03
Football, Montenegro. League 1,Sutjeska Niksic - Mornar Bar,,Win 2,5.50,4,1,12:47:12
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Pas Giannina (w),,Win 1,1.77,5,4,12:47:22
Football, U19. Croatia. Championship,Dinamo Zagreb U19 - Orijent Rijeka U19,,Over (3.5),2.00,15,2,12:47:23
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Under (5.5),1.70,1,1,12:47:44
Football, Russia. Premier League,Khimki - Arsenal Tula,fouls,Over (25.5),2.12,2,1,12:47:50
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (25.5),2.12,2,1,12:47:51
Football, Slovenia. Division 2,Gorica - Drava Ptuj,,Hand2 (+1.5),1.95,3,1,12:48:21
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Over (152.5),1.83,2,1,12:48:21
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (155.5),1.85,1,1,12:48:40
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (154.5),1.87,1,1,12:48:45
Football, Russia. Premier League,Khimki - Arsenal Tula,yellow cards,Over (5.5),2.52,11,2,12:48:47
Basketball, U19. Germany,Lowen Erfurt U19 - Tornados Franken U19,3rd quarter,Over (38.5),1.85,2,1,12:48:55
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (38.5),1.85,8,2,12:48:56
Football, Italy. Serie A,Bologna - Fiorentina,goal kicks,Win 1,3.50,2,1,12:48:57
Hockey, Wom. Friendly match,Lithuania (w) - Estonia (w),,Win 1,2.50,7,2,12:48:59
Hockey, Wom. Friendly match,Lithuania (w) - Estonia (w),,Hand1 (-1.5),3.55,2,1,12:49:14
Football, Wom. Spain. Division 3,CD Llamoro (w) - Tarsa (w),1st half,Over (1.5),3.35,2,1,12:49:15
Football, Syria. Division 1,Al Majd - Al Sholla,1st half,Win 1,2.07,18,2,12:49:15
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (1.5),3.35,5,2,12:49:17
Football, France. Premier League,St Etienne - Stade Rennais,goal kicks,Over (20.5),2.65,5,1,12:49:18
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Under (38.5),2.62,23,2,12:49:27
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Individual Total Over team2 (61.5),1.87,2,1,12:49:35
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Individual Total Over team2 (61.5),1.87,2,1,12:49:35
Football, Italy. Serie A,Bologna - Fiorentina,goal kicks,Hand1 (0),2.90,2,1,12:49:36
Football, North Macedonia. Division 1,Shkendija - Pelister,,Win 2,3.25,3,1,12:50:59
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Win 1,2.27,6,1,12:51:00
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (33.5),1.85,1,1,12:51:11
Football, Indonesia. League 1,Persiraja Banda Aceh - Borneo,,Under (2.5),1.04,4,0,12:51:18
Basketball, Wom. Greece. Championship,Panathinaikos (w) - Dafni Agiou (w),2nd quarter,Under (33.5),1.85,3,1,12:51:24
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Team MagMa - Sparking Arrow Gaming,2nd map,Win 2,2.90,28,5,12:51:44
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,power play goals,Win 2,1.48,2,1,12:52:11
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (23.5),1.90,3,2,12:52:12
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Individual Total Over team2 (14.5),1.93,5,1,12:52:35
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Individual Total Over team2 (14.5),1.93,5,1,12:52:38
Hockey, Wom. Friendly match,Lithuania (w) - Estonia (w),,Hand1 (-2.5),5.40,2,1,12:52:49
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand1 (-2.5),5.40,3,2,12:52:50
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Win 2,1.72,9,3,12:52:59
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Over (38.5),1.86,3,1,12:53:05
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,1Х,4.30,3,1,12:53:07
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Win 1,2.10,4,2,12:53:33
Basketball, Wom. Greece. Championship,Panathinaikos (w) - Dafni Agiou (w),2nd quarter,Win 1,1.25,4,1,12:53:34
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,Under (1.5),2.25,4,1,12:54:03
Football, China. League 1,Chengdu Rongcheng - Guizhou Hengfeng,,Under (6.5),1.57,4,1,12:54:08
Football, Bulgaria. Superleague,Lokomotiv Sofia - Ludogorets Razgrad,corners,Under (9.5),2.32,2,1,12:54:12
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,3rd quarter,Over (24.5),1.85,1,1,12:54:12
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Over (39.5),2.70,6,2,12:54:19
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,3rd quarter,Under (24.5),1.85,1,1,12:54:22
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand1 (0),1.20,4,1,12:54:50
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Over (6.5),2.40,4,1,12:54:55
Football, Slovenia. Division 2,Gorica - Drava Ptuj,,Х2,3.65,4,1,12:55:45
Football, Russia. Premier League,Khimki - Arsenal Tula,shots on goal,Under (10.5),2.17,5,2,12:55:48
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (10.5),2.17,5,2,12:55:48
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Under (6.5),1.48,4,0,12:56:09
Hockey, Wom. Friendly match,Lithuania (w) - Estonia (w),,Under (4.5),1.60,3,1,12:56:14
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Hand1 (+4.5),1.95,5,2,12:56:49
Football, Rwanda. Division 2,Alpha - Akagera,,Under (1.5),1.75,10,2,12:56:50
Football, Wom. Netherlands. Premier League,Twente (w) - ADO Den Haag (w),,Over (7.5),1.97,4,1,12:57:53
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Hand2 (+9.5),1.83,2,1,12:57:56
Football, Netherlands. Premier League,Waalwijk - NEC Nijmegen,corners,Over (8.5),1.47,2,1,12:58:02
Football, Germany. Bundesliga-2,,,1Х,2.85,2,1,12:58:09
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Over (161.5),1.85,3,1,12:58:12
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,1Х,2.85,2,1,12:58:13
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Over (160.5),1.80,1,1,12:58:17
Hockey, Russia. VHL,Yugra - HC Rostov,2nd period,Over (1.5),1.25,1,1,12:58:17
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Over (5.5),1.37,8,3,12:58:17
Basketball, Bulgaria. BBL. Division A,Svetkavitsa Targovishte - SSK Economic University Varna,,Win 2,1.52,3,1,12:58:27
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Over (160.5),1.83,2,1,12:58:35
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Hand2 (+10.5),1.77,2,1,12:58:39
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,,Under (9.5),1.30,3,1,12:58:39
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand2 (+10.5),1.77,2,1,12:58:39
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (162.5),1.80,1,1,12:58:49
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (162.5),1.80,1,1,12:58:51
Football, U19. Italy. Primavera,Empoli U19 - Atalanta U19,,Under (0.5),5.50,11,2,12:58:55
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Hand2 (+1.5),1.77,7,1,12:59:03
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Hand2 (-2.5),1.80,2,1,12:59:23
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Beibarys,,Under (6.5),1.11,14,1,12:59:26
Hockey, U20. Finland. League 1,LeKi U20 - S-Kiekko U20,1st period,Over (1.5),7.00,1,1,12:59:33
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,,Under (97.5),1.85,2,1,12:59:37
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Under (97.5),1.85,2,1,12:59:37
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (161.5),1.80,1,1,12:59:38
Basketball, Kenya. Premier League,Baobab Blazers - Nebulas,3rd quarter,Over (23.5),1.80,4,1,12:59:41
Football, France. Premier League,St Etienne - Stade Rennais,yellow cards,Under (2.5),1.47,2,1,12:59:48
Football, Italy. Serie A,Bologna - Fiorentina,goal kicks,Over (7.5),1.63,2,1,12:59:49
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,Over (1.5),2.45,2,1,12:59:53
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Over (42.5),1.83,2,1,13:00:04
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand2 (+28.5),1.83,5,1,13:00:06
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - HK Aktobe,,Under (6.5),2.35,13,1,13:00:07
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Win 1,1.05,32,5,13:00:10
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Boston Bruins - Hoba (TGS) San Jose Sharks,,Draw,4.70,12,1,13:00:15
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Draw,4.70,30,6,13:00:17
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Win 1,10.00,14,2,13:00:17
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (160.5),1.85,1,1,13:00:26
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,Draw,9.50,2,1,13:00:28
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (Stig) - Leicester City (kit),,draw 1:1,9.00,2,1,13:00:34
Hockey, Russia. VHL,Rubin - Buran Voronezh,number of 2min penalty,1Х,2.75,3,2,13:00:37
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Hand2 (+26.5),1.90,7,1,13:01:30
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Over (68.5),1.94,1,1,13:01:32
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Win 2,1.52,16,4,13:01:49
Football, France. Premier League,St Etienne - Stade Rennais,throw-ins,Under (45.5),2.00,5,1,13:01:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Carolina Hurricanes (tangent),,Draw,4.50,2,1,13:02:19
Football, Belgium. Premier League,Beerschot Wilrijk - Royal Antwerp,corners,Over (13.5),2.62,4,1,13:02:19
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Under (159.5),1.85,3,2,13:02:22
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Tampa Bay Lightning (kenp4chi),,Under (4.5),2.52,4,1,13:02:32
Football, France. Premier League,St Etienne - Stade Rennais,throw-ins,Over (45.5),1.94,6,1,13:02:46
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Hand2 (+1.5),1.70,4,0,13:02:47
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (BumbleBee) - Dallas Mavericks (Horens),,Win 2,3.45,3,0,13:02:50
Football, China. League 1,Chengdu Rongcheng - Guizhou Hengfeng,,Individual Total Over team1  (5.5),1.58,9,1,13:03:41
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (Goku),1st quarter,Over (19.5),1.90,1,1,13:03:44
Hockey, Russia. VHL,Rubin - Buran Voronezh,number of 2min penalty,Under (11.5),2.90,10,1,13:03:51
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (fasqer) - Croatia (Goku),1st quarter,Over (20.5),1.63,3,1,13:03:57
Futsal, Belarus. Major League,CKK Svetlogorsk - Dorozhnik Minsk,1st half,Win 1,3.65,1,1,13:03:58
Hockey, Kazakhstan. Superleague,Arlan - Kulager,,Over (7.5),1.95,3,0,13:03:58
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Win 1,1.85,1,1,13:04:04
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,,Under (10.5),1.88,3,1,13:04:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Tampa Bay Lightning (kenp4chi),,Draw,7.00,16,1,13:04:18
Basketball, Georgia. Superleague,BC Cactus - Kutaisi,,Hand2 (-5.5),1.76,4,2,13:04:31
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Win 2,1.75,2,1,13:04:34
Football, Wom. Greece. Superleague,PAOK (w) - Aris Thessaloniki (w),,Individual Total Under team2 (0.5),1.52,3,1,13:04:41
Football, Bulgaria. Division 2,FC Montana - Maritsa Plovdiv,,Win 1,2.30,5,1,13:04:42
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Hand1 (-29.5),1.80,2,1,13:05:26
Football, Wom. Greece. Superleague,AO Agia Paraskevi (w) - OFI (w),,Hand2 (-2.5),1.90,2,1,13:05:32
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Over (40.5),1.83,2,1,13:05:35
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),2nd quarter,Over (43.5),1.93,10,1,13:05:42
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Hand2 (+28.5),1.83,16,1,13:05:43
Football, France. Premier League,St Etienne - Stade Rennais,throw-ins,Under (44.5),2.25,2,1,13:05:55
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Even total -yes,1.90,1,1,13:06:01
Football, Hungary. League 3,Szekszard - Dunaujvaros PASE,,Over (9.5),6.70,3,1,13:06:09
Football, Greece. Division 3,Pandramaikos - Aris Avatou,,Win 1,1.95,3,1,13:06:10
Football, Greece. Division 3,Diagoras Vrachneikon - Panagriniakos,,Win 1,1.90,3,1,13:06:11
Football, U19. Italy. Primavera,Empoli U19 - Atalanta U19,,Hand2 (-1.5),2.20,3,1,13:06:20
Football, Bulgaria. Division 2,Septemvri Sofia - Marek Dupnitsa,,Over (3.5),2.40,2,1,13:06:25
Hockey, Russia. VHL,Rubin - Buran Voronezh,number of 2min penalty,Under (12.5),1.88,6,2,13:06:25
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Under (33.5),1.83,1,1,13:06:31
Hockey, Kazakhstan. Superleague,Arlan - Kulager,,Individual Total Over team2 (1.5),3.95,3,0,13:06:50
Football, Brazil. Mineiro. Division 3,Varginha - America Minas Gerais,,Win 1,2.50,4,1,13:07:00
Football, Brazil. Mineiro. Division 3,Varginha - America Minas Gerais,,Under (2.5),1.73,3,1,13:07:25
Football, Slovenia. Division 2,Gorica - Drava Ptuj,,Win 1,1.27,5,2,13:07:33
Football, China. League 1,Chengdu Rongcheng - Guizhou Hengfeng,,Over (5.5),1.60,8,1,13:07:36
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Under (34.5),2.77,9,1,13:07:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (Diamond)   - Tampa Bay Lightning (kenp4chi),2nd period,Win 1,13.00,3,1,13:07:57
Football, Brazil. Mineiro. Division 3,Varginha - America Minas Gerais,1st half,Hand1 (0),1.80,1,1,13:08:04
Basketball, Bulgaria. BBL. Division A,Svetkavitsa Targovishte - SSK Economic University Varna,,Win 1,1.30,10,2,13:08:30
Football, Wom. Greece. Superleague,PAOK (w) - Aris Thessaloniki (w),,Over (4.5),2.00,2,1,13:08:46
Football, Wom. Spain. Division 3,CD Llamoro (w) - Tarsa (w),,Under (2.5),1.42,4,1,13:08:50
Football, Uganda. League 2,Nyamityobora - MYDA,1st half,Under (1.5),1.25,8,1,13:09:03
Basketball, Turkey. League 2,Etimesgut - Yeni Sincanspor,,Hand2 (-5.5),1.87,2,1,13:09:06
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Zazabak) - Monaco (WeeMan),,Over (2.5),1.99,1,1,13:09:06
Football, Wom. Spain. Division 2,Racing Santander (w) - Deportivo La Coruna (w),,Under (3.5),1.09,3,1,13:09:21
Counter-Strike, Malta Vibes. Best of 3,1WIN - Wisla Krakow,1st map,Hand2 (+26.5),1.85,5,2,13:09:24
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3x4 min.,Garibov (PSK) Boston Bruins - Hoba (TGS) San Jose Sharks,,Over (3.5),1.99,2,1,13:09:25
Basketball, Turkey. League 2,Etimesgut - Yeni Sincanspor,,Hand2 (-6.5),1.83,2,1,13:09:36
Hockey, Russia. VHL,Rubin - Buran Voronezh,,Draw,4.00,6,1,13:10:01
Basketball, Turkey. League 2,Etimesgut - Yeni Sincanspor,,Individual Total Under team1  (74.5),1.87,2,1,13:10:11
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Hand1 (0),1.96,2,1,13:10:12
Football, Wom. Brazil. Gaucho,Internacional Rio Grande do Sul (w) - Gremio Porto Alegre (w),,Over (3.5),1.82,2,1,13:10:22
Football, Wom. Greece. Superleague,Elpides Karditsas (w) - Agrotikos Asteras (w),,Over (3.5),1.95,2,1,13:10:23
Basketball, Wom. Greece. Championship,Panathinaikos (w) - Dafni Agiou (w),,Hand1 (-7.5),1.83,2,1,13:10:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (Nadker) - Carolina Hurricanes (tangent),,Over (7.5),1.51,3,1,13:10:34
Football, Wom. Greece. Superleague,AO Agia Paraskevi (w) - OFI (w),,Over (4.5),2.05,10,1,13:10:41
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Progress,,Individual Total Over team2 (1.5),2.75,3,1,13:10:45
Football, Russia. Premier League,Khimki - Arsenal Tula,to hit the woodwork,Hand2 (0),2.17,8,3,13:10:50
Basketball, Finland. Division 1,NMKY Helsingin - HBA-Maersky,3rd quarter,Over (45.5),1.90,1,1,13:11:16
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Over (38.5),1.93,1,1,13:11:25
Football, France. Premier League,St Etienne - Stade Rennais,fouls,Under (16.5),1.83,9,1,13:11:45
Basketball, Wom. Great Britain. WBBL,BA London Lions (w) - Nottingham Wildcats (w),,Over (167.5),1.87,2,1,13:11:48
Basketball, Greece. A2,AE Psuchikou - Kavala BC,1st quarter,Under (38.5),1.83,1,1,13:11:50
Basketball, U19. Germany,Lowen Erfurt U19 - Tornados Franken U19,,Under (155.5),1.83,15,2,13:11:57
Basketball, Turkey. League 2,Etimesgut - Yeni Sincanspor,1st quarter,Even total -no,1.90,2,1,13:12:18
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Draw,6.30,2,0,13:12:18
Football, Turkey. Superleague,Hatayspor - Istanbul Basaksehir,corners,Over (10.5),1.88,1,1,13:12:24
Football, France. Premier League,St Etienne - Stade Rennais,to hit the woodwork,Over (0.5),4.15,3,1,13:12:26
Basketball, Finalnd. Division 1B,Lappeenrannan  NMKY - Kipina,1st quarter,Win 2,1.12,4,1,13:12:39
Football, France. Premier League,St Etienne - Stade Rennais,fouls,Under (15.5),2.03,3,1,13:12:47
Football, Syria. Division 1,Al Majd - Al Sholla,,Under (1.5),2.20,2,1,13:12:52
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,,Over (10.5),1.72,1,1,13:13:00
Hockey, Latvia. Junior Development League,HSh Kurbads - Ventspils,1st period,Over (0.5),1.35,4,1,13:13:03
Hockey, Wom. Poland. Championship,GKS Tychy (w) - Podhale Novy Targ (w),2nd period,Under (2.5),1.87,2,1,13:13:06
Hockey, U20. Finland. League 1,LeKi U20 - S-Kiekko U20,2nd period,Under (2.5),1.80,5,1,13:13:25
Football, Wom. Greece. Superleague,AO Agia Paraskevi (w) - OFI (w),1st half,Over (1.5),1.90,2,1,13:13:41
Football, Wom. Greece. Superleague,PAOK (w) - Aris Thessaloniki (w),1st half,Over (1.5),1.85,2,1,13:13:41
Football, Wom. Germany. Bezirksliga,Alemannia Pfalzdorf (w) - Hemdener SV (w),,Under (6.5),1.52,2,1,13:13:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (RIK) - Leicester City (kit),,Over (4.5),2.13,1,1,13:13:55
Football, Africa Confederations Cup. Qualifying rounds. Second Leg,Red Arrows - Simba,,Draw,3.05,3,1,13:14:26
Football, Syria. Division 1,Al Majd - Al Sholla,,Over (1.5),1.75,2,1,13:14:28
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Over (34.5),2.00,5,0,13:14:51
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Х2,1.41,10,2,13:15:23
Football, Italy. Serie A,Bologna - Fiorentina,goal kicks,Hand2 (-1.5),2.30,2,0,13:15:38
Football, France. Premier League,St Etienne - Stade Rennais,goal kicks,Hand2 (-3.5),3.10,3,1,13:15:45
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Pirs) - Phoenix Suns (Shag),3rd quarter,Win 1,3.85,2,1,13:15:50
Football, Italy. Serie A,Bologna - Fiorentina,throw-ins,Over (35.5),1.96,10,2,13:15:52
Hockey, U20. Czech. League 1,Chrudim U20 - Slovan Usti nad Labem U20,2nd period,Under (1.5),2.50,4,1,13:15:58
Hockey, Russia. VHL,Metallurg Novokuzneck - Omskie Krylya,,Over (11.5),1.90,2,1,13:16:08
Basketball, U19. Germany,Lowen Erfurt U19 - Tornados Franken U19,,Hand1 (-12.5),1.87,1,1,13:16:27
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Pro 2. Semifinals. twitch.tv/ligapro7,Balakishiev (HEN) Napoli - Alimpiev (TIM) Lille,1st half,Under (0.5),1.87,2,1,13:16:33
Handball, EHF European Cup. Round 3,HC Tallinn - Alingsas HK,,Over (63.5),1.80,2,2,13:16:38
Basketball, U19. Germany,Lowen Erfurt U19 - Tornados Franken U19,,Hand1 (-9.5),1.77,2,1,13:16:38
Hockey, Kazakhstan. Superleague,Saryarka - Nomad,,Over (5.5),8.00,3,0,13:16:53
Basketball, Finland. Division 1,NMKY Helsingin - HBA-Maersky,3rd quarter,Under (48.5),1.83,3,1,13:17:21
Football, Bulgaria. Division 2,Yantra Gabrovo - Septemvri Simitli,,Over (2.5),1.50,3,1,13:17:30
Football, Brazil. Mineiro. Division 3,Varginha - America Minas Gerais,1st half,Under (0.5),2.25,1,1,13:17:31
