Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 116.5  : U (116.5),1.70,1,1,12:57:13
Football,Wom. Egypt. Premier League,Future (w) – El Gounah (w),,1x2 : 1,1.07,12,1,12:57:19
Basketball 3x3,Russia. Cup. Yekaterinburg,Samara-2 – Kurchatov,,Hcap +3.5  : 2 (+3.5),1.83,3,0,12:57:29
Hockey,U20. Finland. Championship,Pelicans U20 – JyP Jyvaskyla U20,,Team Totals-1 1.5  : O,1.20,2,1,12:57:34
Hockey,Wom. Russia. WHL,KRS Shenzhen (w) – Belyye Medveditsy (w),,Total 7.5  : O (7.5),7.00,9,0,12:57:34
Basketball,Philippines. NBL Chooks-to-Go Chairman"s Cup,Pampanga Delta – Express,,Total 166.5  : U (166.5),1.80,4,1,12:57:35
Football,Iraq. Superleague,Al Qasim – Zakho,,Totals 1.5  : U,1.23,4,1,12:58:05
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Totals 6.5  : U,3.15,19,1,12:58:07
Water polo,Wom. Championship. Russia,Kinef-Surgutneftegas (w) – Burevestnik-NNGU (w),,Hcap +5.5  : 1 (+5.5),2.33,2,1,12:58:08
Netball,Wom. Netball. International Tournament,South Africa (w) – Presidents XII (w),,Hcap +24.5  : 2 (+24.5),1.90,1,1,12:58:34
Tennis,ATP. Challenger. Andria,Karlovskiy E – Riedi L,2nd set aces,Hcap 0  : 2,3.70,1,0,12:58:37
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Goal - no goal : no,1.72,6,1,12:59:11
Tennis,ATP. Challenger. Andria,Karlovskiy E – Riedi L,2nd set aces,Total 5.5  : U (5.5),1.95,2,0,12:59:19
Hockey,Wom. Russia. WHL,Agidel (w) – Biryusa (w),,Total 5.5  : U (5.5),1.95,12,2,12:59:21
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,Total 2.5  : O (2.5),1.95,10,0,12:59:26
Hockey,Belarus. League 1,Neftekhimik Novopolotsk – Belstal,,Team Totals-2 4.5  : O,6.40,3,1,12:59:27
Basketball 3x3,Russia. Cup. Yekaterinburg,Samara-2 – Kurchatov,,Total 32.5  : O (32.5),1.93,2,0,12:59:47
Hockey,Russia. Youth championship,Ladya – Reactor,,Totals 6.5  : O,2.70,1,1,13:00:03
Esports,CCT North Europe. Best of 3,ex-Finest – ECSTATIC,2nd map,Rounds 1  : ex-Finest,1.80,15,0,13:00:17
Esports,CCT North Europe. Best of 3,ex-Finest – ECSTATIC,2nd map,Rounds 1  : ECSTATIC,1.90,14,0,13:00:17
Basketball 3x3,Russia. Cup. Yekaterinburg,HeliTab – Gryaznye parni,,1x2 : 1,1.43,1,0,13:01:14
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Team Totals-1 3.5  : U,1.90,5,1,13:01:51
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HK Aktobe,,Totals 6.5  : O,2.95,1,1,13:02:08
Water polo,Wom. Championship. Russia,Kinef-Surgutneftegas (w) – Burevestnik-NNGU (w),,Total 22.5  : U (22.5),2.25,2,1,13:02:09
Hockey,Russia. Youth championship,Ladya – Reactor,,Totals 3.5  : O,1.18,2,1,13:02:27
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_d1pseN) – Roma (ECF_Foggy),,Total 3.5  : U (3.5),1.57,4,1,13:02:50
Water polo,Wom. Championship. Russia,Kinef-Surgutneftegas (w) – Burevestnik-NNGU (w),,Totals 22.5  : O,1.26,2,1,13:03:33
Netball,Wom. Netball. International Tournament,South Africa (w) – Presidents XII (w),,Total 93.5  : U (93.5),2.00,3,1,13:03:49
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,1x2 : 2,6.30,16,4,13:04:00
Billiard,German Masters. Qual. Best of 9 frames,Higgins J – Marco Fu,,1x2 : 1,1.16,2,1,13:04:30
Billiard,German Masters. Qual. Best of 9 frames,Higgins J – Marco Fu,,1x2 : 1,1.16,2,1,13:04:30
Water polo,Wom. Championship. Russia,Uralochka (w) – Diana Saint Petersburg (w),,Hcap -6.5  : 1,2.50,2,1,13:04:31
Basketball 3x3,Russia. Cup. Yekaterinburg,Samara-2 – Kurchatov,,Specials : no,1.13,2,0,13:04:36
Tennis,ATP. Challenger. Andria,Karlovskiy E – Riedi L,2nd set aces,1x2 : 2,1.80,6,0,13:04:49
Water polo,Wom. Championship. Russia,Kinef-Surgutneftegas (w) – Burevestnik-NNGU (w),,Total 23.5  : O (23.5),1.32,9,1,13:04:49
Football,Romania. League 3,Farul Constanta 2 – Amara,,Total 6.5  : O (6.5),1.73,3,1,13:04:56
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Totals 4.5  : O,1.20,4,1,13:04:56
Football,Croatia. 3rd division,Opatija – Jadran LP,,Total 3.5  : O (3.5),1.75,4,0,13:04:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – USA (IL0VEMAKKONEN1),,1x2 : X,3.10,1,1,13:05:10
Football,Wom. Egypt. Premier League,Maamoura (w) – Al Maadi (w),,Total 2.5  : O (2.5),1.90,18,1,13:05:16
Tennis,ATP. Challenger. Andria,Karlovskiy E – Riedi L,2nd set aces,Total 5.5  : O (5.5),1.55,1,0,13:05:16
Football,Wom. Egypt. Premier League,Future (w) – El Gounah (w),,Total 6.5  : O (6.5),1.60,3,1,13:05:21
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Totals 4.5  : O,7.30,12,2,13:05:28
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 131.5  : U (131.5),1.90,3,1,13:05:29
Basketball 3x3,Russia. Cup. Yekaterinburg,HeliTab – Gryaznye parni,,Hcap +1.5  : 1 (+1.5),2.20,1,0,13:06:03
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Total 4.5  : O (4.5),2.25,8,0,13:06:09
Football,Uganda. Premier League,Villa – Kampala City Council,,1x2 : 1X,4.05,2,1,13:06:09
Football,Uganda. Premier League,Villa – Kampala City Council,,1x2 : 1X,4.05,2,1,13:06:09
Basketball 3x3,Russia. Cup. Yekaterinburg,Samara-2 – Kurchatov,,Total 31.5  : O (31.5),1.80,1,0,13:06:27
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Total 8.5  : U (8.5),1.80,1,1,13:06:50
Football,Uganda. Premier League,Villa – Kampala City Council,,1x2 : X,5.30,3,1,13:07:10
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_d1pseN) – Roma (ECF_Foggy),,1x2 : 2,3.20,2,1,13:07:11
Football,Croatia. 3rd division,Opatija – Jadran LP,,1x2 : X,2.75,3,0,13:07:20
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HK Aktobe,,Team Totals-1 2.5  : O,2.00,4,2,13:07:39
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,AC Milan (ECF_d1pseN) – Roma (ECF_Foggy),,Total 5.5  : U (5.5),1.90,1,1,13:07:46
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,Total 2.5  : U (2.5),1.48,20,1,13:07:53
Hockey,Kazakhstan. Superleague,Saryarka – Beibarys,,1x2 : X,5.30,3,1,13:07:54
Football,Romania. League 3,Real Bradu – Muscelul Campulung,,Period of the goal 2  : No,1.35,5,1,13:09:01
Water polo,Wom. Championship. Russia,Uralochka (w) – Diana Saint Petersburg (w),,Team Totals-1 17.5  : O,2.50,3,0,13:09:01
Basketball 3x3,Russia. Cup. Yekaterinburg,HeliTab – Gryaznye parni,,Hcap +2.5  : 1 (+2.5),2.25,1,0,13:09:05
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Total 5.5  : U (5.5),1.75,13,1,13:09:18
Football,Iraq. Superleague,Erbil – Al Shorta Baghdad,,Totals 2.5  : O,8.00,5,2,13:09:30
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Totals 4.5  : U,2.95,8,0,13:09:30
Netball,Wom. Netball. International Tournament,South Africa (w) – Presidents XII (w),,Hcap +25.5  : 2 (+25.5),1.85,3,2,13:09:43
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Total 2.5  : O (2.5),2.45,3,0,13:11:06
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Dynamo-Junior Saint Petersburg Special : yes,4.20,5,1,13:12:05
Hockey,Kazakhstan. Superleague,Saryarka – Beibarys,,Total 5.5  : U (5.5),2.02,1,1,13:12:19
Hockey,Russia. Youth championship,Ladya – Reactor,,Total 5.5  : U (5.5),2.12,3,1,13:12:35
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Total 5.5  : O (5.5),2.15,21,1,13:12:57
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,,Total 8.5  : O (8.5),4.90,5,2,13:13:18
Water polo,Wom. Championship. Russia,Uralochka (w) – Diana Saint Petersburg (w),,Hcap -6.5  : 1 (-6.5),1.80,5,0,13:13:27
Water polo,Wom. Championship. Russia,Uralochka (w) – Diana Saint Petersburg (w),,Total 27.5  : O (27.5),2.03,5,0,13:13:28
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – USA (IL0VEMAKKONEN1),,Win 2 : 1:3,5.50,2,1,13:14:17
Football,Romania. League 3,Targu Mures – Unirea Ungheni,,1x2 : 1X,3.55,4,1,13:14:51
Football,Wom. Egypt. Premier League,Maamoura (w) – Al Maadi (w),,Total 2.5  : U (2.5),1.47,5,1,13:14:51
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Winner : yes,4.00,5,1,13:15:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (Qqstevenqq) – USA (IL0VEMAKKONEN1),,Total 4.5  : U (4.5),1.45,3,0,13:16:14
Football,U21. Netherlands. Division 2,Go Ahead Eagles U21 – Twente U21,,Total 2.5  : O (2.5),1.65,3,1,13:17:33
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Win 1 : 1:0,4.20,1,1,13:17:36
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 145.5  : O (145.5),1.85,7,1,13:17:40
Football,Tanzania. 1st Division,Pan African – Biashara United,,Total 2.5  : O (2.5),2.25,6,1,13:18:05
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Will be a goal 5  : yes,3.40,6,1,13:18:08
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Totals 0.5  : O,1.14,2,1,13:18:40
Tennis,ATP. Challenger. Valencia,Pellegrino A – Krutykh O,1st set aces,Total 1.5  : U (1.5),1.85,3,2,13:18:45
Football,Iraq. Superleague,Al Qasim – Zakho,,Total 0.5  : U (0.5),1.57,10,2,13:19:08
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,1x2 : 2,1.10,21,3,13:19:19
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 142.5  : O (142.5),1.85,2,1,13:19:50
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,overtime,1x2 : X,1.78,14,1,13:20:01
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 143.5  : O (143.5),1.80,1,1,13:20:01
Hockey,Russia. Youth championship,Ladya – Reactor,,Totals 4.5  : O,1.15,1,0,13:20:13
Water polo,Wom. Championship. Russia,Uralochka (w) – Diana Saint Petersburg (w),,Hcap +8.5  : 2 (+8.5),1.88,1,0,13:20:16
Football,Wom. Egypt. Premier League,Future (w) – El Gounah (w),,Total 7.5  : O (7.5),2.12,4,0,13:20:20
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Hcap -3.5  : 2 (-3.5),1.85,7,0,13:20:28
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Hcap +3.5  : 1 (+3.5),1.85,17,0,13:20:28
Football,Romania. League 3,Farul Constanta 2 – Amara,,Hcap -6.5  : 1 (-6.5),1.63,1,1,13:20:53
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,Total 1.5  : O (1.5),1.70,5,1,13:21:06
Football,U21. Netherlands. Division 2,Go Ahead Eagles U21 – Twente U21,,Period of the goal 1  : No,1.45,2,1,13:21:06
Football,U21. Netherlands. Division 2,Go Ahead Eagles U21 – Twente U21,,Hcap 0  : 2,1.60,5,1,13:21:35
Football,Iraq. Superleague,Al Qasim – Zakho,,1x2 : X,1.35,5,0,13:21:35
Football,Wom. Egypt. Premier League,Maamoura (w) – Al Maadi (w),,Totals 2.5  : U,1.35,1,1,13:21:45
Football,Romania. League 3,Gilortul Targu Carbunesti – ACSO Filiasi,,Total 3.5  : O (3.5),2.70,18,2,13:21:54
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 33.5  : O (33.5),1.75,1,1,13:21:57
Football,Iraq. Superleague,Al Qasim – Zakho,,Total 0.5  : O (0.5),2.85,5,1,13:22:04
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Total 34.5  : O (34.5),1.85,9,0,13:22:12
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Hcap +2.5  : 1 (+2.5),1.85,6,0,13:22:31
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 32.5  : U (32.5),1.77,1,1,13:22:57
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 31.5  : U (31.5),1.77,1,1,13:23:01
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Hcap +3.5  : 2 (+3.5),1.87,1,1,13:23:01
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,1x2 : 2,9.50,19,1,13:23:04
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,1x2 : 1,2.20,3,0,13:23:13
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 31.5  : O (31.5),1.95,1,1,13:23:22
Hockey,NMHL,Dynamo-Junior Saint Petersburg – MHC Ryazan-VDV,overtime,1x2 : 2,9.00,27,1,13:23:38
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Total 4.5  : O (4.5),3.60,14,1,13:23:43
Football,Romania. League 3,Targu Mures – Unirea Ungheni,,Total 2.5  : U (2.5),2.30,10,3,13:23:50
Hockey,U20. Finland. Championship,Pelicans U20 – JyP Jyvaskyla U20,,1x2 : 1X,2.40,3,1,13:24:13
Hockey,U20. Finland. Championship,Pelicans U20 – JyP Jyvaskyla U20,,1x2 : 1X,2.40,3,1,13:24:13
Football,Wom. Egypt. Premier League,Maamoura (w) – Al Maadi (w),,Total 1.5  : U (1.5),2.15,4,1,13:24:15
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 148.5  : O (148.5),1.65,1,1,13:24:30
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,Total 4.5  : U (4.5),1.25,21,3,13:24:32
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,1x2 : 1,2.10,3,1,13:24:43
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 32.5  : O (32.5),1.72,2,1,13:24:43
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,,1x2 : 1,6.90,34,2,13:25:05
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 144.5  : O (144.5),1.70,1,1,13:25:40
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Inter M (ECF_Rebels),,Total 3.5  : O (3.5),2.10,7,1,13:26:20
Football,Romania. League 3,Gilortul Targu Carbunesti – ACSO Filiasi,,1x2 : 1,1.06,15,2,13:26:27
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,1x2 : 2,1.43,2,1,13:26:50
Football,Romania. League 3,Farul Constanta 2 – Amara,,Total 7.5  : O (7.5),1.70,4,1,13:26:58
Football,Romania. League 3,Farul Constanta 2 – Amara,,Total 7.5  : U (7.5),2.02,2,1,13:26:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) – Canada (FILYA_86_),,1x2 : X,2.70,4,1,13:26:58
Football,Romania. League 3,Real Bradu – Muscelul Campulung,,1x2 : X2,4.60,4,1,13:27:04
Football,Iraq. Superleague,Al Qasim – Zakho,,1x2 : 1,5.80,4,2,13:27:04
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Inter M (ECF_Rebels),,1x2 : X,2.93,1,1,13:27:08
Basketball,Iraq. Premier League,Al-Karkh SC – Al-Tadamoun,,Total 165.5  : U (165.5),1.85,1,0,13:27:17
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,1x2 : 1,1.50,4,1,13:27:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (NICKELBACK1991) – Canada (FILYA_86_),,Draw : 0:0,6.50,3,1,13:27:32
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Hcap -7.5  : 2 (-7.5),1.80,1,0,13:27:34
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Specials : no,1.03,2,1,13:27:56
Hockey,Kazakhstan. Superleague,Saryarka – Beibarys,,Hcap -4.5  : 1 (-4.5),2.08,4,1,13:28:26
Hockey,Russia. Youth championship,Ladya – Reactor,,Total 5.5  : O (5.5),1.65,2,1,13:28:32
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Total 33.5  : U (33.5),1.95,4,0,13:28:53
Basketball 3x3,Russia. Cup. Yekaterinburg,Metr s kepkoy – Dzhey-Yunit,,Total 34.5  : U (34.5),1.80,3,0,13:29:05
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_Upcake22) – Inter M (ECF_Rebels),,Total 1.5  : U (1.5),2.23,2,1,13:29:21
Football,Friendly. Clubs,Povazska Bystrica – SK Kvitkovice,,Total 5.5  : O (5.5),1.65,10,1,13:29:32
Football,Friendly. Clubs,First Vienna – Hartberg,,Totals 1.5  : O,1.22,3,1,13:29:52
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,overtime,1x2 : X,2.35,2,1,13:29:59
Football,Romania. League 3,Farul Constanta 2 – Amara,,Hcap -9.5  : 1 (-9.5),1.95,8,1,13:30:28
Football,Romania. League 3,Farul Constanta 2 – Amara,,Total 9.5  : O (9.5),1.78,3,1,13:30:50
Water polo,Wom. Championship. Russia,KINEF Kirishi 2 (w) – Spartak-Volgograd (w),,Hcap -14.5  : 2 (-14.5),2.00,1,1,13:30:51
Football,U21. Netherlands. Division 2,Go Ahead Eagles U21 – Twente U21,,Total 3.5  : O (3.5),1.95,1,1,13:31:02
Football,Tanzania. 1st Division,Pan African – Biashara United,,Total 1.5  : U (1.5),2.40,4,1,13:31:02
Basketball,College-league. Taiwan,Vanung Univ – Fu Jen Catholic University,,Total 141.5  : U (141.5),2.07,2,1,13:31:16
Football,Friendly. Clubs,First Vienna – Hartberg,,1x2 : 2,2.40,4,1,13:31:21
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 34.5  : O (34.5),1.75,2,1,13:31:23
Water polo,Wom. Championship. Russia,KINEF Kirishi 2 (w) – Spartak-Volgograd (w),,Total 24.5  : O (24.5),1.77,4,1,13:31:30
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,overtime,1x2 : 12,1.60,14,1,13:31:50
Hockey,Russia. Youth championship,Stalnye Lisy – Ugra mammoths,overtime,1x2 : 2,4.50,9,1,13:31:50
Basketball 3x3,Russia. Cup. Yekaterinburg,2x2 – Ufimets,,Total 35.5  : O (35.5),1.70,1,1,13:31:56
Water polo,Wom. Championship. Russia,KINEF Kirishi 2 (w) – Spartak-Volgograd (w),,Team Totals-2 20.5  : O,2.30,3,1,13:31:58
Football,Romania. League 3,Farul Constanta 2 – Amara,,Total 10.5  : O (10.5),1.92,4,2,13:32:18
Football,Romania. League 3,Farul Constanta 2 – Amara,,Hcap -10.5  : 1 (-10.5),1.80,1,1,13:32:22
Hockey,Kazakhstan. Superleague,Gorniak Rudniy – HK Aktobe,,Gorniak Rudniy Time of goals 1  : Yes,1.82,2,1,13:33:35
Football,Uganda. Premier League,Villa – Kampala City Council,,Total 3.5  : U (3.5),1.95,1,1,13:34:35
Tennis,ATP. Challenger. Valencia,Pellegrino A – Krutykh O,2nd set aces,Total 2.5  : U (2.5),1.52,2,1,13:34:59
Football,Friendly. Clubs,Povazska Bystrica – SK Kvitkovice,,Total 5.5  : U (5.5),1.92,2,1,13:35:30
Water polo,Wom. Championship. Russia,KINEF Kirishi 2 (w) – Spartak-Volgograd (w),,Hcap -13.5  : 2 (-13.5),1.80,5,2,13:35:43
Football,Wom. Egypt. Premier League,Maamoura (w) – Al Maadi (w),,1x2 : 1,8.00,5,1,13:36:24
Football,Croatia. 3rd division,Opatija – Jadran LP,,Period of the goal 3  : Yes,3.20,2,0,13:36:33
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 150.5  : O (150.5),1.85,1,1,13:36:49
Tennis,ATP. Challenger. Valencia,Pellegrino A – Krutykh O,2nd set aces,1x2 : 1X,1.67,2,1,13:36:58
Football,Friendly. Clubs,Sandhausen – Rheindorf Altach,,Period of the goal 1  : No,1.23,5,1,13:36:58
Tennis,ATP. Challenger. Valencia,Pellegrino A – Krutykh O,2nd set aces,Total 1.5  : U (1.5),2.30,3,1,13:36:59
Tennis,ATP. Challenger. Valencia,Lopez Montagud C – Llamas Ruiz P,2nd set aces,Total 0.5  : U (0.5),1.60,2,2,13:37:08
Hockey,Belarus. League 1,Rysi Gomel – Yunior Minsk,,Total 6.5  : U (6.5),1.62,6,1,13:37:19
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 152.5  : U (152.5),1.80,3,1,13:37:59
Basketball,Iraq. Premier League,Al-Karkh SC – Al-Tadamoun,,Total 162.5  : U (162.5),1.80,4,1,13:38:16
Hockey,Wom. Russia. WHL,Agidel (w) – Biryusa (w),,Total 5.5  : O (5.5),2.08,18,0,13:38:21
Football,Romania. League 3,Targu Mures – Unirea Ungheni,,Total 3.5  : U (3.5),1.60,1,0,13:38:43
Football,Friendly. Clubs,Admira Wacker Modling – Sturm,,Team Totals-2 0.5  : O,1.08,2,1,13:38:52
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona – Shestov (HOP) Sporting,,1x2 : X,5.50,1,1,13:38:57
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 150.5  : U (150.5),1.90,1,1,13:38:57
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_Rus_1995_LAN) – Juventus (ECF_Upcake22),,Total 2.5  : O (2.5),1.82,1,1,13:39:16
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_Rus_1995_LAN) – Juventus (ECF_Upcake22),,Total 3.5  : O (3.5),1.75,1,1,13:39:22
Football,Uganda. Premier League,Villa – Kampala City Council,,Total 4.5  : O (4.5),1.88,1,0,13:40:05
Esports,LoL: Wild Rift. WRL 2022. Best of 5,WHG – FunPlus Phoenix,,1x2 : 2,4.90,8,1,13:40:41
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Russia (Qqstevenqq),,1x2 : X,3.65,4,1,13:40:48
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Russia (Qqstevenqq),,Total 3.5  : O (3.5),2.15,4,1,13:40:49
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,1x2 : X2,2.30,2,1,13:42:13
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,1x2 : X2,2.30,2,1,13:42:13
Football,FIFA 23. ESports Battle. Serie A. 2x4 min.,Napoli (ECF_Rus_1995_LAN) – Juventus (ECF_Upcake22),,Total 4.5  : U (4.5),2.17,1,1,13:42:18
Football,Friendly. Clubs,Yantra Gabrovo – Etar Veliko Tarnovo,,Hcap 0  : 2,4.40,2,1,13:43:13
Hockey,U20. Finland. Championship,Pelicans U20 – JyP Jyvaskyla U20,,Totals 6.5  : O,3.60,2,1,13:43:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Russia (Qqstevenqq),,Totals 4.5  : U,2.45,1,1,13:43:35
Basketball,Turkey. League 2,Buyuk Anadolu Spor – Pizza Bulls Cedi Osman Basket,,Specials : yes,1.90,6,1,13:43:53
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 149.5  : O (149.5),1.87,8,1,13:44:33
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Hcap -15.5  : 1 (-15.5),1.90,1,1,13:44:41
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Privalov (BLD) Barcelona – Shestov (HOP) Sporting,,Win 1 : 6:1,4.00,3,0,13:45:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (FILYA_86_) – Russia (Qqstevenqq),,1x2 : X2,10.00,4,1,13:45:24
Hockey,Russia. Youth championship,Ladya – Reactor,,Total 6.5  : O (6.5),1.70,4,1,13:45:29
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 147.5  : U (147.5),1.83,1,1,13:45:30
Football,Friendly. Clubs,Admira Wacker Modling – Sturm,,Totals 3.5  : O,2.45,7,1,13:45:49
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Specials : yes,1.90,1,1,13:45:50
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 146.5  : O (146.5),1.83,1,1,13:46:01
Football,Romania. League 3,Real Bradu – Muscelul Campulung,,1x2 : 1,10.00,9,0,13:46:03
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 148.5  : O (148.5),1.85,1,1,13:46:05
Badminton,Mixed.  Future Series. Slovenia,Tores A/Nambot A – Klindt B I/Nesic E,1st set,Total 46.5  : U (46.5),1.72,1,0,13:46:28
Football,Romania. League 3,Lotus Baile Felix – Minerul Ocna Dej,,Total 4.5  : U (4.5),1.32,3,1,13:46:51
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Hcap -22.5  : 1 (-22.5),1.85,1,1,13:47:31
Basketball,Russia. Major League,Neftekhimik – RPF Universitet sporta,,Total 147.5  : O (147.5),1.87,2,1,13:47:40
Hockey,Russia. Youth championship,Sarmaty – MHC Molot,,Total 5.5  : U (5.5),1.90,1,1,13:47:55
Hockey,Wom. Russia. WHL,Agidel (w) – Biryusa (w),,Total 7.5  : O (7.5),3.05,1,1,13:48:03
Basketball 3x3,Russia. Cup. Yekaterinburg,Kurchatov – Premier Energo,,Hcap +6.5  : 2 (+6.5),2.05,7,0,13:48:09
Basketball 3x3,Russia. Cup. Yekaterinburg,Kurchatov – Premier Energo,,Hcap +7.5  : 2 (+7.5),1.95,1,0,13:48:10
Basketball,Iraq. Premier League,Al-Karkh SC – Al-Tadamoun,2nd quarter,1x2 : X2,1.78,1,0,13:48:52
