Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Hand1 (-7.5),1.85,5,0,15:43:09
Hockey, Belarus. Extra-liga,Dynamo-Molodechno - HC Lida,,Over (5.5),1.70,7,0,15:43:29
Basketball, Euroleague ULEB. Regular season,UNICS - Barcelona,1st quarter,Over (36.5),1.54,1,0,15:45:35
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Hand1 (-8.5),1.85,1,0,15:46:16
Basketball, Ukraine. Superleague,Kryvbas - BC Dnipro Dnipropetrovsk,,Win 1,2.33,3,0,15:46:58
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.07,2,0,15:48:19
Football, Greece. Cup. Quarter-finals. First leg,Aris Thessaloniki - Lamia,corners,Individual Total Under team2 (2.5),2.17,8,0,15:48:52
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.85,4,0,15:48:56
Volleyball, CEV Cup. Round of 16. Second leg,Galatasaray - VK Karlovarsko,,Hand1 (-4.5),1.87,2,0,15:53:33
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Over (163.5),1.85,3,0,15:54:18
Basketball, NBA. Regular season,Dallas Mavericks - Phoenix Suns,3-points made,Under (23.5),1.75,3,0,15:54:41
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,,Win 1,2.20,3,0,15:55:31
Football, Africa Cup of Nations. Cameroon. Group stage,Sierra Leone - Equatorial Guinea,offsides,Over (4.5),3.55,3,0,15:57:19
Basketball, Russia. Superliga. 1st division,Khimki - Lokomotiv-Kuban-TsOP,,Hand2 (+9.5),1.75,3,0,15:57:53
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand2 (-1.5),2.40,1,0,16:00:09
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,1st half,Individual Total Over team1  (1.5),2.00,2,0,16:03:09
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Spain,,Hand2 (-1.5),1.90,1,0,16:04:19
Football, Spain. Cup. Round of 16,Elche - Real Madrid,corners,Over (10.5),2.95,3,0,16:05:50
Football, Spain. Premier League,Espanyol - Real Betis,yellow cards,Under (4.5),1.75,5,0,16:06:37
Handball, European Championship. Hungary-Slovakia. Main round,Poland - Norway,,Win 2,1.26,2,0,16:07:23
Snooker, Shoot-Out. Best of 1 frame.,Astley J - Burns I,,Win 2,1.80,2,0,16:08:10
Handball, European Championship. Hungary-Slovakia. Main round,France - Netherlands,number of 2min penalty,Individual Total Over team2 (3.5),1.67,1,0,16:10:32
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Zalgiris,assists,Over (33.5),1.96,2,0,16:12:49
Football, Germany. Bundesliga,Red Bull Leipzig - Vfl Wolfsburg,,Win 1,1.55,2,0,16:16:23
Football, Germany. Bundesliga,Borussia Monchengladbach - Union Berlin,,Draw,3.35,3,1,16:16:23
Football, Germany. Bundesliga,Hertha Berlin - Bayern,,Win 2,1.28,2,0,16:16:27
Basketball, Euroleague ULEB. Regular season,,,Individual Total Over team2 (1.95),1.75,4,0,16:17:17
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,,Hand1 (-1.5),1.70,1,0,16:17:17
Basketball, NBA. Regular season,New-York Knicks - New Orleans Pelicans,3-points made,Win 1,1.64,1,0,16:18:56
Tennis, Wom. ITF. Mexico,Belgaver J - Hosonuma Ch,,Win 2,3.00,2,0,16:21:31
Futsal, European Championship. Netherlands,Kazakhstan - Slovenia,1st half,Individual Total Over team2 (0.5),1.80,2,0,16:24:42
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Olympiacos,fouls,Win 1,1.61,2,0,16:24:55
Football, Italy. Serie A,Spezia - Sampdoria,,Draw,3.20,1,1,16:26:14
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Zalgiris,fouls,Win 2,1.61,3,0,16:26:15
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Kuban (w),1st half,Individual Total Over team1  (16.5),1.80,1,0,16:28:33
Football, England. League Cup. Semi-finals. Second Leg,Arsenal - Liverpool,corners,Individual Total Over team2 (4.5),1.29,3,0,16:29:54
Hockey, AHL,Syracuse Crunch - Utica Comets,,Win 2,2.40,2,0,16:35:03
Tennis, ATP. Doubles. Challenger. Forli 3,Eysseric J/Zelenay I - Agamenone F/Pellegrino A,,Win 2,2.70,3,0,16:35:38
Handball, European Championship. Hungary-Slovakia. Main round,Poland - Norway,,Х2,1.14,16,0,16:36:26
Handball, European Championship. Hungary-Slovakia. Main round,Denmark - Iceland,,Win 1,1.05,13,0,16:36:27
Handball, European Championship. Hungary-Slovakia. Main round,France - Netherlands,,Win 1,1.09,23,0,16:36:27
Basketball, Euroleague ULEB. Regular season,Zenit Spb - AS Monaco Basket,,Win 1,1.44,4,0,16:36:55
Football, Greece. Superleague 2,PAOK 2 - Trikala,,Win 1,2.45,3,1,16:37:46
Snooker, Shoot-Out. Best of 1 frame.,Chang Bingyu - Murphy S,,Win 1,2.30,1,0,16:39:10
Table tennis, TT-Cup. Ukraine,Chyzh P - Lohosha D,,Win 1,1.85,1,0,16:45:19
Snooker, Shoot-Out. Best of 1 frame.,Selby M - Hang Li,,Win 2,2.40,1,0,16:53:12
Football, Friendly,SK Treibach - Austria Klagenfurt,1st half,Over (2.5),3.40,2,0,16:54:37
Football, Friendly,Falkensee-Finkenkrug - SC Charlottenburg,1st half,Over (2.5),3.80,2,0,16:54:37
Football, Friendly,Botafogo Paraiba - Lagoa Seca,,Over (3.5),2.20,2,0,16:55:11
Football, Friendly,SK Treibach - Austria Klagenfurt,,Over (3.5),1.65,2,0,16:55:17
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.60,1,0,16:56:44
Bandy, Sweden. Elitserien,Venersburg - Motala,,Individual Total Over team1  (2.5),1.42,1,0,16:57:22
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),blocks,Over (12.5),1.85,4,0,16:57:40
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Belgium (w),,Hand1 (-42.5),1.85,1,0,17:01:13
Basketball, Indonesia. Championship,Bumi Borneo Basketball Pontianak - Rans Pik Basketball Club,,Hand2 (+2.5),1.85,5,0,17:04:24
Table tennis, TT-Cup. Ukraine,Ivasiv V - Petryshyn I,,Win 2,2.13,3,0,17:05:04
Basketball, Indonesia. Championship,Bumi Borneo Basketball Pontianak - Rans Pik Basketball Club,,Hand2 (-2.5),1.85,4,0,17:07:10
Mix, Fights. MMA. UFC 270,Raoni Barcelos - Victor Henry,,Over (2.5),1.68,1,0,17:08:03
Football, Brazil. Potiguar,Santa Cruz Natal - ASSU,,Over (2.5),1.90,1,0,17:09:15
Basketball, NBA. Regular season,Dallas Mavericks - Phoenix Suns,assists,Win 2,1.49,1,0,17:09:53
Rugby, Rugby-7. Women. World Series. Spain,Australia (w) - Belgium (w),,Hand1 (-41.5),1.80,4,0,17:11:55
Badminton, Wom. Badminton. Syed Modi International. India,Kashyap Aakarshi - Bansod M,,Hand1 (-6.5),1.80,2,0,17:14:09
Handball, EHF Euro 2024. Qualification,Luxembourg - Belgium,1st half,Win 2,2.40,3,0,17:17:42
Basketball, Indonesia. Championship,Bumi Borneo Basketball Pontianak - Rans Pik Basketball Club,,Win 2,1.67,8,0,17:18:05
Football, Wom. Spain. Super Cup. Semi-finals,Levante (w) - Atletico Madrid (w),,Draw,3.90,2,0,17:19:28
Football, Italy. Cup. Fourth round,Roma - Lecce,,Individual Total Over team2 (0.5),1.60,1,0,17:21:24
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,,Hand2 (0),1.77,6,0,17:22:44
Football, Spain. Premier League,Getafe - Granada Cf,,Х2,1.80,6,0,17:22:44
Football, Spain. Cup. Round of 16,Elche - Real Madrid,,Hand1 (+1.5),1.65,5,0,17:22:46
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,corners,Over (10.5),2.65,1,0,17:24:27
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Zalgiris,1st quarter,Win 1,1.44,3,0,17:34:29
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - Team Spirit,1st map,Win 1,2.70,1,0,17:34:37
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - Team Spirit,,Win 1,3.20,5,0,17:36:42
Football, Italy. Cup. Fourth round,Roma - Lecce,,Over (2.5),1.58,9,0,17:37:31
Football, Spain. Premier League,Getafe - Granada Cf,,Individual Total Over team2 (0.5),1.72,1,0,17:37:31
Handball, Wom. Champions League. Group stage,IK Savehof (w) - CSKA Moscow (w),,Win 1,9.50,2,0,17:39:08
Table tennis, TT-Cup. Ukraine,Bosak V - Medvedev A,,Win 1,2.00,1,0,17:39:53
Football, Spain. Premier League,,,Win 1,1.96,1,0,17:39:53
Football, Spain. Premier League,,,Over (24.5),2.25,2,0,17:44:35
Football, Spain. Premier League,Getafe - Granada Cf,throw-ins,Over (49.5),2.33,1,0,17:44:36
Basketball, Serbia. BLS,OKK Beograd - KK Mladost Zemun,,Over (187.5),1.85,2,0,17:45:13
Football, Spain. Premier League,,,Over (2.5),3.00,3,0,17:47:50
Football, Spain. Premier League,Sevilla - Celta Vigo,,Hand2 (+1),1.65,1,1,17:48:39
Football, Germany. Bundesliga,Borussia Monchengladbach - Union Berlin,,Hand2 (0),2.65,1,1,17:48:39
Basketball, Wom. Eurocup. Round of 16. Second leg,Bourges (w) - Zabiny Brno (w),,Over (140.5),1.85,2,0,17:49:57
Football, Friendly,Falkensee-Finkenkrug - SC Charlottenburg,,Draw,4.50,2,0,17:52:07
Basketball, Island. Premier League,Njarðvík - Thor AK,,Hand1 (-19.5),2.07,2,0,17:56:48
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - Team Spirit,1st map,Hand2 (-10.5),1.83,2,0,17:56:48
Football, Spain. Premier League,,,Individual Total Over team1  (1.5),1.70,1,0,17:58:53
Futsal, European Championship. Netherlands,Italy - Finland,1st half,Win 1,1.56,2,0,17:58:53
Football, Spain. Premier League,,,Over (3.5),2.15,1,0,18:00:17
Handball, EHF Euro 2024. Qualification,Luxembourg - Belgium,,Х2,1.82,1,0,18:01:08
Tennis, Men. Australian Open. Hard,Monfils G - Garin C,,Hand2 (+8.5),1.65,1,0,18:01:08
Tennis, Wom. Australian Open. Hard,Azarenka V - Svitolina E,,Hand2 (+5.5),1.48,2,0,18:01:31
Tennis, Wom. Australian Open. Hard,Kudermetova Veronika - Sakkari M,aces,Under (10.5),1.85,1,0,18:01:36
Tennis, Wom. Australian Open. Hard,Azarenka V - Svitolina E,aces,Under (5.5),1.85,1,0,18:01:36
Handball, EHF Euro 2024. Qualification,Luxembourg - Belgium,,Under (60.5),1.97,2,0,18:03:28
Football, Germany. Regional League West,Koln 2 - Rot-Weiss Oberhausen,,Win 2,2.02,1,1,18:04:13
Futsal, European Championship. Netherlands,Italy - Finland,,Over (5.5),2.00,4,0,18:05:29
Volleyball, CEV Cup. Round of 16. Second leg,Orion Doetinham - Zenit Kazan,1st set,Hand2 (-5.5),1.55,1,0,18:06:53
Basketball, Island. Premier League,Njarðvík - Thor AK,,Hand1 (-18.5),2.03,5,0,18:07:48
Football, Scotland. Cup. Fourth round,Ayr United - Saint Mirren,,Win 2,2.40,2,1,18:08:04
Basketball, Island. Premier League,Njarðvík - Thor AK,,Hand1 (-17.5),1.90,1,0,18:08:05
Basketball, NBA. Regular season,Golden State Warriors - Indiana Pacers,assists,Win 1,1.43,3,0,18:10:08
Basketball, NCAA,Providence (stud) - Georgetown (stud),,Hand1 (-10.5),1.85,1,0,18:12:43
Football, Italy. Cup. Fourth round,Roma - Lecce,offsides,Over (4.5),1.90,13,0,18:12:45
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Under (24.5),1.68,2,0,18:16:25
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Under (23.5),1.60,1,0,18:16:54
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Under (22.5),1.55,1,0,18:17:20
Football, Friendly,Falkensee-Finkenkrug - SC Charlottenburg,,Over (3.5),1.60,3,0,18:21:53
Hockey, Russia. Youth championship,Stalnye Lisy - Belye Medvedi,,Win 1,1.70,3,0,18:22:27
Football, England. League Cup. Semi-finals. Second Leg,,,Over (5.5),2.32,1,0,18:22:37
Table tennis, Setka Cup, Pereyaslovskyi D - Volkov P,,Win 2,1.80,5,0,18:26:09
Football, Friendly,Bruck Leitha - Retz,,Over (3.5),2.02,6,0,18:26:22
Basketball, Serbia. BLS,OKK Beograd - KK Mladost Zemun,,Win 1,2.95,4,0,18:28:13
Volleyball, Denmark. Championship,Ikast KFUM - ASV Aarhus,,Win 1,2.80,4,0,18:28:20
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Under (21.5),1.60,1,0,18:29:41
Volleyball, CEV Cup. Round of 16. Second leg,Orion Doetinham - Zenit Kazan,,Hand2 (-21.5),1.90,2,0,18:33:15
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,aces,Hand1 (-3.5),1.65,1,0,18:33:54
Table tennis, TT-Cup. Ukraine,Samaray M - Halai D,,Win 2,1.85,4,0,18:39:45
Football, Africa Cup of Nations. Cameroon. Group stage,Mali - Mauritania,yellow cards,Over (2.5),1.61,3,0,18:45:13
Volleyball, Wom. Champions League,Novara (w) - Liberec (w),blocks,Over (13.5),1.85,4,0,18:48:03
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,aces,Hand1 (-4.5),1.70,4,0,18:53:06
Football, Portugal. Division 3,Vitoria Setubal - Santarem,,team1 win 3:0,9.50,3,0,18:53:07
Basketball, Wom. Eurocup. Round of 16. Second leg,Valencia (w) - Ormanspor (w),,Hand1 (-13.5),1.80,2,0,18:53:36
Tennis, Wom. ITF. Mexico,Aikawa M - Siedliska N,,Win 1,1.77,1,0,18:57:17
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),2.20,1,0,18:58:36
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,corners,Hand2 (-1.5),2.75,2,0,18:59:50
Volleyball, CEV Cup. Round of 16. Second leg,Orion Doetinham - Zenit Kazan,1st set,Hand1 (+6.5),1.92,2,0,18:59:51
Basketball, Euroleague ULEB. Regular season,Alba Berlin - Real Madrid,3-points made,Win 2,1.85,1,0,19:00:00
Hockey, NHL,Vancouver Canucks - Florida Panthers,,Hand2 (0),1.67,2,0,19:05:35
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Olympiacos,fouls,Individual Total Over team2 (18),1.80,2,0,19:05:35
Futsal, European Championship. Netherlands,Italy - Finland,,Win 1,1.30,1,0,19:06:14
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,,Win 1,1.90,4,0,19:08:41
Tennis, Men. Australian Open. Hard,Daniel T - Sinner J,,Hand2 (-7.5),1.87,1,0,19:08:42
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,,Win 2,2.45,4,0,19:08:55
Tennis, Men. Australian Open. Hard,Paire B - Tsitsipas S,,Hand2 (-6.5),1.73,4,0,19:10:50
Tennis, Wom. ITF. Mexico,Aikawa M - Siedliska N,,Win 2,1.93,3,0,19:13:03
Football, Wom. Algeria. Championship,Surete Nationale (w) - FC Constantine (w),,Hand2 (+1),1.62,4,0,19:16:46
Football, England. League Cup. Semi-finals. Second Leg,,,Over (12.5),2.22,1,0,19:18:18
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,aces,Hand1 (+2.5),1.80,3,0,19:18:28
Football, Greece. Cup. Quarter-finals. First leg,Aris Thessaloniki - Lamia,fouls,Over (31.5),1.64,2,0,19:19:42
Volleyball, Greece. Division 2,AE Athina 2004 - OPE Halkidas,,Win 2,2.25,9,0,19:21:20
Football, France. Premier League,Lyon - St Etienne,yellow cards,Under (5.5),1.29,14,0,19:23:12
Basketball, NBA. Gameday summary,Home - Away,,Over (644.5),1.85,1,0,19:24:53
Football, Greece. Cup. Quarter-finals. First leg,Aris Thessaloniki - Lamia,offsides,Over (2.5),1.85,2,0,19:26:44
Futsal, European Championship. Netherlands,Italy - Finland,1st half,Over (2.5),2.13,2,0,19:27:13
Football, Greece. Cup. Quarter-finals. First leg,Aris Thessaloniki - Lamia,shots on goal,Over (8.5),1.80,2,0,19:28:19
Football, Greece. Cup. Quarter-finals. First leg,Aris Thessaloniki - Lamia,yellow cards,Over (4.5),1.73,4,0,19:28:29
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,aces,Hand2 (-2.5),1.90,1,0,19:31:05
Volleyball, Brazil. Cup,SESI-SP - Volei Guarulhos,,Win 1,1.43,5,0,19:34:07
Table tennis, TT-Cup. Ukraine,Samaray M - Molochko Ol,,Win 1,2.07,5,0,19:34:23
Tennis, Men. Australian Open. Hard,Korda S - Carreno-Busta P,,Hand2 (-1.5),1.85,5,0,19:34:24
Tennis, Wom. Australian Open. Hard,Kostyuk Marta - Badosa P,,Hand2 (-4.5),1.72,3,0,19:37:33
Table tennis, Setka Cup,Sokolov S - Kulishov G,,Win 2,2.40,1,0,19:42:26
Football, England. League Cup. Semi-finals. Second Leg,,,Individual Total Over team1  (3.5),1.53,4,0,19:45:41
Football, Spain. Cup. Round of 16,,,Under (1.5),1.77,5,0,19:45:41
Basketball, Argentina. La Liga,Lanus - Bahia Basket,,Individual Total Under team1  (71.5),1.77,1,0,19:48:52
LoL, LVP Superliga. Best of 1,Team Heretics - MAD Lions Madrid,,Win 2,2.90,4,0,19:49:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ignatyev D,,Win 1,2.25,1,0,19:49:41
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,corners,Over (7.5),1.32,2,0,19:55:41
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,,Win 2,2.50,3,0,19:56:17
Snooker, Shoot-Out. Best of 1 frame.,Songsermsawad A - Gilbert D,,Win 1,2.30,7,0,19:56:53
Hockey, Russia. Youth championship,Mikhailov Academy - MHC Dynamo St. Petersburg,,Win 2,1.90,3,0,19:59:22
Tennis, Wom. Doubles. ITF. Brazil,Ng K Y/Uchijima M - Gleason/Mandlik,,Win 2,1.40,1,0,20:05:12
Table tennis, TT-Cup. Ukraine,Zenyuk D - Petryshyn I,,Win 2,2.00,1,0,20:06:40
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,corners,Over (9.5),2.00,1,0,20:09:07
Basketball, NBA. Regular season,Golden State Warriors - Indiana Pacers,3-points made,Win 1,1.28,2,0,20:12:50
Table tennis, Setka Cup,Yevtodiy V - Derun Y,,Win 2,1.95,7,0,20:22:05
Football, Spain. Cup. Round of 16,Athletic Bilbao - Barcelona,throw-ins,Under (39.5),1.85,11,0,20:24:24
Football, Spain. Cup. Round of 16,,,Under (19.5),1.80,2,0,20:26:12
Tennis, Men. Australian Open. Hard,Korda S - Carreno-Busta P,,Win 1,2.10,1,0,20:34:03
Tennis, Wom. Australian Open. Hard,Krejcikova B - Ostapenko E,double faults,Win 2,1.40,2,0,20:34:14
Handball, Wom. Champions League. Group stage,Rostov-Don (w) - ZRK Buducnost (w),,Under (50.5),2.37,2,0,20:34:43
Basketball, Portugal. CN1,Illiabum 2 - Ovarense U23,,Under (134.5),1.85,2,0,20:37:11
Hockey, NHL,Los Angeles Kings - Colorado Avalanche,shots on goal,Win 2,2.17,2,0,20:37:51
Snooker, Shoot-Out. Best of 1 frame.,Zhao Jianbo - O"Brien F,,Win 1,1.90,2,0,20:39:36
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,,Over (41.5),1.63,6,0,20:40:20
Table tennis, TT-Cup. Ukraine,Ponomarenko S - Vovk V,,Win 1,1.52,3,0,20:41:34
Basketball, NBA. Regular season,New-York Knicks - New Orleans Pelicans,rebounds,Hand1 (-1.5),1.85,1,0,20:42:52
Volleyball, Wom. Brazil. Superleague,SESI Voley Bauru (w) - Dentil Praia Clube (w),,Hand1 (+9.5),1.87,2,0,20:44:06
Football, France. League 3,Orleans - Boulogne,,Х2,2.00,2,0,20:49:58
Tennis, Men. Australian Open. Hard,Korda S - Carreno-Busta P,,Under (41.5),1.60,4,0,20:51:15
Snooker, Shoot-Out. Best of 1 frame.,Haotian L - Young D,,Win 2,3.00,3,0,20:53:40
Basketball, NBA. Regular season,New-York Knicks - New Orleans Pelicans,assists,Over (44.5),1.85,4,0,20:53:57
Basketball, Saudi Arabia. Premier League,Al-Ittihad Jeddah - Al Nahdah,,Over (152.5),1.85,3,0,20:54:17
Basketball, Iraq. Premier League,Al Hilla - Al Samawa,,Under (160.5),1.85,5,0,20:54:17
Hockey, NHL,Home - Away,,Over (53.5),1.83,2,0,21:02:03
Basketball, Adriatic League,Zadar - KK KRKA,,Over (149.5),1.85,2,0,21:06:25
Tennis, Wom. Australian Open. Hard,Anisimova A - Osaka N,aces,Hand1 (+4.5),2.10,2,0,21:07:38
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - BC Ternopil,,Hand2 (-3.5),1.85,1,0,21:25:42
Basketball, Portugal. CN1,Illiabum 2 - Ovarense U23,,Over (130.5),1.90,1,0,21:27:27
Basketball, NCAA,Providence (stud) - Georgetown (stud),,Individual Total Under team2 (66.5),1.90,1,0,21:29:56
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Over (20.5),2.20,2,0,21:36:06
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - APU King of Kings,1st map,Over (51.5),1.80,2,0,21:37:19
Basketball, NCAA,Providence (stud) - Georgetown (stud),,Hand1 (-8.5),1.80,1,0,21:38:35
Football, Germany. Bundesliga,Eintracht Frankfurt - Arminia Bielefeld,fouls,Over (24.5),1.85,4,0,21:46:44
Football, Guyane Francaise. Championship,A.S.C. Remire - Cayenne,,Win 1,1.80,10,0,21:47:16
Football, France. Premier League,Lyon - St Etienne,yellow cards,Under (4.5),1.61,4,0,21:49:35
Football, Spain. Premier League,Espanyol - Real Betis,corners,Over (10.5),2.00,7,0,21:51:46
Snooker, Shoot-Out. Best of 1 frame.,Lines P - O"Сonnor J,,Win 1,2.30,5,0,21:52:53
Tennis, Mixed. Australian Open,Krawczyk/Salisbury - Olmos G/Arevalo M,,Win 1,1.50,2,0,21:53:20
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Over (25.5),1.85,2,0,21:55:52
Basketball, Argentina. LNB,CA Boca Juniors - Platense,,Win 1,1.17,2,0,21:59:59
Tennis, Wom. Australian Open. Hard,Kostyuk Marta - Badosa P,,Hand1 (+4.5),2.25,5,0,22:00:31
Football, Friendly,Boca Juniors - Universidad Chile,,Win 2,7.10,6,0,22:01:37
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,double faults,Over (11.5),1.72,2,0,22:03:41
Handball, European Championship. Hungary-Slovakia. Main round,Poland - Sweden,,Hand2 (-6.5),1.93,2,0,22:04:17
Handball, European Championship. Hungary-Slovakia. Main round,Russia - Spain,,Hand2 (-4.5),1.80,7,0,22:04:17
Handball, European Championship. Hungary-Slovakia. Main round,Germany - Norway,,Hand2 (-4.5),1.90,2,0,22:04:19
Snooker, Shoot-Out. Best of 1 frame.,Lei Peifan - Burden A,,Win 1,1.90,1,0,22:07:27
Boxing, Rating fights,Petro Ivanov - Nuhu Lawal,,Win 1,1.03,2,0,22:08:31
Boxing, Rating fights,Oleksandr Zakhozhyi - Pavel Sour,,Win 1,1.01,3,0,22:08:33
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Berrettini M,aces,Under (26.5),1.85,1,0,22:16:00
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,aces,Hand2 (+4.5),2.40,3,0,22:16:28
Basketball, NCAA,Presbyterian (stud) - Winthrop Eagles (stud),,Win 2,1.53,1,0,22:18:24
Mix, Fights. MMA. UFC 270,Cody Stamann - Said Nurmagomedov,,Draw,51.00,1,0,22:18:24
Basketball, China. CBA,Shanxi Loongs - Nanjing Monkey Kings,,Hand2 (+21.5),1.90,1,0,22:18:24
Tennis, Men. Australian Open. Hard,Kecmanovic M - Sonego L,,Win 2,1.53,2,0,22:19:47
Tennis, Wom. Australian Open. Hard,Azarenka V - Svitolina E,,Win 1,1.40,6,0,22:20:56
Basketball, NBA. Regular season,Dallas Mavericks - Phoenix Suns,fouls,Over (41.5),1.85,1,0,22:26:48
Basketball, NBA. Regular season,Golden State Warriors - Indiana Pacers,fouls,Over (40.5),1.75,3,0,22:27:13
Football, Brazil. Piauience,River Atletico Piaui - Corisaba Piaui,,Over (2.5),1.95,6,0,22:27:48
Basketball, NCAA,UC San Diego (stud) - Long Beach State (stud),,Win 2,1.82,2,0,22:28:02
Football, Guyane Francaise. Championship,A.S.C. Remire - Cayenne,,Over (2.5),1.60,5,0,22:28:16
Tennis, Men. Australian Open. Hard,Mannarino A - Karatsev A,aces,Under (16.5),1.85,2,0,22:31:47
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Seoul City (w),,Over (58.5),1.85,4,0,22:32:57
Handball, Wom. Korea. Championship,Incheon City (w) - Colorful Daegu (w),,Over (56.5),1.80,3,0,22:35:25
Handball, Wom. Korea. Championship,Gwangju City (w) - Gyeongnam (w),,Over (58.5),1.80,6,0,22:36:03
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Busan BISCO (w),,Hand1 (-2.5),1.82,6,0,22:36:04
Football, Colombia. Serie A,Rionegro Aguilas - Atletico Bucaramanga,,Over (2.5),2.20,3,0,22:49:02
Football, Mexico. Liga de Expansion.,Deportivo Tapatio - Venados,,Over (2.5),2.25,3,0,22:52:31
Counter-Strike, Super League Arena. Best of 3,Bad News Bears - RBG,1st map,Win 2,1.90,2,0,23:00:18
Tennis, Wom. Doubles. Australian Open. Hard,Linette/Pera - Stosur/Zhang Shuai,,Win 2,1.68,2,0,23:17:15
Tennis, Wom. Australian Open. Hard,Kudermetova Veronika - Sakkari M,,Hand2 (-3.5),1.85,7,0,23:18:28
Basketball, NCAA,St. Thomas Tommies (stud) - South Dakota State (stud),,Individual Total Under team2 (85.5),1.88,1,0,23:20:23
Table tennis, Setka Cup,Gomilko Ol - Tytsky M,,Win 1,2.65,1,0,23:22:58
Table tennis, TT-Cup. Ukraine,Vakulenko D - Levadnyi O,,Win 2,2.65,1,0,23:22:58
Tennis, Wom. Australian Open. Hard,Kudermetova Veronika - Sakkari M,,Win 2,1.43,18,0,23:38:08
Basketball, NCAA,Rice - Old Dominion Monarchs (stud),,Win 1,1.72,2,0,23:40:02
Table tennis, TT-Cup. Ukraine,Ponomarenko S - Levadnyi O,,Win 1,1.57,2,0,23:44:35
Tennis, Wom. Australian Open. Hard,Azarenka V - Svitolina E,,Hand1 (-4.5),1.90,3,0,23:45:55
Tennis, Wom. Australian Open. Hard,Parrizas-Diaz N - Pegula J,,Win 2,1.22,2,0,23:45:56
Basketball, NCAA,Incarnate Word (stud) - Houston Baptist (stud),,Win 2,2.00,5,0,23:46:57
Tennis, Wom. Australian Open. Hard,Kostyuk Marta - Badosa P,,Win 2,1.20,13,0,23:47:14
Tennis, Men. Australian Open. Hard,Khachanov K - Nadal R,,Win 2,1.17,21,0,23:47:35
Hockey, Russia. Youth championship,SKA-1946 - Captain Stupino,,Win 2,10.50,26,0,23:47:35
Hockey, NHL,San Jose Sharks - Tampa Bay Lightning,,Over (5.5),1.70,1,0,23:48:18
Tennis, Men. Australian Open. Hard,Opelka  R - Shapovalov D,,Win 2,1.90,1,0,23:51:33
