Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Hand2 (0),1.30,2,1,15:48:37
Counter-Strike, Pinn Winter Series. Best of 3,SAW - ESuba,2nd map,Hand2 (0),1.30,4,2,15:48:38
Hockey, Finland. Superleague,Ilves - Oulun Karpat,power play goals,Under (0.5),2.22,4,1,15:48:45
Counter-Strike, Pinn Winter Series. Best of 3,SAW - ESuba,2nd map,Under (0.5),2.22,4,1,15:48:45
Counter-Strike, Pinn Winter Series. Best of 3,SAW - ESuba,,Under (0.5),2.22,1,1,15:48:45
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Orange Lions Academy U20 ,,Win 1,1.63,18,4,15:48:58
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,power play goals,Over (1.5),3.20,4,1,15:49:00
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,power play goals,Over (2.5),2.70,3,1,15:49:01
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,3rd quarter,Win 2,1.18,13,1,15:49:49
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Win 1,1.58,23,1,15:49:59
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (146.5),1.83,10,1,15:50:03
Football, Qatar. Stars League,,,Under (4.5),1.94,2,1,15:50:34
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (51.5),1.86,4,1,15:50:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Win 1,2.85,15,1,15:51:05
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,1Х,2.00,1,1,15:51:06
Football, Egypt. League Cup,El Gounah - Al Mokawloon,corners,Over (13.5),2.60,6,1,15:51:10
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,face offs,Over (51.5),1.99,9,2,15:51:10
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Under (52.5),1.96,3,2,15:51:11
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (52.5),1.96,1,1,15:51:13
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Draw,7.40,11,3,15:51:42
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Hand2 (+2.5),1.96,2,1,15:51:45
Football, Bahrain. League 2,Sitra - Al Ittifaq Maqaba,1st half,Over (3.5),3.70,2,1,15:51:47
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Hand2 (+2.5),1.96,2,1,15:51:47
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (3.5),3.70,5,1,15:51:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Draw,2.42,1,1,15:52:03
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Under (7.5),1.05,2,1,15:52:07
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (7.5),1.05,5,1,15:52:07
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (122.5),1.87,1,1,15:52:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Tottenham (Chellovekk),,Draw,2.37,4,1,15:52:32
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (2.5),1.75,25,2,15:52:32
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Under (122.5),1.87,7,1,15:52:36
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Draw,1.95,3,1,15:52:51
Football, Saud.Arabia. Division 1,Al Nahda Dammam - Al Qadisiyah,,Over (1.5),1.25,10,1,15:52:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Tottenham (Chellovekk),,Win 2,2.55,4,1,15:52:59
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Over (39.5),1.90,1,1,15:53:07
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (38.5),1.85,1,1,15:53:18
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Over (38.5),1.85,3,1,15:53:19
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Over (38.5),1.85,3,1,15:53:20
Basketball, U20. Hungary. International tournament,Budapesti Honved SE U20 - Orange Lions Academy U20 ,,Win 2,1.23,16,5,15:53:22
Hockey, Belarus. League 1,Gomel-2 - HC Brest-2,2nd period,Over (1.5),1.45,8,2,15:53:33
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Win 2,1.72,30,2,15:53:44
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,1st period,Over (2.5),2.05,18,2,15:53:47
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (2.5),2.40,7,2,15:54:18
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Hand1 (-1.5),1.90,2,1,15:54:43
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,1st period,Draw,1.45,3,1,15:54:50
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,power play goals,Win 1,2.13,2,1,15:54:51
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Hand1 (-1.5),1.90,3,0,15:54:54
Football, Qatar. Stars League,,,Win 2,5.80,2,1,15:54:58
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Under (1.5),2.17,1,1,15:55:03
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Tottenham (Chellovekk),,Under (0.5),1.90,2,1,15:55:15
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Rus_1995_LAN) - Liverpool (Kodak),1st half,Win 2,4.30,2,1,15:55:21
Football, Saud.Arabia. Division 1,Al Nahda Dammam - Al Qadisiyah,,Over (2),1.60,3,1,15:55:27
Hockey, Belarus. League 1,Gomel-2 - HC Brest-2,2nd period,Win 1,1.70,8,1,15:55:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (kraftvk) - Man. City (sane4ek8),,Win 2,25.00,2,1,15:55:33
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,1st period,Under (2.5),1.48,12,2,15:55:41
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Score - 2:1,4.00,4,1,15:55:48
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,number of 2min penalty,Under (5.5),3.50,1,1,15:55:52
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Under (5.5),2.50,11,4,15:55:52
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Nemiga Gaming - Gambit Esports,,Score - 2:1,4.00,5,1,15:55:52
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (5.5),2.50,17,2,15:55:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - United States (kenp4chi),,Draw,5.30,2,1,15:55:54
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (1.5),1.40,16,1,15:55:58
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Under (6.5),1.17,6,1,15:56:18
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,face offs,Over (47.5),2.30,1,1,15:56:21
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (fasqer) - Ldlc Asvel (usedefault),,Under (96.5),1.93,2,1,15:57:20
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (27.5),1.45,21,2,15:57:28
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Under (37.5),1.76,1,1,15:57:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Rus_1995_LAN) - Liverpool (Kodak),,Individual Total Over team2 (0.5),1.51,1,1,15:57:55
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Man. United (dm1trena),,Individual Total Over team1  (0.5),1.60,1,1,15:57:55
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Individual Total Over team1  (0.5),1.60,1,1,15:57:55
Football, Qatar. Stars League,,,Over (0.5),1.84,3,1,15:57:56
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (0.5),1.84,9,2,15:57:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Individual Total Over team2 (0.5),1.51,1,1,15:57:59
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Individual Total Over team2 (0.5),1.51,1,1,15:58:00
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Individual Total Over team2 (0.5),1.51,1,1,15:58:02
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (3.5),1.40,8,2,15:58:04
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (145.5),1.83,1,1,15:58:20
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,,Under (145.5),1.83,2,1,15:58:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (145.5),1.83,2,1,15:58:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (146.5),1.90,1,1,15:58:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Man. United (dm1trena),,Win 1,10.00,3,2,15:58:34
Hockey, Finland. Superleague,Ilves - Oulun Karpat,number of 2min penalty,Over (9.5),2.70,2,1,15:58:38
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,face offs,Over (49.5),2.70,4,1,15:58:41
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (49.5),2.70,4,1,15:58:41
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (9.5),2.52,1,1,15:58:42
Handball, Wom. Russia. Superleague,Stavropolje (w) - Luch Moscow (w),,Under (48.5),3.10,3,2,15:58:52
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,power play goals,Over (3.5),3.55,1,1,15:58:54
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Man. United (dm1trena),,Hand2 (-1.5),2.95,3,1,15:58:57
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Rus_1995_LAN) - Liverpool (Kodak),,Hand1 (-2.5),1.99,5,1,15:58:58
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,1st period,Under (3.5),1.32,3,1,15:59:05
Hockey, Belarus. League 1,Gomel-2 - HC Brest-2,,Under (6.5),1.47,5,1,15:59:11
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (6.5),1.47,10,1,15:59:14
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,,Hand2 (+38.5),1.83,7,1,15:59:39
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Hand2 (+38.5),1.83,8,1,15:59:46
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Hand2 (+38.5),1.83,2,1,15:59:48
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Rus_1995_LAN) - Liverpool (Kodak),,Draw,4.90,4,1,16:00:00
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Man. United (dm1trena),,Draw,4.00,1,1,16:00:01
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,face offs,Under (47.5),1.70,4,1,16:00:11
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Under (39.5),1.77,7,1,16:00:17
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (39.5),1.77,4,1,16:00:18
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (39.5),1.77,2,1,16:00:19
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Quavo) - Bayern (Walker),,Draw,5.30,1,1,16:00:50
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (kiser)  - Atletico M (Zvatiko),1st half,Under (2.5),1.42,2,1,16:01:03
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Draw,4.90,19,2,16:01:04
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Win 2,1.65,2,1,16:01:11
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (13.5),2.05,10,1,16:01:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (kiser)  - Atletico M (Zvatiko),,Draw,4.70,3,1,16:01:22
Football, Friendly,Al Riffa - Cordoba,,Hand2 (-1.5),2.45,1,1,16:01:27
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Hand2 (-1.5),2.45,2,1,16:01:28
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Under (38.5),1.87,2,1,16:01:30
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,3rd quarter,Hand2 (+10.5),1.80,1,1,16:01:33
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Over (6.5),1.80,6,2,16:01:34
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,3rd quarter,Over (33.5),1.80,2,1,16:01:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Over (9.5),1.85,3,1,16:01:43
Basketball, Jordan. Premier League,Al Jubaiha - Al-Jalil,,Hand2 (+34.5),1.85,1,1,16:01:48
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Under (6.5),1.25,11,2,16:01:51
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (5.5),1.72,15,1,16:01:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Man. City (sane4ek8),,Win 2,3.90,2,1,16:01:56
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Over (9.5),1.85,5,1,16:02:04
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,,Over (7.5),1.95,3,1,16:02:17
Hockey, Russia. VHL,AKM - Gornyak-UGMK,number of 2min penalty,Over (8.5),1.49,1,1,16:02:19
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Over (5.5),1.45,5,0,16:02:23
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Over (7.5),1.95,1,1,16:02:23
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Win 1,1.15,115,2,16:02:26
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,,Win 1,1.15,33,1,16:02:26
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Win 1,1.65,1,1,16:02:31
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (25.5),1.83,35,2,16:02:35
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Hand1 (+31.5),1.83,1,1,16:02:53
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,face offs,Over (48.5),2.55,21,1,16:02:55
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (48.5),2.55,16,1,16:02:56
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (26.5),1.65,6,2,16:02:57
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Over (14.5),2.25,1,1,16:02:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand1 (+33.5),1.85,2,1,16:03:18
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Hand1 (+33.5),1.85,2,1,16:03:20
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Under (36.5),1.83,1,1,16:03:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (36.5),1.83,1,1,16:03:24
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Hand1 (+33.5),1.85,2,1,16:03:33
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Over (124.5),1.87,1,1,16:03:35
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - OFFSET,2nd map,Under (36.5),1.83,1,1,16:03:35
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Over (124.5),1.87,1,1,16:03:36
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Over (124.5),1.87,1,1,16:03:36
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Under (36.5),1.77,2,1,16:03:47
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (3.5),1.90,2,1,16:03:54
Football, Africa Cup of Nations. Cameroon. Group stage,,,Individual Total Over team2 (1.5),2.33,2,1,16:03:56
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Under (37.5),1.87,2,1,16:04:01
Hockey, Russia. Youth championship,,,Hand2 (+1.5),1.41,1,1,16:04:02
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand2 (+1.5),1.41,1,1,16:04:13
Football, Saud.Arabia. Division 1,Al Nahda Dammam - Al Qadisiyah,,Win 1,1.55,10,2,16:04:14
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Individual Total Over team2 (1.5),2.33,2,1,16:04:14
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Over (3.5),1.90,2,1,16:04:14
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Hand2 (+1.5),1.41,1,1,16:04:14
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Hand1 (+33.5),1.90,3,1,16:04:14
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Hand2 (-1.5),3.00,11,2,16:04:15
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (14.5),2.52,3,1,16:04:24
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Over (5.5),1.88,11,1,16:04:26
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Hand1 (+35.5),1.83,1,1,16:04:32
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Over (14.5),2.52,3,1,16:04:32
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand1 (+35.5),1.83,1,1,16:04:37
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (13.5),2.03,1,1,16:04:38
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,2nd period,Under (2.5),1.53,4,1,16:04:40
Basketball, Lithuania. NKL,Silute - Mazeikai,,Hand1 (-14.5),1.85,1,1,16:04:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Flewless_phoenix) - Tottenham (Chellovekk),,Win 1,16.00,6,2,16:04:41
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Hand1 (-13.5),1.87,2,1,16:04:55
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Draw,6.40,26,1,16:04:58
Basketball, Lithuania. NKL,Silute - Mazeikai,,Hand1 (-13.5),1.87,4,1,16:04:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand1 (-13.5),1.87,2,1,16:05:03
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Hand1 (+34.5),1.83,4,1,16:05:10
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,goal kicks,Under (14.5),2.60,2,1,16:05:11
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand1 (+34.5),1.83,1,1,16:05:12
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Under (157.5),1.87,1,1,16:05:12
Basketball, Lithuania. NKL,Silute - Mazeikai,,Under (157.5),1.87,2,1,16:05:15
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Individual Total Over team2 (19.5),1.90,1,1,16:05:27
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,1st period,Individual Total Over team1  (1.5),3.20,2,1,16:05:31
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Individual Total Over team2 (5.5),6.70,4,0,16:05:32
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,to hit the woodwork,Individual Total Under team2 (0.5),1.31,3,1,16:05:36
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,fouls,Under (28.5),1.96,1,1,16:05:38
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,to hit the woodwork,Individual Total Under team1  (0.5),1.34,3,1,16:05:42
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Hand2 (+1.5),1.50,3,0,16:05:53
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Individual Total Under team1  (0.5),1.34,4,1,16:05:53
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Individual Total Under team1  (0.5),1.34,3,1,16:05:54
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Under (7.5),1.20,4,1,16:05:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Flewless_phoenix) - Tottenham (Chellovekk),,Draw,4.15,2,1,16:06:06
Basketball, Lithuania. NKL,Silute - Mazeikai,,Individual Total Over team2 (70.5),1.87,1,1,16:06:13
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Individual Total Over team1  (2.5),7.30,4,1,16:06:17
Football, Qatar. Stars League,,,Over (1.5),2.77,4,1,16:06:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - Real M (Rus_1995_LAN),,Win 1,3.30,1,1,16:06:54
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Hand1 (-1.5),2.50,3,1,16:07:03
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (fasqer) - Ldlc Asvel (usedefault),3rd quarter,Over (26.5),1.90,1,1,16:07:21
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,fouls,Under (27.5),2.07,3,1,16:07:35
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Over (35.5),1.80,1,1,16:07:45
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Over (35.5),1.80,2,1,16:07:50
Basketball, Lithuania. NKL,Silute - Mazeikai,,Hand1 (-12.5),1.85,7,1,16:07:53
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - PSG (hotShot),,Win 1,2.77,4,1,16:08:02
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (26.5),2.35,7,1,16:08:09
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (fasqer) - Ldlc Asvel (usedefault),3rd quarter,Under (26.5),1.95,1,1,16:08:27
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (fasqer) - Ldlc Asvel (usedefault),3rd quarter,Under (25.5),2.03,1,1,16:08:29
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Win 1,1.10,5,1,16:08:33
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,1st period,Win 1,5.80,16,1,16:08:35
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Individual Total Under team2 (18.5),1.80,5,1,16:08:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Individual Total Under team2 (18.5),1.80,4,1,16:08:41
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Individual Total Under team2 (18.5),1.80,4,1,16:08:43
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (4.5),1.67,1,1,16:08:48
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,1st period,Over (1.5),2.05,24,1,16:08:50
Hockey, Belarus. League 1,HC Mogilev 2 - Khimik-2 Novopolotsk,,Under (5.5),1.57,18,2,16:09:08
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - Real M (Rus_1995_LAN),,1Х,6.00,1,0,16:09:13
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,3rd quarter,Over (37.5),2.03,3,1,16:09:29
Basketball, Lithuania. NKL,Silute - Mazeikai,,Hand2 (+10.5),1.80,1,1,16:09:35
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Over (36.5),1.83,1,1,16:09:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (tangent) - United States (kenp4chi),,Х2,1.42,4,1,16:09:35
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,3rd quarter,Under (38.5),2.00,1,1,16:09:36
Basketball, Iran. Division 1,Khaneh Boyerahmad - Khaneh Kashan,,Under (128.5),1.90,1,1,16:09:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Under (128.5),1.90,1,1,16:09:37
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,Under (128.5),1.90,1,1,16:09:38
Basketball, Lithuania. NKL,Silute - Mazeikai,1st quarter,Hand1 (+4.5),1.87,2,1,16:09:49
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,1st map,Hand1 (+4.5),1.87,2,1,16:09:50
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,1st map,1Х,2.10,1,1,16:09:55
