Hockey, NHL,Nashville Predators - New York Rangers,hits,Over (34.5),1.85,69,1,00:00:00
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Next goal : Krasnaya Armiya : SKA-Varyagi,4.40,9,2,15:31:55
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (Diamond),,Win 2,3.70,3,1,15:32:14
Futsal, Bahrain. Championship,Saar - Malkiya,,Under (9.5),1.67,8,2,15:32:23
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,Under (9.5),1.67,1,1,15:32:23
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Hand1 (0),1.72,2,1,15:32:26
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (0),1.72,2,0,15:32:26
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gura (SAT) Inter Miami,1st half,Over (3.5),1.61,1,1,15:32:29
Basketball, Wom. Ukraine. Superleague,Dynamo-NPU Kiev (w) - Interhim-SDUSHOR (w),2nd quarter,Win 1,1.70,25,1,15:32:48
Hockey, Russia. Youth championship,MHK Spartak - Academy Mikhailova,,Under (5.5),2.55,8,0,15:32:55
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Under (5.5),2.55,2,0,15:32:56
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Ryazan-VDV,1st period,Goal - no goal : MHK Olimpia Kirovo-Chepetsk to score : yes,2.60,2,1,15:33:07
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gura (SAT) Inter Miami,1st half,Х2,7.00,4,1,15:33:09
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,Х2,7.00,2,1,15:33:10
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Win 1,1.15,4,1,15:33:16
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Under (36.5),1.67,9,1,15:33:31
Hockey, Ukraine. Superleague,Kramatorsk - Donbass Donetsk,2nd period,Individual Total Over team2 (1.5),2.40,1,1,15:33:41
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,Over (6.5),1.80,1,1,15:33:59
Football, Indonesia. League 1,Borneo - PSM Makassar,,Over (3.5),5.90,17,1,15:34:08
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Over (3.5),5.90,4,0,15:34:09
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,2nd quarter,Even total -yes,1.90,1,1,15:34:26
Basketball, Ukraine. Premier league,Cherkasskie Mavpy-2 - NIKO-Basket Mykolaiv,2nd quarter,Even total -no,1.90,3,1,15:34:31
Futsal, Georgia. Major League,Iliauni - Telasi Georgians,,Under (5.5),1.65,4,1,15:34:41
Football, Indonesia. League 1,Borneo - PSM Makassar,,Under (3.5),1.06,8,1,15:34:50
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (3.5),1.06,9,0,15:34:50
Basketball, Ukraine. Premier league,Cherkasskie Mavpy-2 - NIKO-Basket Mykolaiv,,Hand2 (+9.5),1.75,5,1,15:35:00
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (7.5),1.32,1,0,15:35:01
Football, U20. Brazil. Paulista,Agua Santa U20 - Nacional Atletico Sao Paulo U20,,Over (0.5),1.95,9,2,15:35:17
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Ryazan-VDV,1st period,Over (2.5),2.80,3,1,15:35:18
Football, Oman. Superleague,Al Nasr Salalah - FC Oman,,First goal from 1 to 15 mins - Yes,3.85,2,1,15:35:30
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,,Under (140.5),1.83,6,1,15:35:44
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Liverpool (Vito),,Х2,4.50,2,1,15:35:53
Football, Ukraine. League 2,MFC Metalurh - Mykolaiv,1st half,Win 1,3.60,7,1,15:35:57
Football, Oman. Superleague,Al Nasr Salalah - FC Oman,1st half,Over (1.5),3.20,1,1,15:35:57
Football, Ukraine. League 1,Volyn - Kremen Kremechug,,Individual Total Over team1  (3.5),1.50,5,1,15:36:21
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Individual Total Over team1  (3.5),1.50,3,0,15:36:21
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Individual Total Over team1  (3.5),1.50,2,0,15:36:22
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Over (4.5),2.60,2,0,15:36:35
Badminton, Badminton. Czech Open. Czech Rep,Dias S/Sirimannage K - Ivancic M/Polanc P,2nd set,Win 1,2.50,1,1,15:36:40
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Over (4.5),2.60,9,2,15:36:47
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,2nd quarter,Hand2 (+16.5),1.90,3,1,15:37:04
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Will be a goal : Will be goal N6 till the end of 48 min : yes,1.50,1,1,15:37:20
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Will be a goal : Will be goal N6 till the end of 48 min : yes,1.50,1,0,15:37:20
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Will be a goal : Will be goal N6 till the end of 49 min : yes,1.50,1,1,15:37:25
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Will be a goal : Will be goal N6 till the end of 49 min : yes,1.50,1,0,15:37:25
Football, Oman. Superleague,Al Nasr Salalah - FC Oman,,Over (1.5),1.32,1,1,15:37:29
Handball, Wom. Russia. Superleague,Stavropolje (w) - UFA Alisa (w),,Team Totals-1 : Total 26.5 : U,1.50,7,1,15:37:55
Hockey, KHL,Traktor - Avtomobilist,shots on goal,Under (77.5),1.70,10,1,15:37:55
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (77.5),1.70,2,0,15:37:56
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gura (SAT) Inter Miami,,Over (5.5),1.94,7,1,15:37:56
Basketball, Russia. Superliga. 1st division,CSKA-2 - Temp-SUMZ-UGMK,,Under (150.5),1.83,2,1,15:38:07
Basketball, Russia. Superliga. 1st division,CSKA-2 - Temp-SUMZ-UGMK,,Under (149.5),1.87,2,1,15:38:15
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,,Individual Total Over team2 (6.5),1.40,1,1,15:38:35
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gura (SAT) Inter Miami,,1Х,1.99,1,1,15:38:36
Handball, Wom. Russia. Superleague,Stavropolje (w) - UFA Alisa (w),7m shots,Under (5.5),1.77,8,4,15:38:37
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Under (7.5),2.07,4,3,15:38:56
Hockey, KHL,Barys - Lokomotiv Yaroslavl,face offs,Over (56.5),2.10,8,1,15:39:05
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Under (8.5),1.90,7,2,15:39:29
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,,Team Totals-1 : Total 20.5 : U,1.47,4,1,15:39:51
Football, Palestina. Division 1,Ahli Al Halil - Silwan,,Next goal : goal number 1 : Ahli Al Halil,2.00,6,1,15:39:52
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,,Individual Total Over team1  (89.5),1.77,4,1,15:39:52
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (75.5),2.35,2,0,15:39:56
Hockey, KHL,Traktor - Avtomobilist,shots on goal,Under (75.5),2.35,3,1,15:40:04
Hockey, KHL,Traktor - Avtomobilist,shots on goal,Under (76.5),1.96,3,1,15:40:27
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (76.5),1.96,2,0,15:40:27
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand2 (+6.5),1.85,1,1,15:40:28
Futsal, Russia. Superleague,MFK KPRF - Sinara,,Over (3.5),3.55,7,0,15:40:32
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (3.5),3.55,42,0,15:40:33
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Win 1,6.60,21,4,15:40:45
Hockey, Russia. Youth championship,Loko - Russkie Vityazi,,Over (4.5),2.00,5,1,15:40:58
Basketball, Ukraine. Premier league,Cherkasskie Mavpy-2 - NIKO-Basket Mykolaiv,,Under (167.5),1.90,6,1,15:41:18
Football, U21. Algeria. League 1,WA Tlemcen U21 - NC Magra U21,1st half,Goal - no goal : NC Magra U21 to score : yes,6.90,1,1,15:41:19
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,1st period,Under (0.5),2.70,2,1,15:41:26
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Team Totals-2 : Total 7.5 : U,1.41,1,0,15:41:27
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Team Totals-2 : Total 7.5 : U,1.41,1,0,15:41:27
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Team Totals-2 : Total 7.5 : U,1.41,4,1,15:41:32
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,3rd quarter,Individual Total Under team2 (17.5),1.90,2,1,15:41:42
Basketball, Wom. Lithuania. Moteru Lyga,Kibirkstis-MRU (w) - Siauliai (w),3rd quarter,Win 2,1.35,1,1,15:42:32
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),1st half,Goal - no goal : Real M (bluefir3) to score : yes,2.70,3,1,15:42:41
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),,Over (4.5),2.55,4,1,15:42:41
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Hand2 (+4.5),1.90,3,1,15:43:20
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),,Individual Total Over team2 (1.5),1.35,3,1,15:43:24
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Draw,1.14,1,0,15:43:31
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Draw,1.14,23,4,15:43:39
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Team Totals-1 : Total 19.5 : U,1.41,11,1,15:43:44
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand1 (-4.5),1.65,1,1,15:43:47
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (-4.5),1.65,1,0,15:43:49
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Hand1 (-4.5),1.65,1,0,15:43:49
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (35.5),1.94,1,0,15:43:50
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Under (35.5),1.94,1,0,15:43:50
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Under (35.5),1.93,2,1,15:43:52
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,,Will be a goal : Will be goal N1 till the end of 11 min : no,1.30,4,1,15:44:06
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (Diamond),,Draw,4.15,5,0,15:44:34
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Team Totals-1 : Total 20.5 : U,1.27,1,0,15:44:41
Hockey, KHL,Traktor - Avtomobilist,face offs,Over (56.5),1.47,1,1,15:45:00
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (Diamond),,Win 1,12.00,2,0,15:45:01
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (56.5),1.47,2,0,15:45:06
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Hand2 (+6.5),1.91,1,1,15:45:17
Hockey, KHL,Traktor - Avtomobilist,number of 2min penalty,Draw,3.80,3,1,15:45:21
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Draw,3.80,16,0,15:45:21
Badminton, Badminton. Czech Open. Czech Rep,Nugraha K A - Pratama Adi,1st set,Hand2 (+9.5),1.88,4,1,15:45:25
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Individual Total Over team2 (23.5),1.75,1,0,15:45:29
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand2 (+4.5),2.07,2,1,15:45:47
Basketball, Wom. Ukraine. Superleague,Dynamo-NPU Kiev (w) - Interhim-SDUSHOR (w),,Win 1,2.20,9,1,15:45:54
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand2 (+5.5),2.10,1,1,15:46:04
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,,Under (4.5),1.07,4,0,15:46:07
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,,Win 1,2.25,3,1,15:46:14
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),,Win 1,5.10,4,1,15:46:27
Tennis, ATP. Challenger. Bogota,,,Х2,1.85,2,1,15:46:28
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand2 (+7.5),1.93,1,1,15:46:46
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Under (4.5),1.05,32,4,15:46:47
Tennis, ATP. Challenger. Buenos Aires,,,Games special : Game 10 (Monteiro T serves): ace : no,1.15,5,1,15:46:48
Hockey, Russia. Youth championship,,,Under (2.5),2.45,35,1,15:46:55
Handball, Wom. Ukraine. Superleague,Galychanka Lviv (w) - Real Mykolaiv (w),,Individual Total Over team2 (23.5),1.75,9,0,15:46:56
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Goal - no goal : Loko to score : yes,1.30,1,0,15:47:04
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,,Hand2 (+3.5),1.90,9,1,15:47:07
Basketball, Women. Finland. Korisliiga,HBA-Marsky (w) - Tapiolan Honka (w),,Over (165.5),1.83,3,1,15:47:11
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (165.5),1.83,1,0,15:47:11
Hockey, Russia. Youth championship,Loko - Russkie Vityazi,2nd period,Goal - no goal : Loko to score : yes,1.30,3,1,15:47:12
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,2nd quarter,Win 2,1.82,1,1,15:47:15
Tennis, ATP. Antwerp. Hard,,,Hand1 (+2.5),1.80,11,1,15:47:19
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (+2.5),1.80,1,0,15:47:19
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (-9.5),1.95,1,0,15:47:29
Basketball 3x3, Cup of Russia. Perm,Bionord - Agaly,,Hand1 (-9.5),2.00,2,1,15:47:34
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Hand1 (-6.5),1.65,2,1,15:47:52
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,Team Totals-1 : Total 21.5 : U,1.27,1,1,15:47:55
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,1st period,Win 1,3.70,8,1,15:48:00
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Team Totals-1 : Total 21.5 : U,1.27,6,1,15:48:00
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,3rd period,Team Totals-1 : Total 20.5 : U,1.27,6,2,15:48:08
Hockey, Russia. Youth championship,Loko - Russkie Vityazi,,team1 win 3:0,10.00,5,1,15:48:09
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,team1 win 3:0,10.00,3,1,15:48:09
Handball, Wom. Russia. Superleague,Stavropolje (w) - UFA Alisa (w),,Win 2,4.00,6,3,15:48:12
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Hand1 (-7.5),1.87,3,1,15:48:12
Hockey, Russia. Youth championship,MHK Spartak - Academy Mikhailova,number of 2min penalty,Win 2,1.70,1,1,15:48:15
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,3rd quarter,Individual Total Over team2 (12.5),1.90,1,1,15:48:23
Volleyball, Wom. Germany. Regional League,ASV Dachau 2 (w) - TV Planegg Krailling 4 (w),2nd set,Individual Total Over team2 (12.5),1.90,1,1,15:48:24
Basketball, Wom. Lithuania. Moteru Lyga,Kibirkstis-MRU (w) - Siauliai (w),,Over (132.5),1.83,1,1,15:48:25
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,3rd quarter,Under (37.5),1.80,2,1,15:48:30
Football, U20. Brazil. Paulista,Agua Santa U20 - Nacional Atletico Sao Paulo U20,,Over (1.5),4.05,9,1,15:48:47
Football, U21. Algeria. League 1,WA Tlemcen U21 - NC Magra U21,1st half,Over (1.5),7.90,16,1,15:48:52
Tennis, ATP. Moscow. Hard,,,Win 1,1.20,34,3,15:49:03
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),,Over (2.5),1.85,1,1,15:49:03
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (41.5),1.85,1,0,15:49:07
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (162.5),1.83,1,0,15:49:15
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (161.5),1.80,1,0,15:49:24
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,,Over (162.5),1.87,2,1,15:49:26
Tennis, ATP. Moscow. Hard,,,Under (5.5),1.76,40,1,15:49:31
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,3rd quarter,Over (37.5),1.90,2,1,15:49:35
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,,Under (174.5),1.75,3,1,15:49:39
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Hand1 (-6.5),1.95,4,1,15:49:42
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (-6.5),1.95,5,0,15:49:58
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Under (34.5),2.23,1,1,15:49:58
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Win 1,1.22,7,2,15:50:17
Basketball, Wom. Ukraine. Superleague,Dynamo-NPU Kiev (w) - Interhim-SDUSHOR (w),,Hand1 (+2.5),1.85,15,1,15:50:36
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,,Over (172.5),1.80,1,1,15:50:47
Tennis, ATP. Moscow. Hard,,,Hand2 (+2.5),1.85,17,1,15:50:48
Basketball, Ukraine. Premier league,Cherkasskie Mavpy-2 - NIKO-Basket Mykolaiv,,Over (165.5),1.83,4,1,15:50:54
Football, UAE. Premier League,Al Sharjah - Al Nasr Dubai,yellow cards,Under (4.5),1.43,2,2,15:50:57
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (4.5),1.43,19,0,15:51:04
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - Dinamo Stiinta Bucurest,,Hand2 (+26.5),1.87,2,1,15:51:15
Handball, Wom. Russia. Superleague,Stavropolje (w) - UFA Alisa (w),7m shots,Under (4.5),2.22,2,1,15:51:16
Basketball, Women. Finland. Korisliiga,HBA-Marsky (w) - Tapiolan Honka (w),,Under (166.5),1.80,1,1,15:51:16
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (166.5),1.80,1,0,15:51:17
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (0.5),1.97,8,0,15:51:27
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Team Totals-1 : Total 21.5 : U,1.39,5,0,15:51:31
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,,Under (175.5),1.87,7,1,15:51:41
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,,Over (174.5),1.80,2,1,15:51:43
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,3rd quarter,Over (41.5),1.85,12,1,15:51:47
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,,Team Totals-1 : Total 21.5 : U,1.39,9,1,15:51:51
Hockey, Continental Cup,Ferencvarosi - Valk 494,,Under (11.5),1.40,1,1,15:51:51
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (11.5),1.40,1,0,15:51:51
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (-17.5),1.83,1,0,15:51:52
Basketball, Ukraine. Premier league,Cherkasskie Mavpy-2 - NIKO-Basket Mykolaiv,,Over (166.5),1.83,12,1,15:51:56
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,2nd quarter,Under (45.5),1.72,1,1,15:51:59
Football, FIFA 21. CLA Champions League. 2x5 min.,Real M (bluefir3) - Bayern (RIK),,Under (2.5),1.94,5,1,15:52:04
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,3rd quarter,Hand1 (-17.5),1.83,7,1,15:52:08
Tennis, ATP. Moscow. Hard,,,Hand1 (-2.5),1.65,13,1,15:52:15
Hockey, KHL,Traktor - Avtomobilist,face offs,Over (54.5),1.34,2,1,15:52:27
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (54.5),1.34,2,0,15:52:27
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,3rd quarter,Even total -yes,1.90,13,1,15:52:35
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Individual Total Under team2 (16.5),1.68,1,1,15:52:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - Los Angeles Clippers (Rom1pr),,Win 1,3.00,1,0,15:52:51
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,1st period,Over (1.5),7.70,6,1,15:52:59
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (1.5),7.70,4,0,15:53:00
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Individual Total Under team2 (17.5),1.58,1,1,15:53:20
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Individual Total Under team2 (17.5),1.58,1,0,15:53:21
Basketball, Ukraine. Superleague,BC Khimik Yuzhny - Zaporizhye,3rd quarter,Hand1 (-2.5),1.93,1,1,15:53:52
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - Dinamo Stiinta Bucurest,,Hand2 (+27.5),1.80,1,1,15:53:52
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Manchester City (NEO13) - Kostin (NFC) Chelsea,,Over (4.5),1.94,1,1,15:54:10
Football, Ukraine. League 1,Volyn - Kremen Kremechug,,Over (5.5),3.25,1,1,15:54:49
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (5.5),3.25,1,0,15:54:50
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand2 (-3.5),1.70,3,0,15:54:51
Basketball, Wom. Ukraine. Superleague,Dynamo-NPU Kiev (w) - Interhim-SDUSHOR (w),3rd quarter,Under (37.5),1.80,3,1,15:54:53
Tennis, ATP. Antwerp. Hard,,,Hand2 (-3.5),1.70,20,1,15:54:53
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,3rd quarter,Under (43.5),1.90,1,1,15:54:59
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Manchester City (NEO13) - Kostin (NFC) Chelsea,1st half,Over (1.5),1.32,8,1,15:55:03
Hockey, KHL,Traktor - Avtomobilist,video referee,Under (0.5),1.09,1,1,15:55:04
Football, UAE. Premier League,Al Sharjah - Al Nasr Dubai,yellow cards,Individual Total Under team1  (1.5),1.72,2,1,15:55:15
Basketball, Wom. Ukraine. Superleague,Dynamo-NPU Kiev (w) - Interhim-SDUSHOR (w),3rd quarter,Under (36.5),1.87,2,1,15:55:16
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - Dinamo Stiinta Bucurest,3rd quarter,Win 1,1.25,1,1,15:55:26
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Under (6.5),1.63,5,0,15:55:39
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-Varyagi,,Under (6.5),1.63,12,1,15:55:42
Basketball 3x3, Cup of Russia. Perm,Krasnaya Pakhra - Tomsk-70,,Under (37.5),1.77,3,1,15:55:43
Futsal, Georgia. Major League,Iliauni - Telasi Georgians,1st half,Under (1.5),1.96,2,2,15:55:46
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Manchester City (NEO13) - Kostin (NFC) Chelsea,,Individual Total Over team2 (1.5),1.94,2,1,15:55:48
Football, U20. Mexico. Youth Championship,Mazatlan U20 - Queretaro U20,,Hand1 (-1.5),2.60,3,1,15:55:56
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Hand1 (-1.5),2.60,3,0,15:55:56
Basketball, Finland. Division-1A,Tapiolan Honka - Raiders,,Over (179.5),1.90,2,1,15:55:59
Water polo, Сhampionship of Russia. Superleague,Sintez Kazan - Astana Kazakhstan,,Over (32.5),1.87,1,1,15:56:08
Counter-Strike, REPUBLEAGUE. Best of 3,ENTROPIQ - Dignitas,2nd map,Over (32.5),1.87,1,0,15:56:09
Hockey, Russia. VHL,Khimik Voskresensk - HC Molot,1st period,Over (0.5),2.35,10,1,15:56:18
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,3rd quarter,Under (41.5),1.93,43,2,15:56:21
Basketball, Serbia. BLS,KK Mladost Zemun - OKK Beograd,,Over (176.5),1.83,6,1,15:56:23
Basketball, Saudi Arabia. Premier League,Al-Nasr - Deba,,Over (164.5),1.85,3,1,15:56:35
