Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Real M (Toni),,1x2 : X,4.00,1,1,15:55:06
Football,U19. Bosnia and Herzegov. Championship,Krupa U19 – Sloga Doboj U19,,1x2 : X2,1.92,7,0,15:55:42
Football,U19. Bosnia and Herzegov. Championship,Krupa U19 – Sloga Doboj U19,,Total 3.5  : U (3.5),1.35,1,1,15:55:42
Football,Serbia. League 1,RFK Novi Sad – Graficar Beograd,,Team Totals-1 1.5  : O,3.65,1,1,15:55:58
Football,Serbia. League 1,Zeleznicar Pancevo – Radnicki Novi Beograd,,Team Totals-2 0.5  : O,2.95,2,1,15:56:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Real M (Toni),,1x2 : X2,3.55,2,1,15:56:52
Football,Poland. League 4,Escola Warszawa – Przasnysz,,Total 3.5  : U (3.5),1.55,1,1,15:56:57
Hockey,Russia. Youth championship,Ugra mammoths – Avto Ekaterinburg,,Team Totals-2 6.5  : U,1.80,8,1,15:57:13
Hockey,Russia. Youth championship,Ugra mammoths – Avto Ekaterinburg,,Hcap +2.5  : 1 (+2.5),1.55,1,1,15:57:13
Volleyball,World Championship. Poland-Slovenia. Round of 16,Netherlands – Ukraine,,Totals 180.5  : U,2.07,1,1,15:57:42
Basketball,Friendly,Borac Cacak – Sloboda Uzice,,Specials : yes,1.90,7,1,15:57:49
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – MHC Molot,,Totals 10.5  : O,4.80,4,2,15:57:57
Football,Argentina. Reserve League,Estudiantes La Plata (r) – Platense (r),,Total 1.5  : O (1.5),4.80,10,0,15:58:48
Hockey,Russia. VHL,Rubin – HC Rostov,,Hcap +1.5  : 2 (+1.5),1.65,6,2,15:59:27
Hockey,Russia. Youth championship,Ugra mammoths – Avto Ekaterinburg,,Total 10.5  : U (10.5),2.40,5,5,15:59:44
Tennis,Men. US Open,Norrie C – Rublev A,2nd set,Totals 12.5  : O,3.30,24,1,15:59:44
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,1x2 : 1X,1.68,16,1,15:59:53
Hockey,Russia. VHL,Rubin – HC Rostov,,Next goal 4  : Rubin,2.10,4,1,15:59:53
Basketball,Friendly,Borac Cacak – Sloboda Uzice,,Total 153.5  : U (153.5),1.90,23,1,15:59:53
Football,Serbia. League 1,Zeleznicar Pancevo – Radnicki Novi Beograd,,Total 2.5  : O (2.5),1.65,3,1,16:00:20
Basketball,Friendly,Borac Cacak – Sloboda Uzice,,Total 151.5  : U (151.5),1.87,13,3,16:00:32
Hockey,Russia. Youth championship,MHC Spartak Moscow – Taifun,,Totals 4.5  : U,5.90,3,1,16:00:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,1x2 : X,3.10,15,5,16:01:10
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,1x2 : 2,1.65,11,3,16:01:33
Volleyball,World Championship. Poland-Slovenia. Round of 16,Netherlands – Ukraine,,1x2 : 2,1.77,2,1,16:01:40
Basketball,Friendly,Borac Cacak – Sloboda Uzice,,Total 152.5  : O (152.5),2.05,11,2,16:01:57
Basketball,Friendly,Borac Cacak – Sloboda Uzice,,Total 152.5  : U (152.5),1.68,15,2,16:01:57
Hockey,Russia. VHL,Rubin – HC Rostov,,Totals 4.5  : O,4.20,4,1,16:02:02
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,Next goal 4  : Potanichev (DLS) Manchester City,2.10,3,1,16:02:40
Football,U19. Bosnia and Herzegov. Championship,Krupa U19 – Sloga Doboj U19,,Hcap 0  : 2,5.90,6,1,16:02:41
Esports,ESL Benelux Championship.  Best of 3,EC Brugge – d0gs,1st map,Total 25.5  : U (25.5),1.76,3,1,16:03:13
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,Total 4.5  : U (4.5),2.07,2,1,16:03:16
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Goal - no goal : yes,1.70,1,1,16:03:44
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,Galiyev S,Hockey stats 0.5  : U (0.5),1.70,2,1,16:03:58
Football,Saud.Arabia. Division 1,Al Qadisiyah – AL Orouba,,Total 3.5  : O (3.5),1.87,23,1,16:04:08
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,Team Totals-2 3.5  : O,1.65,1,1,16:04:12
Football,Estonia. League 3,Tallinna Kalev 2 – Tammeka Tartu 2,,Team Totals-1 1.5  : O,1.15,3,1,16:04:41
Football,Norway. Division 1,Sogndal – Skeid,,Totals 4.5  : U,1.18,3,1,16:04:46
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – MHC Molot,,Total 9.5  : U (9.5),1.18,3,1,16:04:58
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,Shipachyov V,Hockey stats 0.5  : U (0.5),1.40,18,1,16:05:49
Tennis,Men. US Open,Norrie C – Rublev A,2nd set aces,Total 4.5  : O (4.5),1.58,34,1,16:05:50
Football,U19. Bosnia and Herzegov. Championship,Krupa U19 – Sloga Doboj U19,,Hcap 0  : 2 (0),5.80,2,1,16:06:09
Football,Estonia. League 3,Tallinna Kalev 2 – Tammeka Tartu 2,,Total 4.5  : O (4.5),2.05,7,1,16:06:15
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – MHC Molot,,Total 9.5  : O (9.5),5.90,4,0,16:06:21
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,Total 6.5  : U (6.5),2.07,6,1,16:06:42
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Potanichev (DLS) Manchester City,,Total 6.5  : O (6.5),1.67,1,1,16:06:42
Football,Israel. Liga Leumit,Hapoel Rishon Lezion – AS Ashdod,,Hcap 0  : 1 (0),1.43,1,1,16:06:47
Football,Israel. Liga Leumit,Hapoel Rishon Lezion – AS Ashdod,,Hcap 0  : 1 (0),1.43,1,1,16:06:47
Football,Wom. Friendly. Teams,South Africa (w) – Brazil (w),,Total 4.5  : O (4.5),1.77,1,1,16:07:08
Hockey,Russia. Youth championship,Captain Stupino – MHC Wings of the Soviets,,Totals 6.5  : O,2.25,3,1,16:07:18
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Total 14.5  : U (14.5),1.70,3,1,16:07:21
Football,Estonia. League 3,Tallinna Kalev 2 – Tammeka Tartu 2,,1x2 : 1,1.20,9,1,16:08:25
Hockey,Russia. Youth championship,SKA-GUOR Karelia – SKA-Varygi,,Totals 4.5  : U,8.50,2,1,16:08:35
Esports,ESL Benelux Championship.  Best of 3,EC Brugge – d0gs,1st map,Hcap -5.5  : 1 (-5.5),1.94,11,1,16:08:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (DORONYA14),,1x2 : X,3.55,2,2,16:09:00
Hockey,Russia. VHL,Rubin – HC Rostov,,Hcap -1.5  : 1 (-1.5),2.60,9,2,16:09:26
Hockey,Belarus. Extra-liga,HC Vitebsk – HC Mogilev,,Total 4.5  : O (4.5),1.90,38,1,16:09:44
Hockey,Russia. VHL,Rubin – HC Rostov,,Total 3.5  : U (3.5),1.80,24,3,16:09:58
Hockey,Russia. VHL,Rubin – HC Rostov,,Team Totals-2 1.5  : O,7.50,8,1,16:10:09
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Hcap +1.5  : 2 (+1.5),1.68,4,1,16:10:11
Hockey,Czech. University Cup,Palacky University Olomouc – Raiders University Pardubice,,Goal - no goal : no,7.00,3,1,16:10:11
Tennis,Men. US Open,Norrie C – Rublev A,2nd set aces,Total 6.5  : O (6.5),2.20,26,1,16:10:56
Hockey,Russia. VHL,Dinamo Saint-Petersburg – SKA-Neva,,Total 4.5  : O (4.5),1.68,1,1,16:11:05
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Gomel,,Totals 3.5  : U,5.30,6,1,16:11:06
Hockey,Fonbet KHL Championship,Vityaz – Salavat Yulayev,,Totals 3.5  : O,1.42,2,0,16:12:00
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (FANTOM) – Barcelona (GARDEXINHO),,1x2 : X,3.80,5,3,16:12:59
Football,Norway. Division 1,Grorud – Ranheim,,Hcap +1.5  : 2,1.09,5,0,16:12:59
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Gomel,,Totals 4.5  : U,5.20,3,1,16:13:21
Hockey,Czech. University Cup,Palacky University Olomouc – Raiders University Pardubice,,1x2 : X2,2.15,4,1,16:13:36
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Goal - no goal : yes,2.25,8,1,16:13:48
Hockey,Russia. VHL,Rubin – HC Rostov,,Total 3.5  : O (3.5),2.30,17,0,16:13:59
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Totals 4.5  : O,2.45,3,1,16:14:35
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Hcap 0  : 1 (0),1.80,1,1,16:14:55
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Totals 17.5  : O,2.15,1,1,16:15:21
Hockey,Fonbet KHL Championship,Dinamo Minsk – Avangard,,Total 5.5  : O (5.5),2.03,1,1,16:15:24
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Totals 16.5  : O,1.63,1,1,16:15:25
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,1x2 : X2,1.95,5,2,16:15:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 3.5  : U (3.5),1.88,8,0,16:15:42
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (CYBER_LEXA96) – Sevilla (SUNNYLEMON),,Total 2.5  : U (2.5),2.17,2,1,16:15:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (CYBER_LEXA96) – Sevilla (SUNNYLEMON),,Total 2.5  : O (2.5),1.70,1,1,16:16:10
Hockey,Russia. Youth championship,MHC Spartak Moscow – Taifun,,1x2 : 2,57.00,12,2,16:16:16
Football,Latvia. Superleague,Auda Riga – BFC Daugavpils,,Total 2.5  : O (2.5),2.55,5,2,16:16:21
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 3.5  : O (3.5),2.23,10,1,16:16:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,1x2 : X,4.30,1,1,16:16:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (CYBER_LEXA96) – Sevilla (SUNNYLEMON),,1x2 : X,3.80,5,1,16:16:53
Tennis,Men. US Open,Norrie C – Rublev A,2nd set aces,Total 5.5  : O (5.5),1.83,154,1,16:17:07
Tennis,Men. US Open,Norrie C – Rublev A,2nd set,Totals 10.5  : O,3.35,189,1,16:17:07
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Next goal 1  : No goal,8.00,1,1,16:17:52
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Totals 5.5  : O,3.00,6,1,16:18:02
Football,Georgia. Superleague,Lokomotiv Tbilisi – Dila Gori,,Total 3.5  : O (3.5),2.15,7,1,16:18:38
Football,Wom. Friendly. Teams,South Africa (w) – Brazil (w),,Hcap +3.5  : 1 (+3.5),1.95,5,1,16:18:39
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,1x2 : 2,3.00,6,0,16:18:58
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 4.5  : O (4.5),1.80,1,1,16:19:37
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 4.5  : O (4.5),1.80,1,1,16:19:37
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,1x2 : 1,2.93,9,1,16:19:51
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 1.5  : U (1.5),2.25,2,1,16:19:52
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Marseille (CYBER_LEXA96) – Sevilla (SUNNYLEMON),,Total 5.5  : U (5.5),1.90,3,0,16:20:05
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Totals 2.5  : O,2.80,2,1,16:20:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Real Betis (FANTOM),,Totals 1.5  : O,1.27,3,1,16:20:22
Hockey,Russia. VHL,Rubin – HC Rostov,overtime,1x2 : 1,2.90,1,1,16:20:22
Hockey,Belarus. Extra-liga,HC Vitebsk – HC Mogilev,,Will be a goal 1  : yes,4.20,3,1,16:20:45
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Team Totals-2 5.5  : O,2.30,6,1,16:20:48
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Hcap 0  : 1 (0),1.80,2,1,16:20:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Real Betis (FANTOM),,1x2 : X,3.40,5,2,16:20:54
Hockey,Russia. VHL,Rubin – HC Rostov,overtime,Rubin Special : yes,4.05,1,1,16:20:54
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Hcap -1.5  : 1 (-1.5),2.30,1,1,16:20:56
Hockey,Fonbet KHL Championship,Dinamo Minsk – Avangard,,Totals 3.5  : U,3.90,7,2,16:21:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Team Totals-1 0.5  : O,1.56,4,1,16:21:05
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 2.5  : U (2.5),1.82,5,1,16:21:05
Hockey,Russia. VHL,Rubin – HC Rostov,overtime,1x2 : 12,1.57,1,1,16:21:05
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,,Totals 2.5  : O,1.32,7,0,16:21:48
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 2.5  : O (2.5),2.32,10,0,16:21:56
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Next goal 2  : Kiselev (DWS) Borussia M,2.52,2,1,16:21:58
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 3.5  : O (3.5),1.60,1,1,16:22:45
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Total 5.5  : O (5.5),1.90,3,1,16:23:22
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Next goal 2  : Privalov (BLD) Seville,3.00,4,1,16:23:22
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,,Total 3.5  : O (3.5),1.80,4,0,16:23:26
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,1x2 : X,4.50,8,2,16:23:53
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Total 4.5  : U (4.5),1.75,12,2,16:24:08
Football,Estonia. League 3,Tartu Welco – Tallinna Legion 2,,Hcap 0  : 2,2.20,10,1,16:24:09
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Team Totals-2 1.5  : O,3.00,4,1,16:24:10
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville – Kiselev (DWS) Borussia M,,Total 1.5  : O (1.5),2.50,5,3,16:25:22
Football,Norway. Division 1,Sogndal – Skeid,,Total 3.5  : U (3.5),1.65,1,1,16:25:33
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Hcap +4.5  : 1 (+4.5),1.92,2,1,16:25:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Real Betis (FANTOM),,1x2 : 2,3.70,2,0,16:25:42
Hockey,Russia. VHL,Rubin – HC Rostov,overtime,1x2 : 2,10.50,2,1,16:25:49
Football,Norway. Division 1,Sogndal – Skeid,,Totals 2.5  : U,2.75,3,1,16:26:32
Hockey,Russia. Youth championship,Captain Stupino – MHC Wings of the Soviets,,1x2 : 1X,1.80,1,0,16:26:42
Football,Georgia. Superleague,FC Telavi – Dinamo Tbilisi,,Total 3.5  : O (3.5),2.45,1,1,16:26:45
Football,Georgia. Superleague,FC Telavi – Dinamo Tbilisi,,Total 2.5  : O (2.5),1.48,1,1,16:26:53
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,,Total 3.5  : U (3.5),1.95,4,2,16:27:15
Hockey,Fonbet KHL Championship,Vityaz – Salavat Yulayev,,Total 4.5  : O (4.5),1.70,2,0,16:27:26
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,,Total 4.5  : U (4.5),1.87,10,2,16:27:26
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Hcap 0  : 2,2.40,6,3,16:27:26
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Hcap -1.5  : 2,4.90,1,1,16:27:30
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,1x2 : 2,2.12,17,5,16:28:34
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,1x2 : 1,2.75,24,5,16:28:41
Esports,Valorant Champions. Group Stage. Best of 3,Fnatic – FURIA Esports,2nd map,Hcap -4.5  : 1,2.35,7,1,16:28:42
Hockey,Russia. Youth championship,SKA-GUOR Karelia – SKA-Varygi,,Total 7.5  : O (7.5),2.12,4,2,16:29:07
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Team Totals-2 1.5  : O,2.20,3,1,16:29:36
Hockey,Belarus. Extra-liga,Yunost Minsk – HC Gomel,,1x2 : 1,2.20,2,1,16:29:42
Hockey,Russia. Youth championship,SKA-GUOR Karelia – SKA-Varygi,,Total 8.5  : O (8.5),2.12,2,0,16:30:08
Football,Georgia. Superleague,Lokomotiv Tbilisi – Dila Gori,,Totals 4.5  : O,3.10,7,1,16:30:38
Hockey,Fonbet KHL Championship,Vityaz – Salavat Yulayev,,Total 5.5  : U (5.5),2.03,3,0,16:30:39
Esports,Valorant Champions. Group Stage. Best of 3,Fnatic – FURIA Esports,2nd map,Totals 20.5  : U,2.35,8,1,16:30:46
Hockey,Fonbet KHL Championship,CSKA – Ak Bars,,Totals 2.5  : U,6.10,4,1,16:30:56
Football,Norway. Division 1,Grorud – Ranheim,,Hcap -1.5  : 2 (-1.5),3.10,4,0,16:31:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Hoffenheim (BATUYKA),,1x2 : X,3.55,1,1,16:31:20
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Hcap -1.5  : 1,1.33,2,1,16:31:20
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Total 15.5  : U (15.5),1.70,4,1,16:31:23
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Totals 3.5  : U,2.77,3,0,16:31:26
Tennis,Men. US Open,Norrie C – Rublev A,2nd set,Hcap +2.5  : 1,1.17,23,1,16:31:27
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Total 4.5  : O (4.5),2.15,3,1,16:32:05
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Total 5.5  : O (5.5),2.25,2,0,16:32:08
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Total 3.5  : O (3.5),1.59,1,1,16:32:13
Football,Latvia. Superleague,Auda Riga – BFC Daugavpils,,Total 1.5  : U (1.5),2.00,5,1,16:32:22
Football,Israel. Liga Leumit,Hapoel Rishon Lezion – AS Ashdod,,Total 2.5  : U (2.5),2.02,8,3,16:32:29
Volleyball,World Championship. Poland-Slovenia. Round of 16,Netherlands – Ukraine,,Totals 132.5  : U,1.70,6,1,16:32:31
Volleyball,World Championship. Poland-Slovenia. Round of 16,Netherlands – Ukraine,,Totals 131.5  : U,1.65,18,1,16:32:42
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Hcap 0  : 2 (0),1.85,5,1,16:32:48
Hockey,Fonbet KHL Championship,Dynamo Moscow – Neftekhimik,Galimov A.,Hockey stats 0.5  : O (0.5),2.17,2,1,16:33:20
Hockey,Fonbet KHL Championship,SKA St. Petersburg – Barys,,Total 5.5  : U (5.5),1.70,3,0,16:33:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Hoffenheim (BATUYKA),,Total 1.5  : U (1.5),2.00,2,1,16:34:03
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Total 5.5  : U (5.5),1.60,7,0,16:34:06
Hockey,Russia. Youth championship,Loko-76 – Reactor,,Total 6.5  : U (6.5),1.55,4,1,16:34:07
Football,Italy. Serie A,Monza – Atalanta,,Totals 1.5  : O,1.22,1,1,16:34:19
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Hcap -4.5  : 2 (-4.5),1.95,9,2,16:35:18
Water polo,U19. Hungary. Cup,UVSE U19 – KSI SE U19 ,,Total 16.5  : U (16.5),1.72,1,0,16:35:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GARDEXINHO) – Villarreal (SYNTHAYVY),,1x2 : 2,2.65,1,0,16:35:25
Football,Norway. Division 1,Sogndal – Skeid,,Total 2.5  : U (2.5),2.40,3,2,16:35:30
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Totals 3.5  : O,2.35,4,1,16:35:30
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Totals 1.5  : O,1.24,1,1,16:35:36
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Period of the goal 3  : No,1.30,4,1,16:35:38
Hockey,Russia. VHL,Khimik Voskresensk – HC Tambov,,Hcap +3.5  : 2,1.30,10,1,16:36:19
Hockey,Belarus. Extra-liga,HC Vitebsk – HC Mogilev,,Team Totals-1 1.5  : O,1.08,2,0,16:36:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Hoffenheim (BATUYKA),,Total 2.5  : U (2.5),1.99,3,0,16:36:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Hoffenheim (BATUYKA),,1x2 : 1,3.70,1,1,16:36:40
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,1x2 : 1,2.95,12,1,16:36:53
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,Total 2.5  : O (2.5),2.27,5,1,16:36:54
Football,Israel. Liga Leumit,Hapoel Rishon Lezion – AS Ashdod,,1x2 : 2,4.90,7,3,16:37:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (DORONYA14) – Hoffenheim (BATUYKA),,1x2 : 2,8.50,1,1,16:37:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax – Amoyan (Ref) Atletico Madrid,,Total 5.5  : O (5.5),1.94,1,1,16:37:38
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Osol (VAN) Bavaria,,1x2 : 2,3.05,6,1,16:37:56
Esports,Valorant Champions. Group Stage. Best of 3,Fnatic – FURIA Esports,,1x2 : 1,2.20,20,2,16:38:03
Football,Italy. Serie A,Salernitana – Empoli,,Totals 1.5  : O,1.35,3,1,16:38:06
Hockey,Fonbet KHL Championship,Vityaz – Salavat Yulayev,,1x2 : 1,2.20,1,0,16:38:21
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Hcap -1.5  : 2 (-1.5),1.55,15,3,16:38:34
Football,Italy. Serie A,Salernitana – Empoli,,Total 2.5  : O (2.5),2.15,6,2,16:38:37
Football,Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod – Yadro Saint-Petersburg,,Period of the goal 5  : No,2.60,2,1,16:39:01
Football,Italy. Serie A,Monza – Atalanta,What first,1st occur from 11 to 15 min.  : -,3.50,3,1,16:39:16
Football,Italy. Serie A,Salernitana – Empoli,,Team Totals-2 0.5  : O,1.42,1,1,16:39:24
Football,Italy. Serie A,Salernitana – Empoli,,Team Totals-2 0.5  : O,1.42,1,1,16:39:24
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Hcap -5.5  : 2 (-5.5),1.65,6,1,16:39:35
Football,Wom. U19. Friendly,Romania U19 (w) – Poland U19 (w),,Hcap -6.5  : 2 (-6.5),2.30,1,1,16:39:42
