Football, Albania. Superleague,Skenderbeu Korce - FC Laci,,team1 win 1:0,9.00,4,0,15:11:29
Hockey, NHL,Boston Bruins - Nashville Predators,,Over (4.5),1.42,8,0,15:12:06
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Win 1,1.57,12,0,15:13:48
Mix fights, MMA. UFC on ESPN,Court McGee - Ramiz Brahimaj,,Hand2 (0),1.76,4,0,15:14:27
Table tennis, Czech Republic. League Pro A14. Liberec,Jezek M - Louda J,,Win 1,1.95,1,0,15:15:05
Football, Netherlands. Premier League,Twente - Heerenveen,corners,Win 2,3.30,1,0,15:16:25
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - Pfeffingen (w),,Win 1,1.85,1,0,15:17:06
Football, Mali. Premier League,Djoliba AC - USC Kita,,Win 2,10.50,1,0,15:17:06
Hockey, NHL,Tampa Bay Lightning - Dallas Stars,shots on goal,Under (61.5),1.70,2,0,15:19:51
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,,Over (2.5),1.60,2,0,15:21:46
Football, France. Premier League,,,Win 1,3.30,3,0,15:23:39
Football, France. Premier League,St Etienne - Lens,goal kicks,Win 1,3.70,5,0,15:28:13
Football, Italy. Serie A,Salernitana - Lazio,fouls,Under (24.5),1.70,2,0,15:30:17
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Chevalier-Bouchet Anais - Reztsova Kristina,,Win 2,2.10,1,0,15:33:52
Football, Friendly,Melgar - Deportivo Pereira,1st half,Under (0.5),3.00,1,0,15:35:12
Volleyball, Wom. Slovakia. Extra-liga,Presov (w) - HIT Trnava (w),,Win 2,5.80,3,0,15:41:37
Handball, European Championship. Hungary-Slovakia. Preliminary round,Czech Republic - Bosnia and Herzegovina,,Under (49.5),1.90,1,0,15:42:54
Basketball, Switzerland. NLB,Villars Basket - Sion Basket,1st quarter,Win 1,1.26,2,0,15:47:05
Basketball, NBA. Regular season,Milwaukee Bucks - Toronto Raptors,,Under (221.5),1.90,5,0,15:47:05
Basketball, Poland. Extra-liga,Slask Wroclaw - Arka Gdynia,1st quarter,Win 1,1.44,2,0,15:47:05
Football, France. Premier League,St Etienne - Lens,fouls,Over (22.5),1.88,12,0,15:47:44
Football, France. Premier League,St Etienne - Lens,throw-ins,Over (44.5),1.85,10,0,15:47:44
Bandy, Sweden. Elitserien,IFK Rattvik - Villa Lidkoping,,Individual Total Over team2 (6.5),1.45,3,0,15:47:45
Football, France. Premier League,St Etienne - Lens,corners,Over (11.5),3.15,14,0,15:48:24
Football, Africa Cup of Nations. Cameroon. Group stage,Guinea-Bissau - Egypt,,Win 2,1.50,4,0,15:49:49
Basketball, Croatia. Premier-league,Vrijednosnice Osijek - Zadar,,Over (155.5),1.80,9,0,15:49:49
Football, Italy. Serie A,Salernitana - Lazio,,Hand1 (0),6.10,1,0,15:50:30
Futsal, Hungary. NB 1,Ujpest - TFSE,,Over (8.5),2.50,1,0,15:57:46
Football, Africa Cup of Nations. Cameroon. Group stage,Nigeria - Sudan,offsides,Over (3.5),2.15,4,0,15:57:46
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Hand2 (+6.5),1.90,1,0,16:00:19
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - COOLGUYS,1st map,Even total -no,1.85,1,0,16:00:20
Volleyball, Italia. Serie A3,Sol Lucernari - Sa.Ma. Portomaggiore,,Win 1,2.65,2,0,16:01:34
Basketball, NBA. Regular season,Brooklyn Nets - New Orleans Pelicans,assists,Individual Total Over team1  (25.5),1.70,3,0,16:04:33
Handball, European Championship. Hungary-Slovakia. Preliminary round,France - Ukraine,,Over (56.5),1.82,3,0,16:07:22
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,offsides,Hand2 (-1.5),2.75,3,0,16:09:05
Figure skating, European Championships. Wom. Who is better (total of two programs),Trusova Alexandra - Hendrickx Loena,,Win 1,1.08,1,0,16:17:10
Hockey, NHL,,,Win 2,3.50,6,0,16:17:45
Handball, Wom. Germany. Bundesleague 2,ESV 1927 Regensburg (w) - Kurpfalz Baren Ketsch (w),,Under (54.5),1.85,3,0,16:19:37
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Zemit I,,Win 1,2.25,4,0,16:19:37
Hockey, NHL,Boston Bruins - Nashville Predators,shots on goal,Win 2,5.30,5,0,16:25:36
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,goal kicks,Over (14.5),1.70,3,0,16:26:51
Football, France. Premier League,PSG - Stade Brestois 29,corners,Over (11.5),3.35,2,0,16:28:05
Handball, Wom. Hungary. Superleague,Vasas SC (w) - Dunaujvarosi Kezilabda (w),,Win 2,2.45,4,0,16:30:28
Football, Italy. Serie A,Juventus - Udinese,fouls,Under (27.5),1.53,4,0,16:31:34
Tennis, Men. Australian Open. Hard,Cressy M - Isner J,1st set,Over (12.5),2.20,2,0,16:31:34
Basketball, Bulgaria. Championship,Levski Lukoil - Shumen,,Over (153.5),1.67,5,0,16:34:55
Football, Belgium. Premier League,Brugge - Sint-Truidense,,Win 1,1.55,3,0,16:34:55
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,,Over (3.5),2.35,1,0,16:34:56
Handball, Wom. Champions League. Group stage,BV Borussia Dortmund (w) - Rostov-Don (w),,Win 2,1.32,7,0,16:35:32
Basketball, Germany. Bundesleague,BG Gottingen - Fraport Skyliners,,Over (156.5),1.58,1,0,16:45:51
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Smolski Anton - Seppälä Tero,,Win 2,3.30,7,0,16:46:27
Wom, ММА.PAWFC,Andy Nguyen - Laura Fontoura,,Win 1,3.70,1,0,16:46:27
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,goal kicks,Hand1 (+3.5),1.62,7,0,16:51:01
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,fouls,Under (29.5),1.85,8,0,16:51:25
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,,Hand1 (0),2.18,2,0,16:51:36
Handball, Wom. Champions League. Group stage,BV Borussia Dortmund (w) - Rostov-Don (w),7m shots,Over (7.5),1.85,2,0,16:52:08
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,,Hand2 (0),1.85,2,0,16:52:08
Handball, World Championships. Qualification,Latvia - Luxembourg,,Hand1 (-2.5),2.00,6,0,16:52:08
Basketball, Lithuania. NKL,Vilniaus Perlas - Vilkaviskio Perlas,,Hand2 (-9.5),1.85,2,0,16:52:43
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,,Win 1,3.15,2,0,16:52:43
Football, Italy. Serie A,Salernitana - Lazio,throw-ins,Under (36.5),1.77,5,0,16:52:44
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,face offs,Hand2 (+6.5),1.83,16,0,16:53:14
Football, Portugal. Premier League,Braga - Maritimo,fouls,Hand1 (+1.5),1.94,4,0,16:53:15
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Jacqueline Emilien - Guigonnat Antonin,,Win 2,3.30,8,0,16:53:48
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,,Win 2,2.55,4,0,16:53:48
Handball, Wom. EHF European League. Group Stage,Herning-Ikast (w) - CS Magura Cisnadie (w),,Hand1 (-3.5),2.00,2,0,16:55:23
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),1.29,4,0,16:56:22
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,,Over (2),1.78,2,0,16:56:56
Football, France. Premier League,PSG - Stade Brestois 29,,Draw,6.50,2,0,16:58:53
Basketball, Wom. Baltic League,TTT-Riga (w) - RSU (w),,Hand1 (-25.5),1.85,5,0,16:59:55
Football, Italy. Serie A,Salernitana - Lazio,throw-ins,Individual Total Over team2 (17.5),1.64,3,0,16:59:55
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (163.5),1.85,1,0,17:00:06
Football, Italy. Serie A,Salernitana - Lazio,total shots,Individual Total Over team2 (14.5),1.67,2,0,17:00:22
Football, Italy. Serie A,,,Over (4.5),1.90,1,0,17:00:22
Football, Italy. Serie A,,,Over (16.5),1.53,2,0,17:00:23
Football, Germany. Bundesliga,,,Over (4.5),1.90,9,0,17:00:55
Football, England. Premier League,,,Over (5.5),2.13,4,0,17:00:59
Basketball, Livan. Championship,Atlas - CS Sagesse Beirut,,Hand2 (-18.5),1.70,2,0,17:02:29
Basketball, NBA. Regular season,Brooklyn Nets - New Orleans Pelicans,,Win 1,1.44,3,0,17:02:30
Basketball, NBA. Regular season,Atlanta Hawks - New-York Knicks,,Win 1,1.77,5,0,17:03:00
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (156.5),1.85,2,0,17:03:01
Football, France. Premier League,PSG - Stade Brestois 29,fouls,Under (19.5),1.85,4,0,17:05:32
Football, France. Premier League,PSG - Stade Brestois 29,throw-ins,Under (32.5),1.82,4,0,17:05:56
Basketball, NCAA,Iowa State (stud) - Texas Longhorns (stud),,Over (121.5),1.85,5,0,17:05:57
Basketball, NCAA,Santa Clara (stud) - Gonzaga (stud),,Under (162.5),1.85,10,0,17:06:28
Football, Italy. Serie A,Juventus - Udinese,,Win 1,1.40,1,0,17:07:33
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (162.5),1.77,1,0,17:08:34
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (161.5),1.85,1,0,17:08:49
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Under (130.5),1.87,12,0,17:08:49
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (164.5),1.85,3,0,17:09:02
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,fouls,Over (28.5),1.85,4,0,17:09:09
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,fouls,Over (28.5),1.63,3,0,17:10:29
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Under (132.5),1.87,4,0,17:10:36
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Under (4.5),1.96,4,0,17:11:07
Basketball, Livan. Championship,Atlas - CS Sagesse Beirut,,Hand2 (-22.5),2.03,7,0,17:11:23
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,yellow cards,Over (4.5),1.65,2,0,17:11:23
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Over (4.5),1.65,2,0,17:11:23
Basketball, Turkey. Superleague,Bursaspor - Merkezefendi Belediyesi,,Over (154.5),1.58,4,0,17:11:41
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Over (107.5),1.80,1,0,17:12:11
Football, Spain. Cup. Round of 16,Sporting Gijon - Cadiz,yellow cards,Under (4.5),1.96,10,0,17:12:34
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,yellow cards,Under (4.5),2.10,7,0,17:12:35
Basketball, Wom. Italy. Serie A2,Treviso (w) - Ponzano (w),,Over (107.5),1.80,3,0,17:12:35
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (167.5),1.85,14,0,17:13:03
Football, Spain. Cup. Round of 16,Sporting Gijon - Cadiz,fouls,Under (24.5),2.10,3,0,17:13:04
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (165.5),1.90,7,0,17:13:10
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,fouls,Under (22.5),2.17,4,0,17:13:10
Basketball, Livan. Championship,Atlas - CS Sagesse Beirut,,Hand2 (-21.5),1.85,6,0,17:13:39
Handball, Wom. EHF European League. Group Stage,Chambray Touraine Handball (w) - Viborg HK A/S (w),,Over (56.5),1.85,29,0,17:14:42
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Under (129.5),1.83,15,0,17:15:13
Snooker, Masters. London. Best of 11,Trump J - Hawkins B,,Win 1,1.30,9,0,17:15:13
Football, Spain. Cup. Round of 16,Girona - Rayo Vallecano,fouls,Over (29.5),1.85,1,0,17:16:17
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,shots on goal,Over (9.5),1.70,1,0,17:16:18
Basketball, Greece. Basket League,Apollon Patras - Panathinaikos,,Win 2,1.07,2,0,17:16:45
Basketball, Slovenia. Liga Nova KBM,Tajfun Sentjur - Hopsi Polzela,,Under (166.5),1.80,1,0,17:19:45
Basketball, NBA. Regular season,Denver Nuggets - Los Angeles Lakers,1st half,Over (114.5),2.07,4,0,17:20:04
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Hand1 (-21.5),1.77,11,0,17:20:12
Hockey, NHL,New York Islanders - Washington Capitals,power play goals,Over (1.5),2.25,9,0,17:23:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Semeshin P,,Win 1,1.85,2,0,17:23:48
Football, Germany. Bundesliga-2,Darmstadt 98 - Karlsruher,,Win 1,1.70,1,0,17:24:18
Football, Italy. Serie A,Juventus - Udinese,total shots,Hand2 (+6.5),1.59,4,0,17:24:53
Volleyball, Romania. Championship,Steaua - Rapid Bucharest,,Hand2 (+24.5),1.87,16,0,17:24:56
Football, England. Premier League,Aston Villa - Manchester Un,video reviews,Under (0.5),1.35,1,0,17:25:59
Football, Greece. Superliga 1,Apollon Smyrnis - Aris Thessaloniki,,Win 2,1.80,4,0,17:26:30
Football, Germany. Bundesliga,Borussia Monchengladbach - Bayer Leverkusen,throw-ins,Over (39.5),1.85,1,0,17:27:05
Football, Gibraltar. Championship,St. Joseph"s - Europa Point,,Over (5.5),1.85,1,0,17:30:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Semeshin P,,Win 2,1.85,2,0,17:31:21
Table tennis, Russia. Liga Pro. A6. Moscow,Silantyev A - Elistratov I,,Win 2,1.55,2,0,17:31:21
Mix fights, MMA. KSW,Kacper Koziorzebski - Hubert Szymajda,,Win 1,1.20,2,0,17:31:51
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Serokhvostov Daniil - Dale Johannes,,Win 2,2.05,7,0,17:32:22
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,yellow cards,Individual Total Over team1  (1.5),1.80,2,0,17:39:25
Basketball, Italy. Serie B,Legnano Knights - S. Bernardo Abet Langhe Roero,,Win 1,1.21,3,0,17:41:27
Hockey, NHL,,,Over (21.5),2.23,13,0,17:44:23
Football, Wom. Mexico. Premier Division,UNAM (w) - America (w),,Hand1 (0),2.10,1,0,17:46:21
Basketball, Wom. Euroleague. Group stage,Avenida (w) - Reyer Venezia (w),,Under (134.5),1.90,4,0,17:48:15
Tennis, Wom. ITF. Great Britain,Maloney E - Hennemann C W,,Win 1,3.40,2,0,17:48:43
Water polo, Greece. А1,AEK - ANO Glyfadas,,Hand2 (+4.5),1.85,2,0,17:49:14
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,face offs,Under (58.5),1.87,1,0,17:56:57
Football, Portugal. Premier League,Benfica - Moreirense,fouls,Over (30.5),2.23,8,0,17:59:31
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Team Unknown - Gorillaz-Pride,1st map,Even total -no,1.85,5,0,18:00:00
Volleyball, France. Serie A,Tour - Chaumont,,Over (151.5),1.55,4,0,18:01:32
Football, France. Premier League,PSG - Stade Brestois 29,throw-ins,Over (33.5),2.15,4,0,18:01:32
Hockey, NHL,,,Over (0.5),2.62,2,0,18:06:13
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,1st period,Over (1.5),1.70,1,0,18:07:16
Snooker, Masters. London. Best of 11,Trump J - Hawkins B,,Hand2 (+2.5),1.90,3,0,18:08:19
Tennis, Wom. Doubles. ITF. USA,Rogers A-S/Rosca C - Brantmeier/Kalieva,,Win 1,2.07,1,0,18:10:58
Basketball, NBA. Regular season,Denver Nuggets - Los Angeles Lakers,3-points made,Over (25.5),1.85,2,0,18:11:33
Basketball, NBA. Regular season,Washington Wizards - Portland Trail Blazers,3-points made,Win 2,1.57,2,0,18:11:33
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Dinamo Novosibirsk (w),,Hand2 (+10.5),1.85,1,0,18:12:34
Football, Brazil. Piauience,Parnahyba - Fluminense Teresina,,Hand1 (+1.5),1.73,1,0,18:14:39
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Russia,,Hand1 (-4.5),1.70,2,0,18:15:08
Volleyball, Austria. Bundesleague-2,Roadrunners Wien - VBC Weiz-2,,Win 2,3.45,3,0,18:15:42
Basketball, Wom. Russia. Premier League,MBA Moscow(w) - Dinamo Novosibirsk (w),,Individual Total Under team1  (79.5),1.82,4,0,18:16:11
Futsal, Greece. Premier League,Inioxos - Faliro,,Win 1,3.30,5,0,18:19:18
Football, Italy. Serie A,Juventus - Udinese,corners,Over (8.5),1.54,24,0,18:28:41
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Chernov V,,Hand2 (+5.5),1.80,4,0,18:28:41
Football, Netherlands. Premier League,,,Over (5.5),3.30,3,0,18:29:13
Football, Netherlands. Premier League,,,Over (4.5),2.80,4,0,18:29:45
Football, Brazil. Baiano,Bahia de Feira - Bahia,,Win 2,7.00,25,0,18:29:45
Football, U20. Brazil. Copa Sao Paulo,Audax Sao Paulo U20 - Vasco da Gama U20,,Win 1,8.00,25,0,18:31:53
Basketball, Wom. Euroleague. Group stage,Avenida (w) - Reyer Venezia (w),,Over (132.5),1.58,4,0,18:32:56
Handball, Wom. EHF European League. Group Stage,Chambray Touraine Handball (w) - Viborg HK A/S (w),,1Х,3.50,3,0,18:32:56
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovenia - Denmark,,Win 2,1.12,14,0,18:33:29
Football, Spain. Cup. Round of 16,,,Over (18.5),1.61,1,0,18:35:00
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,,Hand2 (0),2.04,5,0,18:37:01
Football, Brazil. Baiano,Bahia de Feira - Bahia,,Draw,3.55,1,0,18:43:24
Football, Brazil. Baiano,Jacuipense - Atlanta Doce Mel,,Draw,3.40,4,0,18:43:53
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,fouls,Individual Total Under team2 (18.5),2.10,2,0,18:44:25
Hockey, Asian League. Japan Cup,Nikko Ice Bucks - Red Eagles Hokkaido,,Win 2,1.95,1,0,18:44:36
Hockey, NHL,New York Islanders - Washington Capitals,1st period,Under (1.5),1.90,6,0,18:48:20
Volleyball, Wom. Italia. Serie A1,Casalmaggiore (w) - Novara (w),1st set,Win 2,1.22,1,0,18:48:40
Basketball, NBA. Regular season,Brooklyn Nets - New Orleans Pelicans,assists,Over (48.5),1.80,5,0,18:48:46
Basketball, NBA. Regular season,Atlanta Hawks - New-York Knicks,assists,Over (44.5),1.85,2,0,18:49:41
Football, Italy. Serie A,Juventus - Udinese,shots on goal,Over (9.5),2.25,1,0,18:54:03
Handball, World Championships. Qualification,Italy - Faroe Islands,,Win 1,1.25,2,0,18:55:03
Basketball, NBA. Regular season,Miami Heat - Philadelphia 76ers,assists,Win 1,1.63,3,0,18:55:34
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,assists,Hand2 (-2.5),1.90,1,0,18:56:04
Basketball, NBA. Regular season,Oklahoma City Thunder - Cleveland Cavaliers,rebounds,Individual Total Over team2 (46.5),2.00,8,0,18:58:04
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,rebounds,Win 1,1.63,3,0,18:59:56
Football, Brazil. Baiano,Jacuipense - Atlanta Doce Mel,,Under (2.5),1.67,8,0,19:00:27
Football, Brazil. Piauience,Parnahyba - Fluminense Teresina,,Under (2.5),1.87,6,0,19:00:27
Handball, European Championship. Hungary-Slovakia. Preliminary round,Belarus - Poland,,Hand2 (0),1.95,9,0,19:04:51
Handball, World Championships. Qualification,Belgium - Kosovo,,Hand1 (-1.5),1.85,9,0,19:04:51
Mix fights, MMA. KSW,Tomasz Narkun - Ibragim Chuzhigaev,,Under (3.5),1.45,2,0,19:05:22
Football, Italy. Serie A,Juventus - Udinese,,Х2,3.05,4,0,19:05:22
Football, Italy. Serie A,,,Hand1 (-1.5),2.22,5,0,19:05:22
Figure skating, European Championships. Wom. Who is better (total of two programs),Valieva Kamila - Any other,,Win 1,1.06,1,0,19:15:01
Futsal, Greece. Premier League,Inioxos - Faliro,,Under (7.5),1.90,2,0,19:15:24
Hockey, NHL,Florida Panthers - Columbus Blue Jackets,,Over (5.5),1.40,4,0,19:21:20
Hockey, NHL,St. Louis Blues - Toronto Maple Leafs,shots on goal,Individual Total Under team2 (30.5),2.03,2,0,19:21:20
Football, France. Premier League,PSG - Stade Brestois 29,corners,Over (8.5),1.48,20,0,19:21:25
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Russia,1st half,Over (27.5),1.62,11,0,19:28:50
Football, Netherlands. Premier League,Go Ahead Eagles - Waalwijk,fouls,Under (18.5),2.30,2,0,19:29:20
Football, France. Premier League,PSG - Stade Brestois 29,fouls,Under (18.5),2.22,2,0,19:29:21
Basketball, Tunisia. Championship,US Monastir - Stade Nabeulien,,Win 1,1.50,3,1,19:29:49
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,yellow cards,Over (5.5),1.87,12,0,19:29:49
Figure skating, European Championships. Wom. Who is better (total of two programs),Shcherbakova Anna - Hendrickx Loena,,Win 1,1.30,6,0,19:37:17
Football, France. Premier League,PSG - Stade Brestois 29,total shots,Individual Total Over team1  (14.5),1.59,6,0,19:38:16
Football, France. Premier League,PSG - Stade Brestois 29,goal kicks,Individual Total Over team2 (7.5),1.41,21,0,19:38:42
Football, France. Premier League,PSG - Stade Brestois 29,yellow cards,Under (3.5),1.62,16,0,19:38:42
Football, France. Premier League,,,Individual Total Under team2 (3.5),2.32,26,0,19:39:12
Boxing, Rating fights,Abraham Nova - William Encarnacion,,Under (5.5),1.80,3,0,19:42:17
Football, Italy. Serie A,Juventus - Udinese,total shots,Hand1 (-6.5),2.22,10,0,19:45:20
Football, France. Premier League,PSG - Stade Brestois 29,corners,Hand1 (-2.5),1.96,17,0,19:46:49
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Petrov A,,Win 1,2.20,2,0,19:47:20
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,,Win 1,2.50,1,0,19:50:16
Figure skating, European Championships. Wom. Free skating. Duel of quadruple jumps (made with GOE plus),Valieva Kamila - Trusova Alexandra,,Over (5.5),1.80,10,0,19:50:51
Basketball, NCAA,McNeese State (stud) - Houston Baptist (stud),,Over (139.5),1.77,3,0,19:50:52
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,,Hand1 (0),1.75,5,0,19:52:14
Football, Spain. Cup. Round of 16,,,Win 1,2.27,3,0,19:52:22
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,,Win 2,3.20,3,0,19:53:25
Football, Spain. Cup. Round of 16,,,Hand1 (-1.5),3.65,5,0,19:53:27
Volleyball, Wom. Italia. Serie A1,Bergamo (w) - Scandicci (w),1st set,Hand2 (-3.5),1.90,1,0,19:53:42
Figure skating, European Championships. Wom. Free skating. Duel of quadruple jumps (made with GOE plus),Valieva Kamila - Trusova Alexandra,,Under (5.5),1.90,1,0,19:54:24
Football, Nepal. Division 2,Brigade Boys - Machhindra,,Under (2.5),2.15,3,0,19:54:24
Basketball, NCAA,South Dakota (stud) - Nebraska–Omaha Mavericks (stud),,Over (150.5),1.80,4,0,19:54:24
Basketball, NCAA,Utah State - Wyoming (stud),,Over (144.5),1.77,1,0,19:54:53
Football, Netherlands. Premier League,Go Ahead Eagles - Waalwijk,,Win 2,3.85,2,0,19:54:53
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,throw-ins,Over (38.5),1.65,2,0,19:58:52
Football, France. Premier League,PSG - Stade Brestois 29,throw-ins,Individual Total Over team1  (16.5),1.62,2,0,19:58:54
Football, Spain. Cup. Round of 16,Real Betis - Sevilla,fouls,Over (27.5),1.62,7,0,20:05:50
Basketball, NBA. Regular season,San Antonio Spurs - Los Angeles Clippers,rebounds,Individual Total Over team2 (42.5),1.67,3,0,20:07:16
Basketball, Chile. Championship,Puerto Montt - C. D. Español de Talca,,Win 2,2.95,2,0,20:07:47
Football, Mexico. Liga Premier,Aguacateros Uruapan - Guerreros Xico,,Win 2,22.00,1,0,20:09:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A - Vlasov A,,Under (75.5),1.90,2,0,20:10:47
Basketball, Portugal. CN1,Academico Porto - Juvemaia-ACDC,,Win 1,1.28,4,0,20:11:18
Figure skating, European Championships. Wom. Free skating. Total score,Valieva Kamila - Total score in free skating,,Over (188.8),1.88,5,0,20:15:49
Figure skating, European Championships. Wom. Free skating. Total score,Valieva Kamila - Total score in free skating,,Under (188.8),1.82,11,0,20:16:21
Football, Friendly,Maribor - Triglav Kranj,,Over (3.5),2.10,2,0,20:16:53
Football, Friendly,Mlada Boleslav 2 - Kladno,,Over (3.5),2.20,11,1,20:17:24
MMA, Tournament stats,There will be win a split decision - yes/no,,Win 1,1.50,2,0,20:26:28
Biathlon, Wom. World Cup. Ruhpolding. Pursuite. Who is higher?,Eckhoff Tiril - Herrmann Denise,,Win 1,1.55,1,0,20:30:06
Basketball, Wom. Russia. Premier League,Samara (w) - Sparta and K (w),,Win 2,1.94,4,0,20:33:36
Football, Kenia. Championship,Vihiga Bullets - Bandari,,Hand2 (-1),1.80,8,0,20:34:26
Football, Kenya. Division 1,Shabana - Dandora Love,,Over (2.5),1.60,10,0,20:34:26
MMA, Tournament stats,Total wins by submission - ----------,,Under (2.5),1.72,2,0,20:45:21
Hockey, NHL,Chicago Blackhawks - Anaheim Ducks,shots on goal,Under (61.5),2.27,11,0,20:46:26
Football, Rwanda. Division 2,Impessa - Kirehe,,Win 2,2.40,9,0,20:55:14
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Fedosov A,,Win 1,1.85,10,0,20:55:42
Boxing, Rating fights. 8 rounds,Lyubomyr Pinchuk - Jose Mario Flores,,Win 1,1.10,1,0,20:56:42
Basketball, Turkey. Superleague,Turk Telekom - Afyon Belediyesi,,Hand2 (+43.5),1.95,1,0,20:57:21
Basketball, Turkey. Superleague,Petkimspor - Fenerbahce,,Hand2 (-14.5),1.95,1,0,20:58:14
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Hand1 (-4.5),1.90,2,0,20:59:13
Handball, European Championship. Hungary-Slovakia. Preliminary round,Portugal - Hungary,,Hand2 (-3.5),1.80,3,0,20:59:14
Hockey, NHL,Tampa Bay Lightning - Dallas Stars,,Over (3.5),1.14,8,0,21:10:09
Table tennis, Wom. TT-Cup. Ukraine,Aseeva I - Melnik O,,Win 2,2.70,4,0,21:10:36
Hockey, NHL,San Jose Sharks - Pittsburgh Penguins,,Win 2,1.95,2,0,21:12:00
Hockey, NHL,Arizona Coyotes - Colorado Avalanche,,Win 2,1.43,2,0,21:12:00
Handball, Wom. Romania. Superleague,HC Dunarea Braila (w) - SCM Craiova (w),,Hand2 (+8.5),1.96,1,0,21:13:28
Volleyball, Wom. Poland. Superleague,Legionowo (w) - Grot Budowlani Lodz (w),1st set,Hand1 (-3.5),2.00,1,0,21:22:23
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Hand2 (+4.5),1.90,1,0,21:22:23
Handball, World Championships. Qualification,Turkey - Greece,,Win 2,4.15,2,0,21:22:31
Handball, European Championship. Hungary-Slovakia. Preliminary round,Portugal - Hungary,,Hand1 (+3.5),2.00,3,0,21:22:52
