Table tennis, Setka Cup,Chumak M - Pakhomovskyi V,,Win 1,1.60,1,0,16:30:24
Basketball, Champions League. Group stage,Nizhny Novgorod - Dijon,3-points made,Under (16.5),1.85,5,0,16:31:22
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,fouls,Over (19.5),1.49,1,0,16:31:47
Football, Spain. Premier League,Villarreal - Alaves,fouls,Win 2,2.30,4,0,16:36:17
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),,Hand1 (+7.5),1.87,2,0,16:40:52
Football, Turkey. Superleague,,,Over (10.5),1.77,2,0,16:40:52
Table tennis, Wom. Table tennis. Setka Cup,Harmash N - Husieva V,,Win 2,1.26,3,0,16:41:01
Football, U23. Qatar. Championship,Al Gharafa U23 - Al Arabi Doha U23,,Over (3.5),2.17,2,0,16:44:32
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,total shots,Win 2,35.00,2,0,16:47:17
Table tennis, Wom. Table tennis. Setka Cup,Harmash N - Husieva V,,Hand2 (-7.5),1.83,2,0,16:48:34
Table tennis, Wom. Table tennis. Setka Cup,Mihailik Y - Kozak A,,Hand1 (-7.5),1.83,1,0,16:48:42
Table tennis, Wom. Table tennis. Setka Cup,Moskaliuk A - Harmash N,,Hand1 (+6.5),1.80,1,0,16:49:08
Basketball, NCAA,Maine Black Bears (stud) - Merrimack Warriors (stud),,Under (113.5),1.85,5,0,16:49:18
Volleyball, Wom. Champions League,Rzeszow (w) - Lokomotiv Kalin. obl. (w),aces,Under (10.5),1.62,2,0,16:51:03
Basketball, Wom. Euroleague. Group stage,Famila Schio (w) - Shopron (w),,Under (129.5),1.95,2,0,16:52:08
Basketball, Wom. Euroleague. Group stage,Arka Gdynia (w) - Galatasaray (w),,Under (144.5),1.95,2,0,16:52:08
Basketball, Wom. Euroleague. Group stage,Atomeromu (w) - USK Praha (w),,Under (149.5),1.95,2,0,16:52:08
Football, Turkey. Superleague,,,Over (20.5),1.58,1,0,16:53:46
Football, Turkey. Superleague,Altay - Trabzonspor,throw-ins,Over (43.5),1.75,2,0,16:53:55
Handball, Norway. Superleague,Bergen - Elverum,,Over (60.5),1.60,2,0,16:53:55
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,throw-ins,Over (44.5),1.80,2,0,16:53:55
Football, England. League Cup. Quarter-final,,,Over (7.5),1.64,2,0,16:55:46
Basketball, Czech. League 1,SOKOL PRAZSKY - USK Praha II,,Over (153.5),1.80,2,0,16:56:23
Basketball, Wom. Euroleague. Group stage,Famila Schio (w) - Shopron (w),,Win 1,1.56,3,0,16:57:05
Tennis, WTA. 125K. Seoul,Hartono A - Choi Ji-Hee,,Under (17.5),1.70,14,0,16:57:05
Football, Israel. Premier League,FC Ashdod - Hapoel Tel Aviv,,Over (2.5),2.12,1,0,16:57:05
Waterpolo, Champions League,Atlètic-Barceloneta - Radnichki,,Hand2 (+5.5),1.54,2,0,16:57:14
Basketball, Poland. Extra-liga,Spojnia Stargard - Astoria Bydgoszcz,,Win 1,1.67,3,0,16:59:24
Table tennis, Russia. Liga Pro. A6. Moscow,Pronkin M - Evlampiev V,,Over (74.5),1.76,1,0,17:04:49
Football, Wom. Belgium. Superleague,Anderlecht (w) - Oud-Heverlee Leuven (w),,Win 1,1.55,1,0,17:08:48
Football, Wom. Belgium. Superleague,Zulte Waregem (w) - Gent (w),,Win 2,1.90,1,0,17:08:48
Football, Italy. Serie A,Genoa - Atalanta,total shots,Under (27.5),1.85,1,0,17:09:32
Handball, Wom. Sweden. Superleague,Kristianstad HK (w) - H65 Hoor (w),,Under (53.5),1.95,1,0,17:13:26
Handball, Wom. Slovenia. Superliga,RK Sava Kranj (w) - RK Olimpija Ljubljana (w),,Win 2,2.27,2,0,17:14:00
Dota 2, Champions League. Best of 3,CIS Rejects - Team Empire,1st map,Win 2,2.90,3,0,17:17:19
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,1st map,Win 1,1.90,3,0,17:20:30
Football, Netherlands. Premier League,Vitesse - PEC Zwolle,offsides,1Х,1.29,6,0,17:21:18
Football, Spain. Premier League,Sevilla - Barcelona,,1Х,1.40,2,0,17:22:15
Football, Spain. Premier League,,,Over (20.5),1.90,2,0,17:22:49
Table tennis, Wom. Table tennis. Setka Cup,Husieva V - Kozak A,,Hand1 (-3.5),1.83,2,0,17:23:42
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,,Hand1 (-2.5),2.00,5,0,17:23:43
Football, Spain. Premier League,Sevilla - Barcelona,fouls,Under (30.5),1.50,1,0,17:24:29
Football, Spain. Premier League,Villarreal - Alaves,fouls,Under (27.5),1.43,1,0,17:24:29
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,fouls,Under (18.5),1.42,1,0,17:24:29
Basketball, Women. Sweden. SBL,Visby (w) - A3 Umea (w),,Hand1 (+3.5),1.90,2,0,17:25:25
Volleyball, Wom. Baltic League,Jelgava (w) - Prekyba Parama (w),,Win 1,1.09,2,0,17:25:51
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Haukar,,Hand2 (-24.5),1.85,1,0,17:27:53
Basketball, Island. Division 1,Hrunamenn/Laugdælir - Haukar,,Individual Total Under team1  (79.5),1.85,2,0,17:28:21
Football, France. League 2,,,Hand1 (0),1.42,2,0,17:32:28
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),,Hand1 (-27.5),1.85,1,0,17:33:38
Football, Portugal. Cup. Round of 16,Famalicao - Portimonense,goal kicks,Win 1,7.00,5,0,17:37:48
Football, Portugal. Cup. Round of 16,Tondela - Estoril,goal kicks,Win 2,2.75,5,0,17:37:48
Handball, Germany. Cup,ASV Hamm-Westfalen - SC Magdeburg,1st half,Individual Total Over team2 (16.5),1.82,3,0,17:38:50
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),aces,Over (6.5),1.70,9,0,17:39:13
Counter-Strike, SWSG X-mas Cup. Best of 3,MASONIC - D13,1st map,Win 2,2.65,1,0,17:40:37
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),,Win 1,1.02,1,0,17:44:59
Football, Spain. Premier League,Villarreal - Alaves,fouls,Hand1 (-1.5),2.10,1,0,17:46:21
Basketball, Wom. Euroleague. Group stage,Avenida (w) - Reyer Venezia (w),1st half,Hand1 (-10.5),1.70,3,0,17:48:46
Football, Spain. Premier League,Villarreal - Alaves,total shots,Under (24.5),1.60,2,0,17:54:45
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),,Hand2 (+27.5),2.00,1,0,17:57:44
Basketball, Wom. Euroleague. Group stage,Famila Schio (w) - Shopron (w),,Over (129.5),1.85,1,0,17:59:12
Basketball, Wom. Euroleague. Group stage,Avenida (w) - Reyer Venezia (w),,Over (135.5),1.90,1,0,17:59:12
Football, Spain. Premier League,Villarreal - Alaves,offsides,Over (6.5),2.80,2,0,17:59:29
Counter-Strike, BACK TO BACK Tournament. Best of 1,Lynn Vision - Fade Gaming,,Win 2,3.30,1,0,17:59:33
Volleyball, Wom. Champions League,Monza (w) - LP Viesti (w),1st set,Under (39.5),2.20,2,0,17:59:55
Football, England. League Cup. Quarter-final,Arsenal London - Sunderland,yellow cards,Under (3.5),1.40,3,0,18:00:56
Football, Portugal. Cup. Round of 16,,,Over (20.5),1.53,3,0,18:00:57
Football, Brazil. Tocantinense,Palmas - Tocantinopolis,,Win 1,6.00,4,0,18:05:08
Basketball, Wom. Slovenia. Division 1,Grosuplje (w) - Triglav (w),,Under (133.5),1.85,1,0,18:07:50
Football, France. Premier League,Bordeaux - Lille,,Win 2,1.90,3,1,18:09:08
Football, Spain. Premier League,Sevilla - Barcelona,,Over (2),1.53,2,0,18:11:11
Football, Spain. Premier League,Sevilla - Barcelona,,Hand1 (0),1.80,1,0,18:11:46
Volleyball, Wom. Slovenia. Cup. Final,Calcit Kamnik (w) - Nova KBM Branik (w),,Hand1 (-9.5),1.80,7,0,18:11:59
Table tennis,  TT-Cup. Ukraine. Kiev,Nesterenko A - Sydorenko A,,Win 1,2.07,1,0,18:12:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,,Under (76.5),1.76,1,0,18:14:31
Waterpolo, Champions League,FTC Telecom Budapest - Jadran Split,,Win 1,1.27,7,0,18:14:55
Football, Spain. Premier League,Sevilla - Barcelona,,Over (3),2.80,1,0,18:16:08
Football, Netherlands. Premier League,Ajax - Fortuna Sittard,,team1 win 3:1,14.00,1,0,18:19:20
Volleyball, Wom. Slovenia. Championship,Luka Koper (w) - Grosuplje (w),,Win 1,2.30,1,0,18:20:16
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Alekseev A,,Over (76.5),1.95,1,0,18:20:16
Basketball, NBA. Regular season,New-York Knicks - Detroit Pistons,1st quarter,Under (52.5),2.17,1,0,18:22:24
Tennis, Wom. ITF. India,Aleen Qamar F - Muramatsu Chihiro,,Win 2,1.26,4,0,18:24:52
Tennis, Wom. ITF. Egypt,Metwally N - Parentini Vallega Montebruno G,,Win 2,1.20,4,0,18:24:53
Tennis, Wom. ITF. India,Yashina Ekaterina - Uchijima M,,Win 2,1.33,5,0,18:25:01
Futsal, Brazil. Catarinense Championship,JEC Krona - Jaragua,,Х2,3.10,2,0,18:29:06
Hockey, Russia. VHL,Ermak - CSK VVS Samara,,Win 1,1.42,2,0,18:31:42
Volleyball, Wom. China. Championship,Shenzhen (w) - Hebei (w),,Hand1 (-22.5),1.83,1,0,18:32:58
Football, Wom. Belgium. Superleague,White Star Woluwe (w) - Standard Liege (w),,Over (4.5),1.95,1,0,18:38:43
Football, Wom. Belgium. Superleague,Anderlecht (w) - Oud-Heverlee Leuven (w),,Over (3.5),2.12,1,0,18:38:43
Football, Wom. Belgium. Superleague,Zulte Waregem (w) - Gent (w),,Over (2.5),1.70,1,0,18:38:43
Football, Wom. Belgium. Superleague,Genk (w) - Brugge (w),,Over (2.5),1.60,4,0,18:41:56
Football, Italy. Serie A,Genoa - Atalanta,,Win 1,7.55,1,0,18:42:59
Football, Portugal. Cup. Round of 16,Tondela - Estoril,throw-ins,Over (44.5),1.85,1,0,18:43:24
Handball, Greece. Championship,AESX Pyleas - PAOK,,Hand1 (+4.5),1.85,2,0,18:46:09
Volleyball, Austria. Bundesleague-2,Hausmannstatten - SK Zadruga Aich/Dob-2,,Win 1,2.65,1,0,18:48:31
Football, France. League 2,Nancy - Dijon,offsides,Over (3.5),2.12,1,0,18:50:06
Basketball, Eurocup ULEB,Levallois Metropolitans - MoraBank Andorra,,Win 1,1.48,2,0,18:50:34
Basketball, Champions League. Group stage,MHP Riesen Ludwigsburg - SK Prometey,,Win 1,1.37,5,0,18:50:34
Basketball, Champions League. Group stage,Sassari - Lenovo Tenerife,,Win 2,1.53,2,0,18:50:35
Hockey, KHL,Amur - Neftekhimik,,Under (4.5),1.95,2,0,18:51:04
Hockey, KHL,Amur - Neftekhimik,,Under (5.5),1.48,2,0,18:51:34
Hockey, KHL,SKA St. Petersburg - CSKA Moscow,,Under (5.5),1.40,2,0,18:51:35
Volleyball, Austria. Bundesleague-2,Hausmannstatten - SK Zadruga Aich/Dob-2,,Win 2,1.43,1,0,18:52:01
Football, Spain. Premier League,Sevilla - Barcelona,,Win 1,2.65,10,0,18:52:31
Hockey, KHL,Jokerit - Dynamo Minsk,1st period,Under (1.5),1.90,1,0,18:54:12
Basketball, NCAA,Maine Black Bears (stud) - Merrimack Warriors (stud),,Under (114.5),1.85,1,0,18:54:44
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - 4 Zoomers,1st map,Win 1,1.33,1,0,18:54:44
Football, Gibraltar. Championship,Mons Calpe - Lions Gibraltar,,Over (3.5),1.93,12,0,18:54:44
Hockey, KHL,Vityaz Podolsk - Dynamo Riga,1st period,Under (1.5),1.75,3,0,18:55:13
Hockey, KHL,SKA St. Petersburg - CSKA Moscow,1st period,Under (1.5),1.58,2,0,18:55:13
Volleyball, Brazil. Superleague,Sada Cruzeiro - Volei Guarulhos,,Win 1,1.12,2,0,18:55:13
Hockey, KHL,Amur - Neftekhimik,1st period,Under (1.5),1.64,3,0,18:55:13
Table tennis, Setka Cup,Efimenko I - Skliarenko A,,Win 2,2.00,1,0,18:57:34
Basketball, Women. Poland. PLKK,GTK Gdynia (w) - Sleza Wroclav (w),,Individual Total Over team2 (79.5),1.82,4,0,18:58:34
Table tennis, Russia. Liga Pro. A6. Moscow,Sangishev R - Merkushin Yu,,Under (74.5),1.93,2,0,18:59:32
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Curitiba (w),,Win 1,1.73,2,0,19:06:05
Table tennis, Setka Cup,Lykhytskyi Oleksandr - Babenko P,,Hand1 (+8.5),1.80,2,0,19:09:54
Football, France. League 2,Auxerre - Le Havre,goal kicks,Over (16.5),2.12,2,0,19:09:55
Waterpolo, Champions League,Brescia - Olympiakos,,Under (20.5),1.85,2,0,19:12:19
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Curitiba (w),,Win 2,2.10,4,0,19:12:37
Volleyball, Belgium. Cup,Gent - Menen,,Win 2,2.05,4,0,19:13:48
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Lvy-pro - Energy-pro,,Hand1 (+4.5),1.85,5,0,19:15:55
Football, France. League 2,,,Over (1.5),1.90,4,0,19:19:58
Football, France. League 2,Niort - Pau,offsides,Under (3.5),1.85,3,0,19:22:53
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Hand2 (-8.5),1.85,4,0,19:25:15
Tennis, WTA. 125K. Seoul,Shinikova I - Jeong Boyoung,,Win 2,7.00,3,0,19:26:31
Volleyball, Wom. Champions League,ZOK Ub (w) - Fatum Nyiregyhaza (w),,Hand1 (-13.5),1.87,2,0,19:34:21
Football, England. League Cup. Quarter-final,,,Over (8.5),2.12,2,0,19:34:45
Football, Spain. Premier League,Sevilla - Barcelona,fouls,Individual Total Over team2 (12.5),1.42,1,0,19:39:22
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Curitiba (w),1st set,Over (45.5),1.87,1,0,19:39:36
Basketball, Women. Poland. PLKK,GTK Gdynia (w) - Sleza Wroclav (w),,Individual Total Over team2 (80.5),1.94,2,0,19:40:10
Football, Italy. Serie A,Genoa - Atalanta,throw-ins,Hand2 (-1.5),1.80,3,0,19:41:28
Football, England. Allan Turvey Trophy,Chichester City - Westfield,,Over (2.5),1.90,1,0,19:41:36
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Win 2,1.38,5,0,19:43:29
Football, Italy. Serie A,Juventus - Cagliari,goal kicks,Hand2 (-4.5),1.85,1,0,19:43:37
Football, Italy. Serie A,,,Hand2 (-2.5),2.07,2,0,19:44:14
Football, Italy. Serie A,Genoa - Atalanta,to hit the woodwork,Hand2 (0),1.28,1,0,19:44:41
Football, Netherlands. Premier League,,,Over (7.5),2.27,1,0,19:55:44
Basketball, NCAA,Iowa State (stud) - Chicago State (stud),,Hand1 (-27.5),1.85,3,0,19:56:09
Basketball, NCAA,TCU (stud) - Grambling State (stud),,Hand1 (-22.5),1.85,3,0,19:56:09
Basketball, NCAA,Michigan (stud) - Purdue Fort Wayne (stud),,Hand1 (-25.5),1.85,3,0,19:56:09
Football, Netherlands. Premier League,AZ Alkmaar - Groningen,goal kicks,Over (15.5),2.22,1,0,19:59:35
Hockey, NHL,,,Over (19.5),1.90,1,0,20:02:45
Hockey, NHL,,,Over (20.5),2.30,3,0,20:03:32
Football, Spain. Premier League,Athletic Bilbao - Real Madrid,,Win 2,2.25,7,0,20:06:07
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,face offs,Over (54.5),1.82,3,0,20:15:42
Basketball, NCAA,Georgia Teсh (stud) - Georgia State (stud),,Win 1,1.50,1,0,20:24:17
Basketball, NCAA,San Jose State (stud) - Santa Clara (stud),,Win 2,1.35,1,0,20:24:17
Basketball, NCAA,Toledo (stud) - Marshall (stud),,Win 1,1.50,1,0,20:24:17
Football, Spain. Premier League,Sevilla - Barcelona,fouls,Hand2 (+1.5),1.80,2,0,20:27:37
Basketball, Argentina. LNB,Olimpico La Banda - Riachuelo de La Rioja,,Win 2,1.88,5,0,20:27:37
Football, Spain. Premier League,Sevilla - Barcelona,throw-ins,Under (35.5),1.80,1,0,20:28:57
Football, Spain. Premier League,Sevilla - Barcelona,goal kicks,Over (15.5),1.80,1,0,20:29:23
Basketball, NCAA,Iowa State (stud) - Chicago State (stud),,Individual Total Over team2 (49.5),1.85,1,0,20:30:32
Basketball, NBA. Regular season,Miami Heat - Indiana Pacers,rebounds,Over (86.5),1.90,2,0,20:30:39
Basketball, Philippines. Governor"s Cup,Blackwater Bossing - Alaska Aces,,Over (178.5),1.85,2,0,20:30:40
Basketball, NBA. Regular season,New-York Knicks - Detroit Pistons,assists,Over (44.5),1.75,4,0,20:31:04
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team2 (538.5),1.85,2,0,20:41:17
Bandy, Russia. Superliga,Rodina - Start,,Win 1,1.90,11,1,20:56:16
Basketball, NBA. Gameday summary,Home - Away,,Over (1075.5),1.85,3,0,21:04:44
Tennis, Wom. ITF. India,Matsuda M - Danilina Anna,,Win 1,1.85,1,0,21:06:08
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,shots on goal,Over (58.5),1.61,4,0,21:21:04
Basketball, Wom. Eurocup. Play-off. Round 1. Second leg,Nesibe (w) - PEAC-Pecs (w),,Hand1 (-12.5),1.80,2,0,21:21:25
Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Asociación Deportiva Atenas,,Individual Total Under team1  (87.5),1.77,8,0,21:29:36
Football, Argentina. Primera B Nacional. Playoffs. Final. First match,Barracas Central - Quilmes,,Over (2.5),2.35,2,0,21:41:03
Basketball, NBA. Regular season,Los Angeles Lakers - Phoenix Suns,fouls,Hand1 (0),2.03,2,0,21:45:03
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - 4 Zoomers,1st map,Win 2,2.70,2,0,21:48:44
Basketball, Brasilia. NBB,Minas - UniFacisa,1st quarter,Over (38.5),1.75,2,0,21:53:37
Basketball, Brasilia. NBB,Minas - UniFacisa,,Under (160.5),1.85,2,0,21:55:05
Bandy, Russia. Superliga,Murman - Kuzbass,,Hand2 (-2.5),1.85,1,0,21:57:27
Bandy, Russia. Superliga,Vodnik - Sibselmash,,Hand1 (-7),1.85,2,0,21:58:17
Counter-Strike, CBCS. Grand Final. Best of 5,Sharks - MIBR,,Win 1,1.70,11,0,21:58:43
Basketball, Brasilia. NBB,Sesi Franca - Brasilia BRB,,Over (154.5),1.85,2,0,21:59:04
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,shots on goal,Under (61.5),1.63,1,0,22:02:29
Basketball, Argentina. Liga de Desarrollo,Argentino Junin (youth) - Komunikationes Corrientes (Youth),,Over (154.5),1.85,1,0,22:03:49
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Alyans-pro - Titans-pro,,Win 1,2.00,5,0,22:08:07
Hockey, U20. World Championships. Canada. Group stage,Russia U20 - Sweden U20,,Win 1,2.35,1,0,22:09:53
Counter-Strike, CBCS. Grand Final. Best of 5,Sharks - MIBR,,Win 2,2.02,14,1,22:10:16
Football, Uganda. Premier League,Wakiso Giants - Arua Hill,,Win 1,2.55,1,0,22:29:45
Football, Uganda. Premier League,Wakiso Giants - Arua Hill,,Over (2.5),1.95,2,0,22:30:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Minkov M,,Win 1,1.72,1,0,22:30:51
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,,Win 1,2.50,4,1,22:31:55
Bandy, Russia. Superliga,Dynamo Moscow - Uralskyi Trubnik,,Over (12),1.85,3,0,22:32:32
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,number of 2min penalty,Over (5.5),1.70,2,0,22:34:15
Hockey, NHL,,,Over (18.5),1.61,3,0,22:38:55
Tennis, Wom. ITF. Tunisia,Monnet C - Saigo Y,,Win 1,1.06,3,0,22:39:53
Dota 2, Champions League. Best of 3,V Gaming - IVY,,Win 1,1.10,1,0,22:41:23
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,shots on goal,Under (60.5),1.80,2,0,22:46:06
Hockey, KHL,SKA St. Petersburg - CSKA Moscow,number of 2min penalty,Over (7.5),1.80,1,0,22:47:54
Basketball, NBA. Gameday summary,Home - Away,,Under (1075.5),1.85,2,0,22:49:28
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - 5RATFORCESTAFF,,Win 2,1.35,3,0,22:57:55
Tennis, Wom. ITF. India,Chaudhari V - Strakhova V,,Win 2,2.07,3,0,23:08:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ignatyev D,,Win 2,2.05,2,0,23:08:35
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,,Under (6.5),1.55,1,0,23:12:53
Hockey, NHL,Vegas Golden Knights - Tampa Bay Lightning,1st period,Under (2.5),1.30,4,0,23:12:53
Football, Australia. Cup. 1/8 Final,Gold Coast Knights - Melbourne Victory,goal kicks,Win 2,6.00,3,0,23:15:53
Football, Australia. Cup. 1/8 Final,Gold Coast Knights - Melbourne Victory,shots on goal,Win 1,7.00,5,0,23:15:54
Basketball, NBA. Regular season,Los Angeles Lakers - Phoenix Suns,,Win 2,1.37,4,0,23:17:23
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (537),1.85,2,0,23:20:45
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - SESI Voley Bauru (w),,Win 1,3.90,1,0,23:25:35
Football, U19. Spain. Youth Championship,Tiro Pichon U19 - Recreativo U19,,Over (2.5),1.73,7,0,23:25:35
Volleyball, Wom. Thailand. Championship,Black Power VC (w) - Kasetsart (w),,Win 2,2.13,1,0,23:31:44
Tennis, WTA. 125K. Seoul,Kulikova A - Grammatikopoulou V,,Hand1 (-3.5),1.82,3,1,23:35:31
Tennis, WTA. 125K. Seoul,Fruhvirtova L - Jang Su Jeong,,Win 1,1.57,6,0,23:40:16
Tennis, WTA. 125K. Seoul,Hartono A - Choi Ji-Hee,,Hand1 (-6.5),1.60,9,0,23:41:43
Hockey, KHL,Home - Away,,Hand1 (-2.5),1.95,2,0,23:47:12
Table tennis, Setka Cup, Rak S - Kuzmych V,,Win 2,2.70,2,0,23:53:16
