Football, AFC CUP. Group stage,Kedah - Kaya,corners,Over (8.5),2.65,1,1,14:50:11
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Under (5.5),1.85,2,1,14:50:13
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,3rd set,Under (5.5),1.85,3,0,14:50:17
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,1st set,Under (5.5),1.85,3,1,14:50:18
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Benes R-k,4th set,Under (5.5),1.85,2,0,14:50:19
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,3rd set,Hand2 (-1.5),1.82,3,0,14:50:29
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,1st set,Hand2 (-1.5),1.82,3,1,14:50:31
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,2nd set,Hand2 (-1.5),1.82,1,1,14:50:31
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo5,Rare Atom - IHC ESPORTS,,Under (20.5),2.00,1,1,14:50:43
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,3rd set,Over (4.5),2.85,1,0,14:50:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Over (4.5),2.85,1,0,14:50:45
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo5,Rare Atom - IHC ESPORTS,4th map,Win 1,1.16,12,3,14:50:46
Football, Georgia. Division 3,Bakhmaro Chokhatauri - FC Gori,,Over (4.5),2.85,7,2,14:50:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Hand2 (-1.5),1.82,2,0,14:50:55
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (20.5),2.00,5,1,14:50:56
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Benes R-k,4th set,Hand2 (-1.5),1.82,3,0,14:50:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (SYNTHAYVY) - Real Betis (NORWEG),,Hand2 (-1.5),1.82,2,1,14:51:03
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,2nd map,Under (20.5),2.00,14,2,14:51:13
Counter-Strike, ESL Challenger League: Asia-Pacific. Bo5,Rare Atom - IHC ESPORTS,4th map,Hand1 (-4.5),2.00,3,1,14:51:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Hand1 (-4.5),2.00,3,1,14:51:15
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Benes R-k,4th set,Hand2 (+4.5),2.10,2,0,14:51:17
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,1st half,Hand2 (+4.5),2.10,1,1,14:51:18
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,,Hand2 (+4.5),2.10,2,1,14:51:20
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,1st half,1Х,3.05,1,1,14:51:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,4th set,Hand2 (+4.5),2.10,2,0,14:51:21
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,2nd map,Under (21.5),1.62,3,2,14:51:22
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,,Under (21.5),1.62,2,1,14:51:24
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,,Hand2 (+4.5),2.10,1,1,14:51:25
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,,Over (3.5),1.50,2,1,14:51:43
Football, AFC CUP. Group stage,Young Elephants - Hougang United,,Hand1 (+1.5),1.88,2,1,14:51:44
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,1st half,Over (3.5),1.50,3,1,14:51:46
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Hand1 (+1.5),1.88,1,0,14:52:01
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Hand1 (+1.5),1.88,1,1,14:52:03
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Hand2 (+4.5),2.07,4,1,14:52:15
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (2.5),1.40,5,1,14:52:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,4th set,Over (3.5),1.50,3,0,14:52:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (SYNTHAYVY) - Real Betis (NORWEG),1st half,Under (0.5),1.73,1,1,14:52:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Hand2 (-1.5),1.82,1,0,14:52:58
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Hand2 (-1.5),1.82,1,0,14:52:59
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,syrsoN (BIG) - XANTARES (Eternal Fire),3rd map,Win 1,1.90,2,0,14:53:02
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Hand2 (-1.5),1.82,1,1,14:53:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (SYNTHAYVY) - Real Betis (NORWEG),,Draw,3.00,1,1,14:53:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Draw,3.00,1,0,14:53:11
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Over (3.5),1.50,2,1,14:53:21
Football, AFC CUP. Group stage,Young Elephants - Hougang United,,Draw,5.20,2,1,14:53:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (SYNTHAYVY) - Real Betis (NORWEG),,Win 1,5.30,1,1,14:53:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,4th set,Win 1,5.30,1,0,14:53:43
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Over (2.5),2.10,2,1,14:53:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Win 1,5.30,1,0,14:53:44
Football, Argentina. Reserve League,Godoy Cruz (r) - Atletico Tucuman (r),,Over (2.5),2.10,4,1,14:53:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Over (3.5),1.50,2,0,14:53:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,4th set,Over (2.5),2.10,1,0,14:53:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Over (2.5),2.10,2,0,14:53:55
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Hand1 (-4.5),1.83,1,0,14:54:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,4th set,Hand1 (-4.5),1.83,1,0,14:54:07
Football, Friendly,Neftekhimik Nizhnekamsk - Shinnik,,Over (3.5),1.50,17,2,14:54:13
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Hand1 (-4.5),1.83,2,1,14:54:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Hand1 (-4.5),1.83,3,0,14:54:21
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Hand1 (-4.5),1.83,2,1,14:54:25
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Under (0.5),1.08,1,0,14:54:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Hand1 (-4.5),1.83,2,0,14:54:31
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,,Hand1 (-4.5),1.83,1,1,14:54:32
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,,Under (0.5),1.08,1,1,14:54:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Under (2.5),1.20,2,0,14:54:43
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Hand1 (-5.5),3.00,2,1,14:54:46
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,1st half,Under (2.5),1.20,6,1,14:54:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Under (2.5),1.20,1,0,14:54:55
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Under (2.5),1.20,3,1,14:54:56
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Under (2.5),1.20,3,0,14:54:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Over (3.5),1.48,3,0,14:55:13
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Over (3.5),1.48,4,1,14:55:14
Football, Friendly,Neftekhimik Nizhnekamsk - Shinnik,,Win 2,1.35,3,1,14:55:16
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,1st half,Over (2.5),4.50,2,1,14:55:19
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Win 2,1.35,1,1,14:55:21
Football, AFC CUP. Group stage,Young Elephants - Hougang United,,Win 2,1.35,13,2,14:55:22
Football, Rwanda. Peace Cup,Rayon Sports - Police Football Club,1st half,Under (0.5),1.06,2,1,14:55:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Over (3.5),1.48,4,0,14:55:26
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Under (0.5),1.06,3,1,14:55:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Under (0.5),1.06,3,0,14:55:28
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Over (3.5),1.48,5,1,14:55:30
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (0.5),1.06,1,1,14:55:31
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Win 1,2.08,1,1,14:55:35
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Over (5.5),2.30,6,1,14:55:48
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Over (5.5),2.30,1,0,14:55:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,5th set,Over (5.5),2.30,1,0,14:55:51
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Over (5.5),2.30,1,1,14:55:55
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Win 1,2.08,35,1,14:56:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,1st set,Win 1,2.08,3,0,14:56:09
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Win 1,2.08,1,0,14:56:11
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,2nd set,Win 1,2.08,3,1,14:56:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SNG_DAMIREX) - Bayern (DORONYA14),,Draw,4.30,1,1,14:56:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,4th set,Draw,4.30,1,0,14:56:21
Football, Friendly,Neftekhimik Nizhnekamsk - Shinnik,,Under (3.5),2.40,2,1,14:56:43
Football, Argentina. Reserve League,Godoy Cruz (r) - Atletico Tucuman (r),,Under (2.5),1.65,3,1,14:56:45
Football, Russia. Dagestan Championship,FC Khasavyurtovskiy rayon - Mutsalaul,,Hand1 (-2.5),3.55,1,1,14:56:57
Football, AFC CUP. Group stage,Neftchi Kochkor-Ata - Altyn Asyr,corners,Hand1 (-2.5),3.55,3,1,14:57:34
Football, Friendly,Neftekhimik Nizhnekamsk - Shinnik,,Hand1 (-2.5),3.55,1,1,14:57:35
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Hand1 (-2.5),3.55,1,1,14:57:37
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Under (4.5),1.82,1,1,14:57:41
Football, Wom. Paraguay. Championship,12 de Octubre Itaugua (w) - Guairena (w),,Over (3.5),1.58,1,1,14:57:46
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,3rd set,Draw,4.00,3,1,14:57:49
Football, Russia. LFK. Moscow. Division "B",Molniya - Smena Moscow,,Under (4.5),1.82,8,3,14:58:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,5th set,Draw,4.00,5,0,14:58:16
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,2nd map,Under (24.5),1.98,19,2,14:58:18
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,,Under (24.5),1.98,2,1,14:58:19
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (24.5),1.98,13,1,14:58:21
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Draw,4.00,2,2,14:58:22
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Draw,4.00,2,0,14:58:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) PSG - Alimpiev (Tim) Chelsea,,Draw,4.00,12,1,14:58:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Draw,4.00,7,0,14:58:31
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Draw,4.00,8,1,14:58:31
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Draw,4.00,7,1,14:58:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,5th set,Under (4.5),1.82,1,0,14:58:54
Football, Wom. Paraguay. Championship,12 de Octubre Itaugua (w) - Guairena (w),,Under (2.5),2.10,1,1,14:59:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Under (2.5),2.10,1,0,14:59:05
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Under (2.5),2.10,1,1,14:59:07
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Win 1,4.20,2,1,14:59:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Mutl D,5th set,Win 1,4.20,3,0,14:59:18
Football, Wom. Paraguay. Championship,12 de Octubre Itaugua (w) - Guairena (w),,Under (4.5),1.82,1,1,14:59:34
Football, Wom. Paraguay. Championship,12 de Octubre Itaugua (w) - Guairena (w),,Hand2 (-1.5),1.68,3,2,14:59:40
Football, Paraguay. Division 2,Sportivo Trinidense - Atletico Colegiales,,Under (4.5),1.82,1,1,14:59:50
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (26.5),1.75,7,1,14:59:51
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Over (2.5),1.68,2,2,14:59:55
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Over (2.5),1.68,1,0,15:00:01
Football, Russia. LFK. Moscow. Division "B",Molniya - Smena Moscow,,Over (5.5),1.90,1,1,15:00:04
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Over (2.5),1.68,5,1,15:00:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Over (5.5),1.90,1,0,15:00:07
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,3rd set,Over (5.5),1.90,1,1,15:00:08
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Over (5.5),1.90,1,1,15:00:09
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,,Over (5.5),1.90,2,1,15:00:21
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Under (5.5),1.77,1,0,15:00:27
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (5.5),1.77,1,1,15:00:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Under (5.5),1.77,1,0,15:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Under (5.5),1.77,3,0,15:00:42
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Under (5.5),1.77,2,1,15:00:42
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Under (5.5),1.77,1,0,15:00:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Under (5.5),1.77,2,0,15:00:46
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,Under (5.5),1.77,2,0,15:00:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Under (4.5),1.75,6,0,15:01:08
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Under (4.5),1.75,2,0,15:01:09
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Under (4.5),1.75,5,1,15:01:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Under (7.5),1.80,1,0,15:01:12
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,Under (4.5),1.75,1,0,15:01:13
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Under (7.5),1.80,1,0,15:01:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (4.5),1.75,3,1,15:01:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Under (7.5),1.80,1,0,15:01:20
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Under (7.5),1.80,1,0,15:01:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,2nd period,Win 1,3.00,1,1,15:01:21
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Ungentium - B8,1st map,Under (7.5),1.80,2,1,15:01:24
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Under (5.5),1.72,1,1,15:01:32
Football, Russia. LFK. Moscow. Division "B",Molniya - Smena Moscow,,Under (5.5),1.72,5,1,15:01:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Hand2 (-6.5),1.72,1,0,15:01:43
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,3rd set,Under (5.5),1.72,2,1,15:01:44
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Hand2 (-6.5),1.72,2,1,15:01:45
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,Hand2 (-6.5),1.72,1,0,15:01:50
Football, Georgia. Division 3,Meshakhte - Varketili Tbilisi,,Over (2.5),2.05,1,1,15:01:53
Tennis, Men. Wimbledon,,,Hand2 (-6.5),1.72,28,2,15:01:55
Football, Argentina. Reserve League,Godoy Cruz (r) - Atletico Tucuman (r),,1Х,3.55,1,1,15:01:57
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Hand2 (-6.5),1.72,2,0,15:01:57
Football, Paraguay. Division 2,Sportivo Trinidense - Atletico Colegiales,,1Х,3.55,1,1,15:01:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Hand2 (-6.5),1.72,2,0,15:02:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Hand2 (-6.5),1.72,1,0,15:02:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,1Х,3.55,1,0,15:02:09
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,2nd map,Under (26.5),2.05,7,1,15:02:11
Counter-Strike, RB Cup. Bo3,BIG  - Eternal Fire,,1Х,3.55,1,1,15:02:11
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,Win 1,2.08,2,0,15:02:21
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Win 1,2.08,3,2,15:02:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Win 1,2.08,1,0,15:02:23
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,Win 1,2.08,1,0,15:02:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,1Х,3.55,2,0,15:02:49
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,5th set,1Х,3.55,2,0,15:02:51
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,1Х,3.55,4,1,15:02:52
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,1Х,3.55,2,0,15:02:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Over (1.5),2.25,1,0,15:03:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Over (1.5),2.25,1,0,15:03:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Over (1.5),2.25,1,0,15:03:05
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,1st set,Over (1.5),2.25,1,0,15:03:08
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,3rd set,Over (2.5),1.62,4,2,15:03:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Over (2.5),1.62,2,0,15:03:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Over (2.5),1.62,2,0,15:03:32
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,Over (1.5),1.17,1,0,15:03:51
Football, Friendly,CSKA Sofia - Sepsi Sfantu Gheorghe,,Over (1.5),1.17,2,1,15:03:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Ognennyye Pantery,,Over (1.5),1.17,2,1,15:03:59
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Over (1.5),1.17,2,2,15:04:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,1st set,Over (12.5),1.94,1,0,15:04:06
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Over (12.5),1.94,1,0,15:04:10
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Irao,,Under (2.5),1.52,4,1,15:04:42
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Under (2.5),1.52,2,1,15:04:45
Volleyball, Wom. Mediterranean Games. Algeria,Greece (w) - Egypt (w),2nd set,Win 1,2.08,2,2,15:04:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Over (12.5),1.94,2,0,15:04:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Havrda C,1st set,Over (12.5),1.94,1,0,15:05:10
Football, AFC CUP. Group stage,Dordoi Bishkek - Kopetdag,corners,Hand1 (-3.5),1.86,2,2,15:05:14
Football, Friendly,CSKA Sofia - Sepsi Sfantu Gheorghe,1st half,Over (1.5),2.40,2,1,15:05:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Over (12.5),1.94,6,0,15:05:32
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,4th set,Over (12.5),1.94,3,1,15:05:36
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,2nd set,Over (12.5),1.94,2,0,15:05:44
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,Over (12.5),1.94,6,0,15:05:46
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,3rd set,Over (2.5),1.65,1,1,15:05:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Over (2.5),1.65,2,0,15:05:56
Football, Friendly,CSKA Sofia - Sepsi Sfantu Gheorghe,,Over (2.5),1.65,6,1,15:05:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Koubek V,2nd set,Over (2.5),1.65,1,0,15:05:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Havrda C,1st set,Over (2.5),1.65,1,0,15:06:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,2nd set,Over (2.5),1.65,1,0,15:06:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,2nd set,Over (2.5),1.65,1,0,15:06:03
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,Over (2.5),1.65,1,0,15:06:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Win 1,2.08,2,0,15:06:12
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kasatkin V,1st set,Win 1,2.08,1,0,15:06:18
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,4th set,Win 1,2.08,2,1,15:06:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Havrda C,1st set,Win 1,2.08,2,0,15:06:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,2nd set,Win 1,2.08,1,0,15:06:23
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,Win 1,2.08,1,0,15:06:24
Football, Friendly,CSKA Sofia - Sepsi Sfantu Gheorghe,goal kicks,Win 2,1.75,1,1,15:06:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Meteleshko I,2nd set,Win 2,1.75,1,0,15:06:51
Table tennis, Russia. Liga Pro. A6. Moscow,Anisimov E - Demchenko V,4th set,Win 2,1.75,1,1,15:06:53
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,Win 2,1.75,1,0,15:06:54
Volleyball, Mediterranean Games. Algeria,Spain - Tunisia,3rd set,1Х,1.65,2,2,15:06:57
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,2nd set,1Х,1.65,1,0,15:07:01
Table tennis, Russia. Liga Pro. A5. Moscow,Dahin V - Kasatkin V,1st set,Over (4.5),1.71,1,0,15:07:02
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Zaskodny M,2nd set,1Х,1.65,1,0,15:07:06
