Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Over (8.5),1.80,1,0,16:36:21
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Over (8.5),1.80,1,0,16:36:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Over (8.5),1.80,1,0,16:36:22
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Over (8.5),1.80,1,1,16:36:22
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Over (8.5),1.80,1,1,16:36:22
Volleyball, Bulgaria. Superleague,Levski Sofia - Pirin,1st set,Over (8.5),1.75,1,1,16:36:23
Volleyball, Algeria. Championship,NRB Bou Arreridj - OMK El Milia,2nd set,Over (8.5),1.75,1,1,16:36:25
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Over (8.5),1.75,1,0,16:36:26
Volleyball, Serbia. League 1,Smederevo Carina - Jedinstvo St. Paz,2nd set,Hand2 (+3.5),2.65,1,1,16:36:26
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Hand2 (+3.5),2.65,1,0,16:36:27
Volleyball, Tunisia. Cup,SS Bousaid - PTT Sfax,2nd set,Hand2 (+3.5),2.65,1,1,16:36:28
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Hand2 (+3.5),2.65,1,0,16:36:28
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Hand2 (+3.5),2.65,1,0,16:36:29
Basketball, Wom. Uganda. Championship,Nkumba Lady Marines (w) - Angels (w),3rd quarter,Over (30.5),2.00,1,1,16:36:29
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Hand2 (+3.5),2.65,1,0,16:36:30
Volleyball, Serbia. League 1,Smederevo Carina - Jedinstvo St. Paz,2nd set,Over (30.5),2.00,2,1,16:36:31
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Over (30.5),2.00,1,0,16:36:31
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Over (30.5),2.00,1,0,16:36:32
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Over (30.5),2.00,1,0,16:36:33
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Over (30.5),2.00,2,2,16:36:34
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Over (30.5),2.00,1,1,16:36:35
Volleyball, Finland. Championship,Loimu - Akaa Volley,1st set,Over (30.5),2.00,1,0,16:36:35
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Over (30.5),2.00,1,0,16:36:36
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Over (30.5),2.00,1,0,16:36:36
Volleyball, Wom. Finland. Superleague,LP Vampula (w) - LP Viesti (w),1st set,Over (30.5),2.00,1,1,16:36:36
Football, Czech. League 2,Zbrojovka Brno - Lisen,1st half,Over (2.5),2.35,2,1,16:36:37
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Over (30.5),2.00,1,0,16:36:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Over (30.5),2.00,1,0,16:36:38
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - CSM Galati,3rd quarter,Over (40.5),1.83,4,3,16:36:39
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,HC Gomel - Neman Grodno,1st period,Over (4.5),2.80,2,0,16:36:41
Football, Africa Champions League. Group stage,,,Х2,5.50,2,0,16:36:43
Basketball, Iraq. Premier League,Al Shorta - Al Kahrabaa,,Under (186.5),1.80,2,1,16:36:45
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Under (186.5),1.80,2,1,16:36:46
Football, U19. Croatia. Championship,Hajduk Split U19 - Sesvete U19,,Win 2,1.55,6,1,16:36:47
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Under (186.5),1.80,2,0,16:36:47
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Under (186.5),1.80,2,0,16:36:48
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Hand1 (-15.5),2.20,1,1,16:36:48
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Under (186.5),1.80,2,0,16:36:48
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Hand1 (-15.5),2.20,1,1,16:36:49
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Under (186.5),1.80,1,0,16:36:49
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Hand1 (-15.5),2.20,1,0,16:36:49
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Under (186.5),1.80,2,0,16:36:50
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Hand1 (-15.5),2.20,1,0,16:36:50
Hockey, Romania. Superliga,CSA Steaua Bucuresti - CS Sportul Studentesc,1st period,Under (4.5),2.02,1,1,16:36:50
Volleyball, Algeria. Championship,NRB Bou Arreridj - OMK El Milia,2nd set,Hand1 (-15.5),2.20,1,1,16:36:51
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Under (186.5),1.80,2,0,16:36:51
Volleyball, Tunisia. Cup,SS Bousaid - PTT Sfax,2nd set,Hand1 (-15.5),2.20,1,1,16:36:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Under (186.5),1.80,2,0,16:36:52
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Hand1 (-15.5),2.20,1,0,16:36:52
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Hand1 (-15.5),2.20,1,0,16:36:53
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Under (186.5),1.80,2,1,16:36:53
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Hand1 (-15.5),2.20,1,0,16:36:54
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Under (4.5),2.02,1,1,16:36:54
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Under (186.5),1.80,2,1,16:36:54
Volleyball, Bulgaria. Superleague,Levski Sofia - Pirin,1st set,Under (4.5),2.02,1,1,16:36:56
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Under (4.5),2.02,1,1,16:36:56
Volleyball, Serbia. League 1,Smederevo Carina - Jedinstvo St. Paz,2nd set,Under (4.5),2.02,1,1,16:36:57
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Under (4.5),2.02,1,0,16:36:57
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Under (4.5),2.02,1,0,16:36:58
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Under (4.5),2.02,1,0,16:36:59
Volleyball, Tunisia. Cup,SS Bousaid - PTT Sfax,2nd set,Under (4.5),2.02,1,1,16:37:00
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Hand1 (-15.5),2.20,2,1,16:37:00
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Under (4.5),2.02,1,0,16:37:00
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Under (4.5),2.02,1,0,16:37:01
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Hand1 (-15.5),2.20,2,1,16:37:01
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Under (4.5),2.02,1,0,16:37:01
Volleyball, Poland. Plus league,Projekt Warszawa - Katowice,1st set,Hand1 (-5.5),1.83,1,1,16:37:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Under (4.5),2.02,1,0,16:37:02
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Hand1 (-5.5),1.83,1,1,16:37:02
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Under (4.5),2.02,1,1,16:37:03
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Hand1 (-5.5),1.83,1,1,16:37:03
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Under (4.5),2.02,1,1,16:37:04
Volleyball, Finland. Championship,Loimu - Akaa Volley,1st set,Hand1 (-5.5),1.83,1,0,16:37:04
Volleyball, Czech. Championship,Ostrava - Usti nad Labem,2nd set,Hand1 (-5.5),1.83,1,0,16:37:04
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Hand1 (-5.5),1.83,1,0,16:37:05
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Hand1 (-5.5),1.83,1,0,16:37:05
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Hand1 (-5.5),1.83,1,0,16:37:06
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Hand1 (-5.5),1.83,1,1,16:37:06
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - OrPo Orivesi (w),1st set,Hand1 (-5.5),1.83,1,0,16:37:07
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Hand1 (-5.5),1.83,1,0,16:37:07
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Hand1 (-5.5),1.83,1,0,16:37:08
Hockey, EUHL,UNIZA Zilina - UK Praha 2,,Hand1 (-5.5),1.83,3,1,16:37:08
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Hand1 (-5.5),1.83,1,0,16:37:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Hand1 (-5.5),1.83,1,0,16:37:09
Basketball, Serbia. BLS,Metalac - KK Mladost Zemun,,Under (184.5),1.85,2,1,16:37:10
Volleyball, Bulgaria. Superleague,Neftohimik Burgas - Marek,2nd set,Under (29.5),1.87,1,1,16:37:11
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Under (29.5),1.87,1,0,16:37:14
Hockey, Romania. Superliga,CSA Steaua Bucuresti - CS Sportul Studentesc,,Hand1 (-15.5),2.25,2,1,16:37:14
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Under (29.5),1.87,1,0,16:37:14
Hockey, EUHL,UNIZA Zilina - UK Praha 2,,Win 2,8.00,1,1,16:37:14
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Under (29.5),1.87,1,0,16:37:15
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Under (29.5),1.87,1,0,16:37:16
Basketball, Iraq. Premier League,Al Shorta - Al Kahrabaa,,Under (184.5),1.85,1,1,16:37:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Under (29.5),1.87,1,0,16:37:17
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Under (29.5),1.87,2,1,16:37:18
Football, Friendly,Strommen - Skeid,1st half,Draw,1.33,3,0,16:37:18
Basketball, Wom. Uganda. Championship,Nkumba Lady Marines (w) - Angels (w),3rd quarter,Under (29.5),1.87,2,1,16:37:18
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Under (29.5),1.87,2,1,16:37:19
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Under (29.5),1.87,1,1,16:37:19
Volleyball, Serbia. League 1,Smederevo Carina - Jedinstvo St. Paz,2nd set,Under (29.5),1.87,1,1,16:37:19
Football, Romania. Superleague. Relegation Group,Botosani - UTA Arad,corners,Win 2,8.00,4,3,16:37:19
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Under (29.5),1.87,1,0,16:37:20
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Under (29.5),1.87,2,0,16:37:20
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Under (29.5),1.87,1,0,16:37:21
Hockey, EUHL,UNIZA Zilina - UK Praha 2,,Over (9.5),2.00,1,1,16:37:22
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Under (29.5),1.87,2,0,16:37:22
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Under (29.5),1.87,1,1,16:37:23
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Under (29.5),1.87,1,0,16:37:23
Hockey, Romania. Superliga,CSA Steaua Bucuresti - CS Sportul Studentesc,1st period,Hand1 (-4.5),2.25,3,1,16:37:24
Volleyball, Poland. Plus league,Projekt Warszawa - Katowice,1st set,Win 1,1.12,1,1,16:37:25
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Win 1,1.12,4,0,16:37:28
Volleyball, Poland. Plus league,Projekt Warszawa - Katowice,1st set,Over (9.5),2.00,1,1,16:37:29
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Over (9.5),2.00,1,1,16:37:30
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Over (9.5),2.00,1,1,16:37:30
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,SKA St. Petersburg - Spartak Moscow,number of 2min penalty,Over (9.5),2.00,7,2,16:37:34
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Over (9.5),2.00,1,0,16:37:34
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Over (9.5),2.00,2,0,16:37:37
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Over (9.5),2.00,2,0,16:37:37
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Over (9.5),2.00,1,0,16:37:37
Volleyball, Wom. Finland. Superleague,LP Vampula (w) - LP Viesti (w),1st set,Over (9.5),2.00,2,1,16:37:37
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Over (9.5),2.00,2,0,16:37:38
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Over (9.5),2.00,2,0,16:37:38
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Win 1,1.13,2,0,16:37:39
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Over (9.5),2.00,2,0,16:37:39
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Over (9.5),2.00,2,1,16:37:41
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Win 1,1.13,2,0,16:37:41
Volleyball, Tunisia. Cup,SS Bousaid - PTT Sfax,2nd set,Win 1,1.13,4,2,16:37:44
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Hand2 (-5.5),1.90,1,1,16:37:44
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Hand2 (-5.5),1.90,1,1,16:37:45
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Hand2 (-5.5),1.90,1,0,16:37:46
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Win 1,1.13,3,0,16:37:46
Football, Friendly,Strommen - Skeid,1st half,Under (0.5),1.33,5,0,16:37:49
Basketball, Finalnd. Division 1B,Hyvinkaan Ponteva - Lappeenrannan  NMKY,,Hand2 (-5.5),1.90,2,1,16:37:51
Volleyball, Poland. Plus league,Projekt Warszawa - Katowice,1st set,Hand2 (-5.5),1.90,1,1,16:37:52
Volleyball, Bulgaria. Superleague,Levski Sofia - Pirin,1st set,Hand2 (-5.5),1.90,1,1,16:37:53
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Hand2 (-5.5),1.90,2,1,16:37:53
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Hand2 (-5.5),1.90,1,0,16:37:54
Football, Wom. Slovakia. League 1,Nitra (w) - Spartak Trnava (w),1st half,Win 2,1.80,5,1,16:37:57
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - CSM Galati,3rd quarter,Hand2 (+7.5),1.75,1,1,16:37:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Hand2 (-5.5),1.90,1,0,16:37:59
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - CSM Galati,3rd quarter,Hand2 (+7.5),1.75,1,1,16:37:59
Volleyball, Wom. Finland. Superleague,LP Vampula (w) - LP Viesti (w),1st set,Hand2 (-5.5),1.90,1,1,16:37:59
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Hand2 (-5.5),1.90,2,0,16:38:00
Basketball, Wom. Uganda. Championship,Nkumba Lady Marines (w) - Angels (w),3rd quarter,Hand2 (-6.5),1.93,1,1,16:38:01
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Hand2 (-5.5),1.90,3,0,16:38:01
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Hand2 (-5.5),1.90,3,0,16:38:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Hand2 (-5.5),1.90,1,0,16:38:04
Volleyball, Czech. Championship,Ostrava - Usti nad Labem,2nd set,Hand2 (-6.5),1.93,1,0,16:38:04
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Hand2 (-6.5),1.93,1,0,16:38:05
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Hand2 (-5.5),1.90,2,0,16:38:05
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Hand2 (-6.5),1.93,1,0,16:38:05
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Hand2 (-6.5),1.93,1,0,16:38:06
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Hand2 (-6.5),1.93,1,0,16:38:07
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Hand2 (-5.5),1.90,2,0,16:38:07
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Hand2 (-6.5),1.93,1,0,16:38:08
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov A - Poprocky A,4th set,Hand2 (-5.5),1.90,2,0,16:38:08
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (Yarik_SH) - Borussia Dortmund (Jekos),,Win 1,6.00,1,1,16:38:10
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Hand2 (-5.5),1.90,3,1,16:38:10
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Hand2 (-5.5),1.90,3,1,16:38:11
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Win 1,6.00,3,1,16:38:12
Football, Friendly,Strommen - Skeid,,Under (2.5),1.47,9,0,16:38:17
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Under (2.5),1.47,2,0,16:38:22
Volleyball, Belarus. League of Minsk and Minsk reg,LEMT Minsk - Agat Minsk,1st set,Under (2.5),1.47,3,1,16:38:25
Volleyball, Finland. Championship,Loimu - Akaa Volley,1st set,Under (2.5),1.47,2,0,16:38:26
Volleyball, Bulgaria. Superleague,Neftohimik Burgas - Marek,2nd set,Over (124.5),1.85,1,1,16:38:27
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Under (2.5),1.47,1,0,16:38:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Under (2.5),1.47,1,0,16:38:28
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Under (2.5),1.47,2,1,16:38:29
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Over (124.5),1.85,1,0,16:38:35
Volleyball, Tunisia. Cup,SS Bousaid - PTT Sfax,2nd set,Over (124.5),1.85,1,1,16:38:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Over (124.5),1.85,1,0,16:38:38
Basketball, Serbia. BLS,Metalac - KK Mladost Zemun,,Under (185.5),1.83,6,1,16:38:39
Basketball, Finalnd. Division 1B,Hyvinkaan Ponteva - Lappeenrannan  NMKY,3rd quarter,Under (185.5),1.83,1,1,16:38:40
Volleyball, Serbia. League 1,Smederevo Carina - Jedinstvo St. Paz,2nd set,Over (124.5),1.85,2,1,16:38:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Sulava L,2nd set,Over (124.5),1.85,2,0,16:38:50
Hockey, Romania. Superliga,CSA Steaua Bucuresti - CS Sportul Studentesc,,Hand2 (+12.5),2.20,1,1,16:38:50
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Over (124.5),1.85,3,0,16:38:51
Basketball, Finalnd. Division 1B,Hyvinkaan Ponteva - Lappeenrannan  NMKY,3rd quarter,Hand2 (+12.5),2.20,1,1,16:38:51
Basketball, Finalnd. Division 1B,Hyvinkaan Ponteva - Lappeenrannan  NMKY,3rd quarter,Win 1,1.25,1,1,16:38:53
Volleyball, Poland. Plus league,Projekt Warszawa - Katowice,1st set,Over (124.5),1.85,3,1,16:38:54
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Over (124.5),1.85,1,1,16:38:55
Volleyball, Finland. Championship,Loimu - Akaa Volley,1st set,Over (124.5),1.85,1,0,16:38:56
Volleyball, Wom. Bulgaria. Championship. Play-offs,Mariza (w) - Varna DKS (w),2nd set,Over (124.5),1.85,2,0,16:38:56
Volleyball, Algeria. Championnat National Une,WO Rouiba - ES Bethioua,1st set,Over (124.5),1.85,1,0,16:38:57
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Hand2 (+5.5),1.68,23,1,16:38:58
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Hand2 (+5.5),1.68,4,3,16:38:58
Football, Gambia. Division 1,Elite United - FC Steve Biko,,Over (0.5),1.14,1,1,16:39:05
Hockey, U20. Finland. Championship,KalPa U20 - HPK U20,power play goals,Over (1.5),3.00,2,1,16:39:08
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Over (124.5),1.85,3,1,16:39:09
Basketball, Jordan. Premier League,Al Ahli - Al Wehda,,Hand1 (+29.5),1.87,2,1,16:39:11
Basketball, Wom. Romania. Championship,Agronomia Bucuresti (w) - CS Municipal Targu Mures (w),,Over (124.5),1.85,7,1,16:39:12
Basketball, Finalnd. Division 1B,Hyvinkaan Ponteva - Lappeenrannan  NMKY,3rd quarter,Over (1.5),3.00,1,1,16:39:12
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Over (124.5),1.85,5,1,16:39:14
Volleyball, Bulgaria. Superleague,Levski Sofia - Pirin,1st set,Over (124.5),1.85,2,1,16:39:15
Volleyball, Czech. Championship,Ostrava - Usti nad Labem,2nd set,Over (124.5),1.85,2,0,16:39:16
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Puijo (w),1st set,Over (124.5),1.85,3,0,16:39:17
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Over (124.5),1.85,4,0,16:39:17
Volleyball, Wom. Finland. Superleague,LP Vampula (w) - LP Viesti (w),1st set,Over (124.5),1.85,1,1,16:39:18
Volleyball, Algeria. Championship,NRB Bou Arreridj - OMK El Milia,2nd set,Over (124.5),1.85,5,1,16:39:18
Volleyball, Wom. Norway. Championship,Randaberg (w) - NTNUI (w),1st set,Over (124.5),1.85,5,0,16:39:19
Volleyball, Algeria. Championnat National Une,ES El Eulma - OE Oued,2nd set,Over (124.5),1.85,7,0,16:39:20
Counter-Strike, RTP Arena Cup. Best of 1,Movistar Riders - Rhyno,,Over (124.5),1.85,5,1,16:39:21
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - One Tap Gaming,,Over (124.5),1.85,6,1,16:39:21
Basketball, Jordan. Premier League,Al Ahli - Al Wehda,,Hand1 (+30.5),1.83,1,1,16:39:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Win 1,1.75,2,0,16:39:29
Volleyball, Bulgaria. Superleague,Neftohimik Burgas - Marek,2nd set,Hand1 (+30.5),1.83,2,1,16:39:31
Volleyball, Bulgaria. Superleague,Dunav Ruse - Hebar Pazardjik,2nd set,Hand1 (+30.5),1.83,2,1,16:39:31
Volleyball, Finland. Championship,Loimu - Akaa Volley,1st set,Hand1 (+30.5),1.83,1,0,16:39:32
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),2nd set,Hand1 (+30.5),1.83,2,0,16:39:32
Football, Latvia. Superleague,FC Valmiera - Spartak Jurmala,,Hand2 (+3.5),2.55,18,1,16:39:32
Volleyball, Wom. Russia. Moscow Championship. Students,MAI Moscow (w) - NIU MIET Moscow (w),3rd set,Hand1 (+30.5),1.83,2,0,16:39:33
Football, Romania. Superleague. Relegation Group,Botosani - UTA Arad,corners,Hand2 (+1.5),2.60,1,1,16:39:33
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Nurmon Jymy (w),1st set,Hand1 (+30.5),1.83,2,0,16:39:34
Volleyball, Norway. Championship,NTNUI - Randaberg,2nd set,Hand1 (+30.5),1.83,2,0,16:39:34
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,HC Gomel - Neman Grodno,,Over (8.5),3.90,2,1,16:39:35
Volleyball, Algeria. Championnat National Une,WO Rouiba - ES Bethioua,1st set,Hand1 (+30.5),1.83,2,0,16:39:35
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Nemashkalo V,2nd set,Hand1 (+30.5),1.83,1,0,16:39:36
Table tennis, Russia. Liga Pro. A3. Moscow,Kozlov Al - Denisov A,1st set,Hand1 (+30.5),1.83,1,0,16:39:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Kolenic T,2nd set,Hand1 (+30.5),1.83,1,0,16:39:37
