Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (37.5),1.76,1,1,15:53:10
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Over (108.5),1.83,1,0,15:53:10
Basketball, Wom. Russia. ASB,MGU Moscow (w) - Financial University Moscow (w),2nd quarter,Over (39.5),1.85,2,1,15:53:18
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (39.5),1.85,2,1,15:53:19
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Over (1.5),1.55,3,2,15:53:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Privalov (BLD) Seville,,Hand1 (-1.5),2.90,4,1,15:53:36
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Hand1 (-1.5),2.90,2,1,15:53:41
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Hand2 (+20.5),1.75,5,0,15:53:41
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (25.5),1.85,1,1,15:53:41
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Under (133.5),1.90,1,1,15:53:44
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (6.5),1.28,11,1,15:53:49
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Win 1,1.33,13,2,15:53:55
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),number of 2min penalty,Over (6.5),1.28,3,1,15:54:00
Football, Niger. Championship,AS Douanes Niamey - Nigelec,1st half,Over (0.5),3.10,6,1,15:54:10
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Over (109.5),1.85,9,0,15:54:16
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),1st quarter,Over (22.5),1.75,1,0,15:54:17
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (109.5),1.85,5,1,15:54:17
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (22.5),1.75,1,1,15:54:18
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Hand2 (+22.5),1.93,3,0,15:54:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Privalov (BLD) Seville,,Individual Total Over team1  (1.5),1.34,1,1,15:54:37
Hockey, Wom. WHL. Russia,,,Over (2.5),1.83,9,2,15:54:40
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),1st quarter,Over (25.5),1.85,5,0,15:54:41
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Over (135.5),1.80,13,2,15:54:57
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (135.5),1.80,3,1,15:54:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Privalov (BLD) Seville,1st half,Over (1.5),2.03,2,1,15:55:15
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Win 2,2.70,4,0,15:55:19
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (2.5),2.40,33,1,15:55:42
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Win 1,1.55,1,0,15:56:02
Hockey, NMHL,Dynamo-576 - MHK Bobrov,,Draw,5.20,11,1,15:56:08
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Hand2 (+6.5),1.80,3,0,15:56:21
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),number of 2min penalty,Win 2,1.96,2,1,15:56:51
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),,Win 2,1.03,6,2,15:57:08
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (105.5),1.80,1,1,15:57:35
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Over (105.5),1.87,2,0,15:57:44
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Hand2 (+24.5),1.90,2,0,15:57:45
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Over (134.5),1.90,1,1,15:58:04
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (134.5),1.90,1,1,15:58:05
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Over (133.5),1.87,2,1,15:58:13
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Hand2 (+25.5),1.72,3,0,15:58:19
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Win 2,1.55,4,0,15:58:19
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (132.5),1.80,4,1,15:58:42
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Over (132.5),1.80,6,1,15:58:44
Football, Egypt. Premier League,,,Over (0.5),1.72,6,1,15:59:04
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),2nd period,Hand2 (-1.5),5.10,9,2,15:59:36
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Hand2 (-1.5),5.10,5,1,15:59:37
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Individual Total Over team2 (14.5),1.93,1,0,15:59:49
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Individual Total Over team2 (14.5),1.93,1,1,15:59:49
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Hand2 (-2.5),2.00,3,1,15:59:50
Hockey, U20. Czech. Extra-liga,Chomutov U20 - Motor Ceske Budejovice U20,,Hand2 (-2.5),2.00,5,1,16:00:02
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Spartak-2 Noginsk (w),,Hand2 (+29.5),1.75,2,0,16:00:25
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Under (26.5),1.83,10,0,16:00:34
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,1Х,6.10,17,1,16:00:34
Basketball, Wom. Russia. ASB,MGU Moscow (w) - Financial University Moscow (w),,Hand1 (-42.5),1.83,2,1,16:00:49
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Under (25.5),1.85,3,0,16:00:50
Hockey, Friendly,,,Over (0.5),2.13,5,1,16:00:55
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Under (27.5),1.93,1,0,16:01:01
Basketball, Wom. Baltic League,Siauliai (w) - Rygos Stradina Universitate (w),3rd quarter,Over (40.5),1.80,1,1,16:01:01
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (40.5),1.80,1,1,16:01:01
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (26.5),1.75,2,1,16:01:07
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),2nd quarter,Over (26.5),1.80,3,0,16:01:16
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,,Win 1,1.70,2,1,16:01:34
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (1.5),1.58,32,1,16:02:05
Football, U23. Portugal. Championship,Benfica U23 - Rio Ave U23,,Over (1.5),1.58,10,2,16:02:17
Tennis, ATP. Dubai. Hard,,,Win 2,1.70,64,2,16:02:33
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (0.5),1.11,2,1,16:02:35
Football, Niger. Championship,AS Douanes Niamey - Nigelec,1st half,Under (0.5),1.11,7,1,16:02:38
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),2nd period,Individual Total Over team2 (1.5),5.80,12,2,16:02:46
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Gargzdu,1st quarter,Over (41.5),1.77,1,1,16:02:52
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),2nd period,Win 1,5.00,7,2,16:02:57
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Over (39.5),1.93,2,1,16:02:58
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,,Under (164.5),1.83,1,1,16:03:02
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (26.5),1.85,46,1,16:03:05
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),3rd quarter,Under (26.5),1.85,4,0,16:03:34
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,1st quarter,Over (35.5),1.83,2,1,16:03:35
Football, Friendly,IFK Hassleholm - Osters IF,,Win 2,1.52,7,1,16:03:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Liverpool,1st half,Under (2.5),2.40,3,1,16:04:04
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Over (111.5),1.87,1,0,16:04:08
Hockey, NMHL,SKA-GUOR Karelia - Akademiya Mixajlova-junior,1st period,Win 1,1.75,5,1,16:04:33
Tennis, ATP. Dubai. Hard,,,Hand1 (0),1.85,17,1,16:04:35
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Hand1 (0),1.85,6,1,16:04:37
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Individual Total Over team2 (55.5),1.93,1,0,16:04:47
Hockey, NMHL,SKA-GUOR Karelia - Akademiya Mixajlova-junior,1st period,Over (1.5),1.95,3,1,16:05:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Liverpool,,Individual Total Under team1  (2.5),3.20,1,1,16:05:15
Tennis, ATP. Dubai. Hard,,,Over (5.5),1.87,47,1,16:05:32
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Gomel,,Hand2 (0),1.92,4,1,16:05:36
Football, U23. Portugal. Championship,Benfica U23 - Rio Ave U23,1st half,Over (0.5),2.50,6,1,16:05:48
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Under (134.5),1.87,3,2,16:05:52
Basketball, Qatar. Championship,Al Ahli - Al Shamal,,Under (137.5),1.85,1,1,16:05:57
Hockey, Belarus. Extra-liga,Neman Grodno - Shahter Soligorsk,,Win 1,2.20,21,1,16:06:00
Tennis, ATP. Dubai. Hard,,,Hand1 (-1.5),2.55,38,1,16:06:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Liverpool,,Under (4.5),1.46,2,1,16:06:25
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Win 2,1.03,15,3,16:06:35
Football, Ivore Coast. Championship,ASI Abengourou - FC Sol,1st half,Over (2.5),3.05,3,1,16:06:43
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (3.5),1.75,19,1,16:07:04
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Under (30.5),1.80,2,1,16:07:04
Handball, Wom. Romania. Superleague,,,Over (5.5),1.94,1,1,16:07:05
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (5.5),1.94,9,1,16:07:07
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),3rd quarter,Over (18.5),2.00,1,0,16:07:19
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Х2,1.80,3,1,16:07:30
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (1.5),1.67,25,1,16:07:32
Tennis, ATP. Dubai. Hard,,,Under (1.5),1.67,2,1,16:07:41
Football, U23. Portugal. Championship,Benfica U23 - Rio Ave U23,1st half,Win 2,11.00,15,0,16:07:49
Tennis, ATP. Dubai. Hard,,,Draw,2.05,21,1,16:07:53
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Draw,2.05,12,1,16:07:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Liverpool,,Over (5.5),3.00,1,1,16:07:59
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Hand1 (+1.5),3.10,2,1,16:08:02
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Hand1 (+1.5),3.10,6,1,16:08:03
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Win 2,2.95,54,1,16:08:04
Handball, Wom. U19. Hungary. Championship,Penzugyor SE U19 (w) - NEKA-2 U19 (w),1st half,Win 2,5.30,5,0,16:08:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Ushakov (STK) Liverpool,,Win 2,6.50,1,1,16:08:17
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Kladno U20,2nd period,Over (4.5),1.67,2,1,16:08:27
Hockey, U20. Slovakia. League 1,Spisska Nova Ves U20 - Presov U20,1st period,Over (3.5),2.02,2,1,16:08:28
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (4.5),1.67,2,1,16:08:30
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Individual Total Over team2 (1.5),3.55,8,1,16:08:35
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Over (2.5),2.45,5,2,16:08:35
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Yunost Minsk,2nd period,Individual Total Over team2 (1.5),3.55,3,1,16:08:35
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Yunost Minsk,2nd period,Individual Total Over team2 (1.5),3.55,3,1,16:08:35
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (4.5),2.65,6,1,16:08:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Under (98.5),1.87,3,0,16:08:46
Tennis, ATP. Challenger. Forli 5,,,Under (4.5),2.65,3,1,16:08:48
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Under (98.5),1.87,2,1,16:08:49
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Over (0.5),1.78,21,1,16:09:09
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),2nd period,Over (0.5),1.78,8,2,16:09:14
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,,Win 1,1.08,4,1,16:09:17
Basketball, Wom. Russia. ASB,MGU Moscow (w) - Financial University Moscow (w),,Hand1 (-45.5),1.80,7,1,16:09:32
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,2nd map,Win 1,1.01,65,1,16:09:37
Counter-Strike, Pinn Winter Series. Best of 3,BLUEJAYS - Endpoint,,Win 1,1.01,45,1,16:09:38
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Win 2,2.05,2,1,16:09:52
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Gomel,,Over (4.5),1.88,1,1,16:10:18
Hockey, Belarus. Extra-liga,Neman Grodno - Shahter Soligorsk,,Over (4.5),1.98,1,1,16:10:18
Football, Ethiopia. Premier League,Wolaita Dicha - Hadiya Hosahina,,Over (2.5),2.50,3,1,16:10:29
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Sparta Praha U20,,Over (4.5),1.50,4,1,16:10:35
Football, Friendly,IFK Hassleholm - Osters IF,,Under (3.5),1.67,8,1,16:10:40
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,1st quarter,Over (41.5),1.95,2,1,16:11:21
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Under (101.5),1.83,2,0,16:11:25
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,1Х,3.40,33,3,16:11:31
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,1st quarter,Over (40.5),1.83,1,1,16:11:46
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Under (100.5),1.85,4,0,16:11:56
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Under (99.5),1.85,3,0,16:12:03
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Under (3.5),1.43,7,2,16:12:35
Hockey, NMHL,Dynamo-576 - MHK Bobrov,overtime,Draw,1.55,20,1,16:12:38
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,1st quarter,Win 2,1.85,5,1,16:12:41
Hockey, NMHL,SKA-GUOR Karelia - Akademiya Mixajlova-junior,1st period,Win 2,6.80,1,1,16:13:07
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Hand2 (-12.5),1.83,4,0,16:13:11
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,1st quarter,Over (27.5),1.90,1,1,16:13:17
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Under (24.5),1.80,1,1,16:13:19
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,1st quarter,Under (45.5),1.80,1,1,16:13:19
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Under (23.5),1.90,1,1,16:13:23
Basketball, Lithuania. NKL,BC Kretinga - Vilniaus Perlas,,Win 1,5.10,1,1,16:13:37
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Over (98.5),1.85,1,0,16:13:43
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Portland Trail Blazers (Dankarakoz6) - Toronto Raptors (Aplln7),,Over (99.5),1.80,1,0,16:13:46
Football, Egypt. Premier League,,,Under (8.5),1.50,2,1,16:13:47
Hockey, NMHL,Dynamo-576 - MHK Bobrov,overtime,Win 2,4.80,4,1,16:13:55
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Over (3.5),3.05,6,1,16:14:00
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),face offs,Under (67.5),1.62,3,1,16:14:29
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Individual Total Over team1  (1.5),4.20,4,1,16:14:32
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Mazeikai,1st quarter,Over (45.5),1.94,3,1,16:14:33
Futsal, Russia. Superleague,Novaya Generatsiya - Tyumen,1st half,Under (4.5),1.47,2,1,16:14:37
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Under (22.5),1.95,1,1,16:14:42
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,,Over (140.5),1.87,2,1,16:14:43
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),2nd period,Win 2,5.70,22,3,16:14:44
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,,Over (137.5),1.87,3,1,16:14:48
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Gargzdu,,Win 1,3.80,1,1,16:14:53
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Under (23.5),1.75,2,1,16:15:11
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,1st quarter,Under (22.5),1.83,2,1,16:15:15
Football, Friendly,IFK Hassleholm - Osters IF,1st half,Under (1.5),1.55,19,1,16:15:23
Snooker, European Masters. Best of 9,O’Sullivan R - Hugill A,,Over (7.5),1.80,9,1,16:15:33
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Gargzdu,2nd quarter,Hand2 (-1.5),2.10,2,1,16:15:43
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Hand2 (-1.5),2.10,2,1,16:15:43
Football, Friendly,IFK Hassleholm - Osters IF,1st half,Over (1.5),2.40,12,2,16:16:07
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,1st quarter,Under (28.5),1.75,9,1,16:17:10
Football, Wom. Nigeria. Premier League,Adamawa Queens (w) - Osun Babes (w),,Over (3.5),1.43,2,1,16:17:24
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,,Win 1,2.65,4,2,16:17:32
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Liberec U20,,Over (9.5),2.25,1,1,16:17:41
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Liberec U20,,Over (9.5),2.25,1,1,16:17:41
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Yunost Minsk,2nd period,Win 1,12.50,4,1,16:17:58
Football, Gambia. Division 1,Marimoo - Banjul Hawks,,First goal from 1 to 15 mins - Yes,7.00,2,1,16:18:24
Hockey, NMHL,SKA-GUOR Karelia - Akademiya Mixajlova-junior,,Over (5.5),2.55,6,1,16:18:29
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Over (5.5),2.55,3,1,16:18:30
Hockey, U20. Czech. Extra-liga,Zlin U20 - Plzen U20,,Under (3.5),6.70,6,1,16:18:40
Hockey, U20. Czech. Extra-liga,Hradec Kralove U20 - Trinec U20,,Under (3.5),6.30,1,1,16:19:01
Tennis, ATP. Dubai. Hard,,,Hand2 (0),1.77,26,1,16:19:11
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Gargzdu,,Win 2,1.14,6,1,16:19:27
Football, U23. Portugal. Championship,Benfica U23 - Rio Ave U23,,Over (2.5),3.65,14,1,16:19:51
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),,Over (3.5),1.18,5,1,16:19:58
Football, Montenegro. League 1,Mornar Bar - FC Podgorica,,Over (4.5),5.90,7,0,16:19:58
Basketball, Wom. Russia. ASB,MGU Moscow (w) - Financial University Moscow (w),,Under (139.5),1.83,3,1,16:21:11
Basketball, Wom. Baltic League,Siauliai (w) - Rygos Stradina Universitate (w),,Over (167.5),1.83,1,1,16:21:35
Basketball, Wom. Baltic League,Siauliai (w) - Rygos Stradina Universitate (w),,Over (168.5),1.87,1,1,16:22:00
Hockey, Wom. WHL. Russia,SKIF (w) - Agidel (w),,Hand1 (+2.5),4.30,5,2,16:22:30
Hockey, NMHL,Dynamo-576 - MHK Bobrov,penalty shootouts,Over (2.5),1.67,2,1,16:22:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Gulov (JAZ) Borussia M,,Win 1,4.40,4,2,16:22:54
Tennis, ATP. Dubai. Hard,,,Hand1 (-2.5),2.52,20,1,16:22:59
Basketball, Wom. Baltic League,Siauliai (w) - Rygos Stradina Universitate (w),,Under (170.5),1.90,1,1,16:23:11
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Under (170.5),1.90,1,1,16:23:11
Futsal, Russia. Superleague,Novaya Generatsiya - Tyumen,,Hand2 (-2.5),2.40,2,1,16:23:18
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Under (36.5),1.80,3,1,16:23:41
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,2nd quarter,Under (37.5),1.85,4,1,16:23:43
Basketball, Lithuania. NKL,Telsiai - Zalgiris-2,2nd quarter,Under (36.5),1.80,5,1,16:23:44
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,1st map,Under (167.5),1.94,1,1,16:23:44
Basketball, Lithuania. NKL,Silute - Marijampole Suduva,2nd quarter,Over (36.5),1.80,1,1,16:23:59
Football, Gambia. Division 1,Marimoo - Banjul Hawks,1st half,Over (2.5),6.00,5,1,16:24:28
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Sparta Praha U20,1st period,Over (0.5),3.70,6,1,16:24:31
Futsal, Russia. Superleague,Novaya Generatsiya - Tyumen,,Under (11.5),1.56,1,1,16:24:39
Basketball, Wom. Baltic League,Siauliai (w) - Rygos Stradina Universitate (w),,Under (167.5),1.90,4,1,16:24:44
Football, Ethiopia. Premier League,Wolaita Dicha - Hadiya Hosahina,1st half,Under (0.5),1.68,3,1,16:25:01
Hockey, NMHL,Dynamo-576 - MHK Bobrov,penalty shootouts,Win 2,7.40,10,1,16:25:06
