Football, Netherlands. Division 1,Jong Utrecht - Helmond Sport,,Over (3),2.15,1,0,16:09:52
Volleyball, Netherlands. Championship,Sliedrecht Sport - Vocasa,,Hand1 (-3.5),1.85,7,1,16:14:27
Football, Israel. Premier League,Maccabi Haifa - FC Ashdod,1st half,Over (0.5),1.25,2,0,16:14:53
Volleyball, Netherlands. Championship,Sliedrecht Sport - Vocasa,,Hand1 (-5.5),1.70,6,1,16:15:39
Table tennis, TT-Cup. Ukraine,Kurilenko O - Balabey S,,Win 1,1.85,3,0,16:17:33
Counter-Strike, Pinn Winter Series. Best of 3,ENTERPRISE - AVANGAR,,Score - 1:2,3.45,16,1,16:18:01
Basketball, Wom. Romania. Championship,Arad (w) - Cluj Napoca (w),,Hand1 (-31.5),1.80,1,0,16:23:01
Handball, Israel. Superleague,Hapoel Ashdod - Maccabi Kiryat Motzkin,1st half,Under (29.5),1.96,2,0,16:25:02
Basketball, Adriatic League. 2th division,Borac Banja Luka - Helios Domzale,,Individual Total Over team1  (83.5),1.85,1,0,16:26:56
Basketball, Australia. Championship NBL,Brisbane Bullets - Adelaide 36ers,,Hand1 (-3.5),1.85,2,0,16:27:36
Football, Friendly,Polissya Zhytomyr - Chernomorets Odessa,,Over (2.5),1.73,2,0,16:28:56
Basketball, Champions League. Top-16,U-Banca Cluj-Napoca - Oostende,,Hand2 (+8.5),1.59,1,0,16:29:12
Basketball, VTB League. Regular season,CSKA - UNICS,fouls,Over (45.5),1.85,2,0,16:30:45
Counter-Strike, Elisa Invitational. Best of 3,AGO - Team Finest,,Win 1,2.93,3,0,16:32:06
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Turk Hava Yollari (w),,Over (176.5),1.90,4,0,16:36:36
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Turk Hava Yollari (w),,Over (177.5),1.90,2,0,16:36:57
Football, Spain. Premier League,Athletic Bilbao - Espanyol,,Hand1 (-1),2.10,1,0,16:37:15
Basketball, Euroleague ULEB. Regular season,Olympiacos - Anadolu Efes,,Over (157.5),1.90,1,0,16:37:57
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Panathinaikos,,Win 1,1.72,1,0,16:38:58
Football, Poland. Superleague,Radomiak Radom - Wisla Plock,corners,Win 2,3.20,1,0,16:45:40
Football, Friendly,Asane - Brann,,Over (3.5),2.15,3,0,16:51:49
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,1st half,Over (104.5),1.99,6,0,16:55:26
Basketball, Wom. Adriatic League,Montana 2003 (w) - Triglav (w),,Hand1 (-20.5),1.80,4,0,16:56:03
Football, Friendly,Asane - Brann,,Hand1 (0),2.35,5,0,16:56:29
Basketball, Wom. Adriatic League,Montana 2003 (w) - Triglav (w),,Hand1 (-19.5),1.80,3,0,16:56:50
Basketball, LUB. Uruguay,Trouville - Goes,,Over (161.5),1.80,6,0,16:56:50
Basketball, LUB. Uruguay,Trouville - Goes,,Over (162.5),1.85,2,0,16:57:56
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,,Individual Total Over team2 (83.5),1.85,4,0,16:58:23
Tennis, Men. Futures. Australia,Jones H - Tajima N,,Win 1,2.70,1,1,17:00:13
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Nemashkalo V,,Hand2 (+7.5),1.87,2,0,17:01:16
Handball, Island. Championship,FH Hafnarfjordur - HK,,Individual Total Over team1  (30.5),1.94,2,0,17:01:32
Tennis, ATP. Dallas. Qualification. Hard,Broady L - Fabbiano T,,Win 2,2.20,2,0,17:03:54
Football, U21. Belgium. Championship,Eupen U21 - Waasland Beveren U21,1st half,Over (1.5),2.02,3,0,17:04:09
Football, U21. Belgium. Championship,Molenbeek U21 - Westerlo U21,,Over (3.5),1.53,1,0,17:04:33
Football, Italy. Cup. Quarter-finals,Inter Milan - Roma,throw-ins,Over (33.5),2.12,1,0,17:12:35
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,1st half,Hand2 (0),1.85,2,0,17:15:59
Bandy, Sweden. Elitserien,Edsbins - Sirius,,1Х,1.08,4,0,17:20:50
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,1st quarter,Even total -yes,1.90,1,0,17:20:54
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,1st quarter,Even total -yes,1.90,2,0,17:21:22
Basketball, NBA. Regular season,Chicago Bulls - Phoenix Suns,1st quarter,Even total -yes,1.90,1,0,17:21:43
Hockey, Russia. Youth championship,Captain Stupino - Almaz,,1Х,2.40,2,0,17:21:43
Basketball, NBA. Regular season,Oklahoma City Thunder - Golden State Warriors,1st quarter,Even total -yes,1.90,2,0,17:21:45
Football, Spain. Premier League,Athletic Bilbao - Espanyol,total shots,Over (24.5),1.85,2,0,17:24:05
Football, Chile. Serie A,Audax Italiano - Nublense,corners,Win 2,2.85,4,0,17:24:50
Football, Mexico. Premier Division,Leon - Cruz Azul,corners,Win 2,3.15,1,0,17:24:50
Football, Portugal. Premier League,,,Under (7.5),1.73,6,0,17:27:21
Tennis, ATP. Rotterdam. Hard,Norrie C - Humbert Ugo,,Win 2,2.05,3,0,17:28:31
Tennis, ATP. Buenos Aires. Clay,Dellien Hugo - Verdasco F,,Win 2,3.10,1,0,17:39:24
Tennis, ATP. Dallas. Hard,Anderson K - Querrey S,,Over (23.5),1.85,3,0,17:40:06
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 00nation,,Win 1,1.77,9,0,17:40:52
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - 00nation,1st map,Win 2,1.90,1,0,17:43:27
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Myhrvold Mathilde - Nepryaeva Natalia,,Win 2,2.20,2,0,17:43:27
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Kondratiuk Mark - Kvitelashvili Morisi,,Win 1,1.55,1,0,17:43:27
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Urevc Eva - Stupak Yulia,,Win 2,2.00,2,0,17:43:28
Football, Portugal. Premier League,Tondela - Benfica,offsides,Over (3.5),1.73,1,0,17:46:08
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,1st quarter,Hand2 (0),1.85,1,0,17:52:18
Table tennis, Challenger Series,Shetty S - Bluhm F,,Hand2 (+3.5),1.87,1,0,17:53:37
Basketball, LUB. Uruguay,Urunday - Penarol,,Hand1 (+3.5),1.85,3,0,17:54:57
Handball, Slovenia. Cup,RK Kocevje - RD Butan Plin Izola,,Hand2 (-10.5),1.85,2,0,17:55:00
Handball, Israel. Superleague,Hapoel Kiryat Ono - Bnei Herzliya,,Win 1,1.77,2,0,17:56:01
Football, England. Premier League,West Ham Un - Watford,offsides,Win 1,1.85,2,0,17:56:02
Football, Portugal. Premier League,Tondela - Benfica,1st half,Over (1.5),2.00,1,0,17:57:54
Football, Portugal. Premier League,Tondela - Benfica,throw-ins,Over (42.5),1.90,1,0,18:01:05
Table tennis, TT-Cup. Ukraine,Semeniuk I - Rybachuk R,,Win 2,2.00,1,0,18:01:40
Table tennis, TT-Cup. Ukraine,Myrza A - Holobrodko Y,,Win 1,1.65,1,0,18:01:41
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Brasília Volei (w),,Hand1 (+16.5),1.87,5,0,18:04:47
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Win 2,2.40,1,0,18:08:53
Football, Portugal. Premier League,Moreirense - Belenenses,throw-ins,Over (46.5),2.03,2,0,18:12:04
Tennis, ATP. Dallas. Qualification. Hard,Broady L - Fabbiano T,,Win 1,1.60,5,0,18:18:49
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Brasília Volei (w),,Win 1,7.00,2,0,18:22:37
Basketball, Island. Premier League,Breidablik - Tindastoll,,Over (198.5),1.85,4,0,18:22:41
Volleyball, Champions League,Benfica - Zenit SPb,,Hand1 (+18.5),1.87,1,0,18:23:03
Table tennis, Setka Cup,Klimenko K - Semenets S,,Win 1,2.45,2,0,18:24:01
Hockey, WHL. Western League. Canada,Brandon Wheat Kings - Red Deer Rebels,,Over (5.5),1.55,1,0,18:25:53
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - Valinhos (w),,Win 2,16.00,12,0,18:27:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - Russia (w),,Win 2,3.50,1,0,18:27:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Feenix - Infinite Gaming,,Win 1,1.40,1,0,18:27:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Run or Die - K23,,Win 2,1.35,1,0,18:27:51
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,GMT eSports - EC Kyiv ,,Win 2,1.52,1,0,18:27:51
Volleyball, Wom. Belgium. Championship,Michelbeke (w) - Asterix (w),,Hand2 (-16.5),1.93,3,1,18:29:37
Football, Wom. Israel. Premier League,ASA Tel Aviv University (w) - Hapoel Beer Sheva (w),,Win 2,5.70,4,0,18:30:24
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - Russia (w),,Individual Total Over team2 (1.5),1.60,1,0,18:31:03
Tennis, ATP. Buenos Aires. Clay,Dellien Hugo - Verdasco F,,Hand1 (-3.5),2.10,1,0,18:31:23
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),shots on goal,Hand2 (-1.5),1.85,1,0,18:36:55
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Aymoz Kevin - Lee Si-hyeong,,Win 1,1.60,1,0,18:38:04
Tennis, ATP. Buenos Aires. Clay,Dellien Hugo - Verdasco F,,Win 1,1.45,1,0,18:41:58
Basketball, Island. Premier League,Thor AK - Vestri,,Hand2 (+8.5),1.85,14,0,18:42:51
Football, Portugal. Premier League,,,Over (1.5),1.87,2,0,18:43:12
Basketball, Island. Premier League,Breidablik - Tindastoll,1st quarter,1Х,1.94,1,0,18:43:22
Basketball, Island. Premier League,Thor AK - Vestri,,Hand2 (+9.5),1.75,2,0,18:43:22
Basketball, Island. Premier League,Breidablik - Tindastoll,,Under (199.5),1.90,1,0,18:43:28
Handball, Island. Championship,Stjarnan - Haukar,,Under (58.5),1.75,1,0,18:44:05
Hockey, Russia. Youth championship,MHK Atlant - MHC Spartak Moscow,,Win 2,1.42,1,0,18:50:42
Hockey, Russia. Youth championship,Captain Stupino - Almaz,,Win 1,4.80,3,0,18:52:07
Basketball, Island. Premier League,Thor AK - Vestri,,Win 2,3.55,6,1,19:00:28
Football, Jamaica. Premier League,Humble Lions - Cavalier,,Hand2 (-1),2.20,1,0,19:01:17
Table tennis, TT-Cup. Ukraine,Lukianov A - Brezytskyi O,,Win 2,1.72,1,0,19:04:11
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - Russia (w),,Win 1,1.78,3,0,19:04:13
Volleyball, Wom. Poland. Superleague,Energa MKS Kalisz (w) - Grot Budowlani Lodz (w),,Hand2 (-7.5),1.72,1,0,19:05:33
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Canada (w),number of 2min penalty,Hand2 (0),1.73,1,0,19:11:03
Basketball, Island. Division 1,Fjölnir - Höttur,,Hand2 (-7.5),1.85,2,0,19:13:36
Basketball, Island. Division 1,Fjölnir - Höttur,,Hand2 (-10.5),1.85,1,0,19:13:57
Basketball, Island. Premier League,Breidablik - Tindastoll,,Win 2,1.72,2,0,19:15:00
Football, Switzerland. Cup. Quarter-finals,Etoile-Carouge - Sankt Gallen,,Hand2 (-1),1.85,10,1,19:24:52
Water polo, Champions League,New Belgrad - Dinamo Tbilisi,,Hand1 (-9.5),1.85,3,1,19:27:09
Football, Italy. Serie A,Salernitana - Spezia,,Hand2 (0),1.85,1,0,19:27:15
Football, Italy. Serie A,Salernitana - Spezia,,Hand2 (-1.5),5.30,2,0,19:28:19
Handball, Denmark. Superleague,GOG Handbold - Skive FH,,Hand1 (-6.5),1.80,1,0,19:30:16
Football, Italy. Serie A,Salernitana - Spezia,goal kicks,Over (15.5),2.40,1,0,19:35:50
Table tennis, TT-Cup. Ukraine,Kurilenko O - Lukianov A,,Win 1,1.60,4,0,19:35:53
Football, Spain. Premier League,Athletic Bilbao - Espanyol,,1Х,1.12,1,0,19:37:09
Football, Italy. Serie A,Salernitana - Spezia,,Х2,1.45,1,0,19:37:09
Football, Spain. Premier League,Athletic Bilbao - Espanyol,1st half,Over (0.5),1.43,1,0,19:39:54
Football, Italy. Serie A,Salernitana - Spezia,1st half,Over (0.5),1.43,1,0,19:39:54
Football, Italy. Serie A,Salernitana - Spezia,,Under (2.5),1.73,3,0,19:42:18
Bandy, Sweden. Elitserien,Hammarby - Motala,,Hand2 (0),1.73,3,0,19:44:40
Football, Italy. Serie A,,,Over (18.5),1.70,1,0,19:44:48
Volleyball, Wom. Belgium. Championship,Michelbeke (w) - Asterix (w),,Hand2 (-17.5),1.90,1,1,19:45:48
Football, Spain. Premier League,Athletic Bilbao - Espanyol,fouls,Hand1 (-2.5),1.80,2,0,19:50:32
Nordic Skiing, Wom. Olympic Games 2022. Beijing. Sprint. Free style. Who is higher?,Nepryaeva Natalia - Weng Lotta Udnes,,Win 1,1.40,1,0,19:51:21
Counter-Strike, Dust2.dk Ligaen. Best of 1,HeroC1ty - MASONIC,,Win 2,1.22,1,0,19:54:07
Counter-Strike, Dust2.dk Ligaen. Best of 1,Dream - Astralis Talent,,Win 2,1.43,1,0,19:54:07
Basketball, Euroleague ULEB. Regular season,Zalgiris - AX Armani Milan,,Win 2,1.40,1,0,19:55:59
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Real Madrid,,Win 2,1.53,1,0,19:55:59
Football, Spain. Premier League,Athletic Bilbao - Espanyol,,Under (2.5),1.75,8,0,19:56:48
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,rebounds,Over (88.5),1.80,1,0,19:58:49
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,rebounds,Over (91.5),1.85,1,0,19:58:50
Basketball, NBA. Gameday summary,Home - Away,,Over (1101.5),1.85,1,0,20:01:21
Basketball, NBA. Gameday summary,Home - Away,,Hand2 (-18.5),1.85,2,0,20:01:52
Handball, Norway. Superleague,Kolstad Handball - Kristiandsand,,Х2,3.55,1,1,20:02:04
Handball, Norway. Superleague,Kolstad Handball - Kristiandsand,1st half,Win 2,3.80,2,1,20:04:32
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Vasiļjevs Deniss - Boyang Jin,,Win 2,2.10,1,0,20:07:37
Handball, Norway. Superleague,Naerbo - Halden Topphandball,,Х2,2.85,1,1,20:07:37
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Kondratiuk Mark - Grassl Daniel,,Win 2,2.40,2,0,20:08:06
Figure skating, Olympic Games-2022. Beijing. Men. Short progr. Who is higher?,Kondratiuk Mark - Brown Jason,,Win 2,2.30,1,0,20:11:28
Basketball, Slovenia. Liga Nova KBM,Triglav - KK KRKA,,Win 1,8.50,2,0,20:17:04
Basketball, France. National 1,Mulhouse Basket Agglomération - Ambition Sportive Golbey Epinal,,Win 2,6.30,3,0,20:18:01
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Finland (w) - Russia (w),,Over (4.5),1.78,16,0,20:19:37
Football, Friendly,Spartak Moscow - Ural Yekaterinburg,,Win 1,1.55,8,0,20:20:07
Biathlon, Olympic Games 2022. Beijing. Individual. race. Who is higher?,Loginov Alexander - Desthieux Simon,,Win 2,2.85,12,0,20:25:51
Biathlon, Olympic Games 2022. Beijing. Individual. race. Who is higher?,Ponsiluoma Martin - Windisch Dominik,,Win 2,3.00,3,0,20:26:57
Football, Portugal. Premier League,Moreirense - Belenenses,throw-ins,Over (45.5),1.80,1,0,20:32:29
Biathlon, Olympic Games 2022. Beijing. Individual. race. Who is higher?,Lægreid Sturla Holm - Fillon Maillet Quentin,,Win 2,1.85,5,0,20:38:43
Football, Australia. A-league,,,Over (1.5),1.99,3,0,20:39:03
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Brasília Volei (w),,Hand2 (-15.5),1.98,1,0,20:39:56
Tennis, ATP. Rotterdam. Hard,Rinderknech A - Kwon Soon Woo,,Win 1,2.04,4,1,20:40:00
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Serebrennikov A,,Win 2,2.35,1,0,20:43:05
Table tennis, TT-Cup. Ukraine,Chaplianka A - Yarovoi O (disabled),,Win 1,1.48,1,0,20:43:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradach P - Bilek Z,,Win 2,1.95,3,0,20:44:55
Football, Friendly,Spartak Moscow - Ural Yekaterinburg,,Hand1 (-1),1.95,2,0,20:44:55
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,,Hand1 (-1.5),2.10,1,0,20:47:08
Football, Colombia. Serie A,Junior Barranquilla - Rionegro Aguilas,,Х2,2.75,4,0,20:52:21
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Brasília Volei (w),,Win 2,1.11,2,0,20:54:56
Tennis, ATP. Rotterdam. Hard,Lehecka J - Shapovalov D,,Win 2,1.18,2,0,21:06:22
Football, U20. Copa Libertadores,Universidad Concepcion U20 - Orense U20,,Over (3),2.05,2,0,21:06:50
Basketball, Brasilia. NBB,Brasilia BRB - Caxias do Sul,,Win 2,1.94,3,0,21:13:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Cerny J,,Win 1,2.10,2,1,21:18:55
Tennis, ATP-D. Dallas. Hard,Isner J/Sock J - Nedovyesov/Qureshi,,Win 2,2.70,1,0,21:20:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Japan (w) - Czech Republic (w),number of 2min penalty,Win 2,1.80,17,0,21:20:44
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Canada (w),number of 2min penalty,Win 2,2.07,12,0,21:20:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Mikhaylov I - Staroverov V,,Win 1,1.65,2,0,21:28:45
Alpine ski, Olympic Games 2022. Beijing. Super Giant. Who is higher?,Mayer M - Kriechmayr V,,Win 2,2.35,2,0,21:30:34
Football, Mexico. Liga Premier,Reboceros La Piedad - Lobos ULM,,Win 2,8.50,3,0,21:45:32
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - Valinhos (w),,Hand1 (-19.5),1.85,7,0,21:47:26
Basketball, LUB. Uruguay,Trouville - Goes,,Hand2 (-3.5),1.85,4,0,21:51:25
Football, England. League 1,Bolton Wanderers - Charlton Athletic,corners,Win 2,3.05,3,0,21:51:39
Football, UEFA. World Cup. Semi-finals,Al Hilal Riyadh - Chelsea,,Win 2,1.27,2,0,21:51:41
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (20.5),1.88,3,0,21:55:29
Tennis, WTA. Saint-Petersburg. Hard,Sasnovich A - Linette M,,Win 1,1.57,3,0,21:55:56
Tennis, WTA. Saint-Petersburg. Hard,Martintsova T - Zvonareva Vera,,Win 2,1.68,4,0,21:55:57
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - Valinhos (w),,Hand1 (-20.5),1.87,3,0,21:56:21
Basketball, Brasilia. NBB,Sao Paulo FC - Fortaleza BC,,Hand1 (-11.5),1.85,3,0,21:57:43
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,3-points made,Over (26.5),1.75,4,0,21:57:49
Volleyball, Wom. Brazil. Superleague,Fluminense (w) - Valinhos (w),,Hand1 (-22.5),2.25,5,0,21:58:13
Basketball, NBA. Gameday summary,Home - Away,,Under (1101.5),1.85,3,0,21:58:13
Tennis, Wom. ITF. Australia,Rodionova Arina - Poulos A,,Win 1,1.35,6,0,21:58:44
Tennis, Wom. ITF. India,Tatavarthy Sh - Ahlawat Sh,,Win 2,1.40,7,0,21:58:46
Basketball, Brasilia. NBB,Sao Paulo FC - Fortaleza BC,,Over (157.5),1.80,1,0,22:02:19
Basketball, Brasilia. NBB,Brasilia BRB - Caxias do Sul,,Over (152.5),1.85,1,0,22:02:19
Tennis, ATP. Rotterdam. Hard,Musetti L - Ymer M,,Win 2,1.47,3,0,22:05:45
Tennis, ATP. Rotterdam. Hard,Zapata Mirales B - Van de Zandschulp B,,Win 2,1.27,5,0,22:05:45
Basketball, LUB. Uruguay,Capitol - Olivol Mundial,,Win 1,1.88,1,0,22:11:23
Mix,Fights. MMA. UFC Fight Night 202,Beneil Dariush - Islam Makhachev,,Win 2,1.20,1,0,22:20:24
Hockey, NHL,Buffalo Sabres - Columbus Blue Jackets,,Win 2,2.45,1,0,22:20:56
Football, Wom. Mexico. Premier Division,Necaxa (w) - Atlas (w),,Hand2 (-1),1.78,3,0,22:23:05
Football, Brazil. Carioca.Taca Guanabara,Botafogo Rio-de-Janeiro - Nova Iguacu,,team1 win 3:0,10.00,4,0,22:27:43
Football, U19. Youth League UEFA. 1/8 finals,Empoli U19 - Borussia Dortmund U19,,Win 2,1.70,1,0,22:31:19
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,3-points made,Under (27.5),1.80,1,0,22:47:27
Basketball, NBA. Regular season,Charlotte Hornets - Toronto Raptors,3-points made,Over (27.5),1.90,1,0,22:50:24
Basketball, Argentina. La Liga,Club Estudiantes Concordia - Lanus,,Win 2,2.00,1,0,22:54:10
Nordic Skiing, Men. Olympic Games 2022. Beijing. Sprint. Free styleWho is higher?,Ustugov Sergey - Valnes Erik,,Win 1,1.55,2,0,22:56:37
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,3-points made,Over (23.5),1.75,1,0,22:58:39
Basketball, NCAA,Duke (stud) - Virginia (stud),,Hand2 (+10.5),1.90,1,0,22:59:46
Basketball, NCAA,Virginia Tech  (stud) - Pittsburgh (stud),,Under (126.5),1.90,2,0,22:59:46
Basketball, Argentina. La Liga,Club Estudiantes Concordia - Lanus,,Hand2 (-1.5),2.32,1,0,23:04:11
Basketball, NCAA,Middle Tennessee Blue Raiders (stud) - Texas San Antonio (stud),,Hand2 (+12.5),1.85,1,0,23:04:40
Basketball, Argentina. LNB,Union Santa Fe - Comunicaciones Mercedes,,Win 2,1.88,1,0,23:08:27
Basketball, Argentina. LNB,Argentino Junin - Ferro Carril Oeste,,Win 2,2.25,4,0,23:13:08
Basketball, LUB. Uruguay,Defensor Sporting - Aguada,,Win 1,2.65,1,0,23:13:52
Tennis, ATP. Doubles. Rotterdam. Hard,Mahut/Martin F - Krawietz/Mies,1st set,Under (9.5),2.40,3,0,23:17:54
Basketball, NBA. Regular season,Uta Jazz - New-York Knicks,,Win 1,1.29,3,0,23:18:07
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,,Win 2,1.32,4,0,23:18:07
Tennis, ATP-D. Dallas. Hard,Huey/Reid M - Giron/Nakashima,1st set,Under (9.5),2.30,1,0,23:20:35
Tennis, ATP. Rotterdam. Hard,Karatsev A - Griekspoor T,,Win 1,1.67,4,0,23:23:40
Tennis, ATP. Rotterdam. Hard,Bublik A - Murray A,,Win 1,2.20,1,0,23:23:40
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,,Over (7.5),3.00,1,0,23:31:01
Hockey, NHL,,,Over (20.5),1.85,2,0,23:31:08
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,face offs,Over (55.5),1.85,7,0,23:32:01
Hockey, NHL,Ottawa Senators - New Jersey Devils,shots on goal,Hand2 (+3.5),1.65,1,0,23:36:49
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,shots on goal,Hand2 (+2.5),1.72,2,0,23:37:04
Football, England. Northern Premier League. 1st division,Frickley Athletic - Stocksbridge P S,,1Х,2.60,1,1,23:45:01
Basketball, NBA. Regular season,Washington Wizards - Miami Heat,,Hand2 (-2.5),1.54,1,0,23:55:38
Basketball, NBA. Regular season,Chicago Bulls - Phoenix Suns,,Hand2 (-2.5),1.55,1,0,23:59:52
