Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 114.5  : O (114.5),1.83,1,1,14:06:10
Basketball,Wom. Finland. League 1,Helsingin NMKY (w) – Hyvinkaan Ponteva (w),,Hcap +11.5  : 2 (+11.5),1.87,4,1,14:06:10
Basketball,Wom. Croatia. Premier League,Orka (w) – ZKK Pula (w),,Total 125.5  : O (125.5),1.83,1,1,14:06:11
Football,England. Premier League,Manchester City – Manchester United,,Totals 5  : U,4.70,3,0,14:06:18
Football,Czech. League 4,Sokol Tasovice – Stara Rise,,Hcap -1.5  : 1 (-1.5),1.70,4,2,14:06:33
Hockey,Russia. VHL-B,Fenix Kazan – Kristall Saratov,,Total 6.5  : O (6.5),1.90,13,3,14:06:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Real Betis (DIMAS),,Next goal 2  : No goal,2.70,1,1,14:06:41
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Real Betis (DIMAS),,Total 1.5  : U (1.5),2.70,1,1,14:06:42
Football,Greece. Cup. Third round,Apollon Smyrnis – Kifisias,,Total 2.5  : O (2.5),2.45,1,1,14:06:49
Football,England. Premier League,Manchester City – Manchester United,,Total 5.5  : U (5.5),2.20,8,1,14:07:17
Football,Czech. League 4,Sokol Tasovice – Stara Rise,,Hcap -2.5  : 1,3.15,6,3,14:07:21
Football,Czech. League 4,Sokol Tasovice – Stara Rise,,Total 2.5  : O (2.5),1.80,7,2,14:07:21
Football,Wom. Germany. Bundesliga,MSV Duisburg (w) – Bayern Munich (w),,1x2 : 1X,12.50,6,1,14:07:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (APTEMOH) – Hoffenheim (STUDENT11),,1x2 : 1,2.34,1,1,14:07:22
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Totals 1.5  : O,1.10,1,1,14:07:43
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Hcap -8.5  : 1 (-8.5),2.02,2,1,14:07:55
Hockey,U20. Czech. League 1,Motor Ceske Budejovice U20 – Havirov U20,,Next goal 4  : No goal,7.50,2,1,14:08:04
Football,Russia. 2nd Division. Group 2,FK Murom – Spartak Kostroma,,1x2 : X2,3.40,1,1,14:08:28
Football,Wom. England. Superliga Cup,Coventry United (w) – Southampton (w),,Total 3.5  : U (3.5),1.72,1,1,14:08:28
Tennis,ATP. Sofia. Hard,Rune H – Huesler M-A,1st set aces,Total 7.5  : U (7.5),1.95,1,0,14:08:40
Tennis,ATP. Sofia. Hard,Rune H – Huesler M-A,1st set aces,Total 8.5  : U (8.5),1.75,1,0,14:08:48
Football,Hungary. League 3,Karcagi – Penzugyor,,Hcap 0  : 1,1.75,8,1,14:08:56
Football,Wom. Ireland. Championship,Sligo Rovers (w) – Treaty United (w),,1x2 : 1,2.15,17,1,14:09:23
Futsal,Team. Asian Cup,Chinese Taipei – Indonesia,,1x2 : 1X,5.30,2,1,14:09:50
Football,France. Premier League,Auxerre – Stade Brestois 29,,1x2 : X2,1.10,1,1,14:09:56
Football,France. Premier League,Auxerre – Stade Brestois 29,,Team Totals-1 0.5  : U,1.30,3,1,14:10:14
Basketball,Wom. Poland. League 2,Leszno (w) – MUKS Poznan (w),,Hcap -1.5  : 1 (-1.5),1.87,1,1,14:10:14
Football,Portugal. Cup. Second round,Coruchense – Trofense,,Hcap -1.5  : 2 (-1.5),2.45,3,1,14:10:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (APTEMOH) – Hoffenheim (STUDENT11),,Win 2 : 0:2,6.00,1,1,14:10:18
Football,Wom. Germany. Bundesliga,MSV Duisburg (w) – Bayern Munich (w),,Hcap -4.5  : 2 (-4.5),1.64,3,1,14:10:30
Hockey,Fonbet KHL Championship,Spartak Moscow – Vityaz,,Totals 1.5  : U,10.00,1,0,14:11:10
Tennis,ATP. Sofia. Hard,Rune H – Huesler M-A,1st set aces,Total 8.5  : O (8.5),1.51,1,0,14:11:13
Hockey,France. Superleague,Angers Ducs – Anglet,,1x2 : 1,1.13,1,1,14:11:22
Hockey,Russia. VHL,HC Izhstal – Molot Perm,,1x2 : 2,21.00,6,3,14:11:27
Hockey,Russia. VHL,HC Izhstal – Molot Perm,,Team Totals-2 1.5  : U,5.00,2,1,14:11:29
Football,Italy. Serie A,Sassuolo – Salernitana,,Total 3.5  : U (3.5),1.70,10,1,14:11:36
Football,Denmark. Superleague,Brondby – Lyngby,corners,Hcap +3.5  : 2,2.10,1,1,14:11:41
Basketball,Wom. Poland. League 2,Leszno (w) – MUKS Poznan (w),,Hcap -3.5  : 1 (-3.5),1.83,2,1,14:11:49
Football,Wom. Ireland. Championship,Sligo Rovers (w) – Treaty United (w),,1x2 : X2,1.55,9,1,14:11:52
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 114.5  : U (114.5),1.80,1,1,14:11:55
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Team Totals-1 9.5  : O,2.12,2,1,14:12:27
Football,Portugal. Cup. Second round,Machico – Alverca,,1x2 : 1,14.00,1,1,14:12:35
Basketball,Latvian-Estonian Basketball League,BK Ventspils – Valmiera Glass/ViA,,Total 167.5  : O (167.5),1.83,1,1,14:12:39
Football,Portugal. Cup. Second round,Fabril Barreiro – Academico Viseu,,1x2 : 1,20.00,3,1,14:12:45
Football,Portugal. Cup. Second round,Vitoria Setubal – Vilar Perdizes,,1x2 : 2,22.00,2,1,14:12:46
Football,Portugal. Cup. Second round,Olhanense – Monte do Trigo,,1x2 : X2,8.50,2,1,14:12:46
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Totals 8.5  : U,2.85,2,1,14:12:58
Football,Portugal. Cup. Second round,Olhanense – Monte do Trigo,,Hcap -2.5  : 1,1.50,2,1,14:13:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Nicolas_Rage) – PSG (votizlove),,1x2 : X,4.30,1,1,14:13:23
Football,Wom. Ireland. Championship,Sligo Rovers (w) – Treaty United (w),,1x2 : 1X,1.40,9,0,14:13:24
Football,Greece. Cup. Third round,GS Almyrou – Elassona,,1x2 : 1X,2.00,3,1,14:14:30
Hockey,Fonbet KHL Championship,Spartak Moscow – Vityaz,,Totals 2.5  : U,3.65,1,1,14:14:47
Football,Wom. Uganda. Superliga,Makerere University (w) – Kampala Queens (w),,Total 1.5  : U (1.5),2.80,1,1,14:15:14
Hockey,U20. Czech. League 1,Motor Ceske Budejovice U20 – Havirov U20,,Totals 4.5  : U,4.90,1,1,14:15:14
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (Nicolas_Rage) – PSG (votizlove),,Total 4.5  : U (4.5),1.77,1,1,14:15:22
Football,Italy. Serie A,Sassuolo – Salernitana,,Total 4.5  : U (4.5),1.57,1,1,14:15:37
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Hcap +2.5  : 2,1.50,3,2,14:15:45
Football,Belgium. Premier League,Gent – Cercle Brugge,corners,Hcap 0  : 2,3.00,1,1,14:15:45
Football,Germany. Oberliga. Niederhein,TuRU Dusseldorf – Velbert 1870,,Totals 5.5  : O,2.65,1,1,14:15:54
Football,Germany. Bundesliga,Hertha Berlin – Hoffenheim,,Totals 2.5  : U,5.30,2,0,14:16:05
Football,Portugal. Cup. Second round,Valadares Gaia – Olivais Moscavide,,Hcap +3.5  : 2 (+3.5),1.58,4,1,14:16:06
Football,Slovakia. League 3,Snina – TJ Tatran Oravske Vesele,,Hcap 0  : 2,1.25,3,1,14:16:19
Football,Slovakia. League 3,Snina – TJ Tatran Oravske Vesele,,Hcap 0  : 2,1.25,3,1,14:16:19
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Total 10.5  : U (10.5),1.58,3,1,14:16:29
Hockey,Fonbet KHL Championship,Dynamo Moscow – Severstal,,Total 3.5  : O (3.5),1.78,1,1,14:16:38
Football,England. Premier League,Manchester City – Manchester United,,Hcap -4.5  : 1,4.05,2,0,14:16:44
Football,France. Premier League,Troyes – Reims,,Hcap 0  : 1,3.65,1,1,14:16:59
Tennis,Wom. ITF. France. Qualification,Hering K – Benaissa A,1st set,Games 2  : Hering K,3.35,1,0,14:17:13
Football,Turkey. League 3,Kusadasispor – Ergene Velimesespor,,Total 5.5  : O (5.5),2.25,1,1,14:17:17
Basketball,Wom. Poland. League 2,Leszno (w) – MUKS Poznan (w),,Hcap -8.5  : 1 (-8.5),1.83,2,1,14:17:23
Football,Denmark. Superleague,Brondby – Lyngby,,Hcap +1.5  : 2 (+1.5),1.38,1,1,14:17:41
Football,France. Premier League,Auxerre – Stade Brestois 29,,Total 0.5  : O (0.5),1.70,1,1,14:17:44
Hockey,Russia. VHL,Lada – HC Rostov,,Hcap -1.5  : 2 (-1.5),3.25,1,0,14:17:51
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Hcap -3.5  : 1,6.10,1,1,14:18:06
Football,France. Premier League,Auxerre – Stade Brestois 29,,Total 0.5  : U (0.5),2.15,1,1,14:18:33
Football,Turkey. League 3,Derincespor – Amasyaspor,,Total 2.5  : O (2.5),3.40,153,1,14:18:37
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Team Totals-2 0.5  : O,2.90,1,1,14:18:47
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,3rd quarter,1x2 : 2,2.75,5,1,14:19:06
Football,Spain. Segunda Division,Leganes – Albacete,,Totals 0.5  : U,5.90,1,1,14:19:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,Total 2.5  : O (2.5),1.58,4,2,14:19:30
Hockey,Belarus. League 1,Medvedi Vitebsk – Yunior Minsk,,1x2 : X,8.00,2,1,14:19:31
Football,Russia. 2nd Division. Group 3,Spartak Tambov – Arsenal 2 Tula,,1x2 : 2,7.90,8,2,14:19:53
Football,Denmark. Superleague,Brondby – Lyngby,,Hcap -3.5  : 1,7.40,2,1,14:20:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,Next goal 2  : Real M (HASTA_LA_VISTA),3.20,1,1,14:20:30
Football,Wom. Czech. League 2,Sparta 2 Praha (w) – Sigma Olomouc (w),,Total 4.5  : O (4.5),1.68,2,1,14:20:41
Basketball,Romania. Cup,Oradea – BCMU Pitesti,,Total 173.5  : O (173.5),1.85,3,1,14:20:41
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Total 4.5  : U (4.5),1.63,1,0,14:20:51
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 115.5  : O (115.5),1.80,6,0,14:21:21
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Total 9.5  : U (9.5),2.00,2,1,14:21:26
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 116.5  : O (116.5),1.80,2,0,14:21:28
Football,Portugal. Cup. Second round,Valadares Gaia – Olivais Moscavide,,1x2 : 1,1.11,1,0,14:21:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,Totals 1.5  : O,1.32,1,1,14:21:35
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Will be a goal 1  : yes,4.00,3,1,14:21:57
Football,Wom. Denmark. Superleague,Koge (w) – Sundby (w),,Goal - no goal : yes,1.05,1,1,14:22:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,Totals 3.5  : O,2.85,1,1,14:22:10
Basketball,Lithuania. LKL,Gargzdu – Lietkabelis,,1x2 : 1,5.30,1,1,14:22:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (DELK1NHO) – Napoli (BANKAI),,1x2 : X,3.50,1,0,14:22:25
Basketball,Wom. Portugal. Nacional Liga Femenina,GDESSA (w) – CDE Francisco Franco (w),,Total 118.5  : U (118.5),1.85,1,1,14:22:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (DELK1NHO) – Napoli (BANKAI),,1x2 : 2,2.52,1,0,14:22:36
Football,Jordan. Division 1,Al Hashimiyah – Al Baqaa,,1x2 : X2,2.07,13,1,14:22:51
Football,England. Isthmian Premier League,Kingstonian – Potters Bar Town,,Total 2.5  : O (2.5),1.90,1,1,14:23:07
Basketball,Wom. Greece. Cup,Niki Lefkadas (w) – Esperides Kallitheas (w),,Total 128.5  : U (128.5),1.85,3,1,14:23:24
Basketball,Latvian-Estonian Basketball League,BK Ventspils – Valmiera Glass/ViA,,1x2 : 1,1.08,4,1,14:23:45
Football,Italy. Serie A,Sampdoria – Monza,,Total 1.5  : O (1.5),1.55,3,0,14:24:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (DELK1NHO) – Napoli (BANKAI),,Total 2.5  : U (2.5),1.63,1,0,14:24:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,Total 3.5  : O (3.5),1.70,2,1,14:24:12
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Sevilla (OVELSAD),,1x2 : 1X,5.30,1,1,14:24:12
Basketball,Lithuania. LKL,Gargzdu – Lietkabelis,,Specials : yes,1.90,1,1,14:24:15
Football,Spain. Premier League,Celta – Betis,,Team Totals-1 0.5  : O,1.35,2,1,14:24:27
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Totals 2  : O,1.30,4,2,14:24:55
Basketball,Wom. Finland. League 1,BC Nokia (w) – Puhuttaret (w),2nd quarter,1x2 : 1,1.09,2,1,14:25:38
Football,Italy. Serie A,Sampdoria – Monza,,Hcap -1.5  : 2 (-1.5),3.75,2,0,14:25:52
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Dacum) – Bayern Munchen (DrDuca),,1x2 : X,3.40,3,1,14:25:59
Basketball,Lithuania. LKL,Gargzdu – Lietkabelis,,1x2 : 2,1.20,2,1,14:26:01
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 117.5  : U (117.5),1.90,14,1,14:26:03
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Dacum) – Bayern Munchen (DrDuca),,Totals 3.5  : O,2.75,2,1,14:26:05
Football,Greece. Cup. Third round,Apollon Smyrnis – Kifisias,,1x2 : 2,1.04,1,1,14:26:25
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Totals 4.5  : O,2.55,1,1,14:26:36
Tennis,ATP. Sofia. Hard,Rune H – Huesler M-A,2nd set aces,Total 6.5  : O (6.5),1.76,1,1,14:26:40
Football,Portugal. Cup. Second round,Fabril Barreiro – Academico Viseu,,Totals 7.5  : O,7.00,4,1,14:26:51
Football,Portugal. Cup. Second round,Fabril Barreiro – Academico Viseu,,Totals 6.5  : O,4.00,1,1,14:27:01
Football,Belgium. Premier League,Gent – Cercle Brugge,,Totals 3.5  : O,2.60,3,1,14:27:14
Football,Wom. Ireland. Championship,Sligo Rovers (w) – Treaty United (w),,1x2 : 2,2.15,4,1,14:27:27
Football,Portugal. Cup. Second round,Oriental Lisboa – Paredes,,Total 2.5  : U (2.5),2.10,10,1,14:27:32
Hockey,Belarus. League 1,Medvedi Vitebsk – Yunior Minsk,,1x2 : 1,5.30,2,1,14:28:01
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Total 2.5  : O (2.5),1.85,29,4,14:28:27
Football,Portugal. Cup. Second round,Vitoria Setubal – Vilar Perdizes,,Total 2.5  : U (2.5),1.68,1,1,14:28:28
Tennis,Wom. ITF. France. Qualification,Hering K – Benaissa A,1st set,Games special 5  : yes,2.60,4,0,14:28:42
Football,England. Isthmian Premier League,Kingstonian – Potters Bar Town,,Total 2.5  : U (2.5),1.70,2,1,14:29:03
Football,Argentina. Torneo Federal A,Juventud Unida Gualeguaychu – Gimnasia Tiro,,1x2 : X2,1.90,3,1,14:29:04
Tennis,ATP. Challenger. Orleans,Halys Q – Barrere G,1st set aces,Total 7.5  : U (7.5),1.70,1,0,14:29:13
Football,Wom. RSA. Championship,University Western Cape (w) – Coal City Wizards (w),,Total 1.5  : U (1.5),1.48,8,0,14:29:22
Football,Russia. Premier League,Zenit Saint Petersburg – FC Rostov,,Total 2.5  : U (2.5),1.95,8,4,14:29:28
Football,Italy. Serie A,Sassuolo – Salernitana,,Totals 4  : U,1.43,2,1,14:29:29
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Next goal 1  : No goal,29.00,1,1,14:29:31
Football,Wom. Czech. League 2,Sparta 2 Praha (w) – Sigma Olomouc (w),,Total 5.5  : U (5.5),1.55,11,3,14:29:43
Basketball,Wom. Finland. League 1,Helsingin NMKY (w) – Hyvinkaan Ponteva (w),,1x2 : 1,2.13,3,1,14:29:57
Football,Belgium. Premier League,Gent – Cercle Brugge,,Hcap -1.5  : 1,8.00,1,1,14:30:03
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Dacum) – Bayern Munchen (DrDuca),,1x2 : 1,4.30,1,1,14:30:03
Basketball,Poland. Extra-liga,Torun – Arka Gdynia,,Total 169.5  : U (169.5),1.87,6,1,14:30:14
Football,Portugal. Cup. Second round,Fabril Barreiro – Academico Viseu,,Team Totals-2 4.5  : O,1.75,1,1,14:30:29
Football,Wom. Spain. Premier League,Sevilla (w) – Real Sociedad (w),,Total 3.5  : U (3.5),1.50,3,1,14:30:37
Football,Portugal. Cup. Second round,Coruchense – Trofense,,Hcap +1.5  : 1 (+1.5),1.95,2,0,14:30:45
Football,Russia. 2nd Division. Group 1,Chayka Peschanokopskoye – Spartak Nalchik,,Total 2.5  : U (2.5),2.25,2,1,14:30:53
Football,Hungary. League 2,Dorogi – Kozarmisleny SE,,Team Totals-2 3.5  : O,4.70,3,1,14:30:54
Basketball,Wom. Croatia. Premier League,Orka (w) – ZKK Pula (w),,Total 126.5  : U (126.5),1.80,1,1,14:31:12
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Dacum) – Bayern Munchen (DrDuca),,1x2 : 2,5.10,1,1,14:31:13
Football,Portugal. Cup. Second round,Merelinense – Rabo de Peixe,,Totals 5.5  : O,1.10,1,0,14:31:25
Handball,Germany. Bundesleague,Frisch auf! Goppingen – VFL Gummersbach,,Total 60.5  : O (60.5),1.99,6,1,14:32:01
Hockey,Russia. VHL,HC Izhstal – Molot Perm,,Totals 9.5  : O,5.10,1,1,14:32:11
Football,Wom. England. National liga. Premier Division,London Bees (w) – Cheltenham Town (w),,1x2 : 2,2.30,10,1,14:32:32
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 112.5  : U (112.5),1.83,1,1,14:33:03
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 111.5  : U (111.5),1.90,1,1,14:33:05
Tennis,ATP. Challenger. Orleans,Halys Q – Barrere G,1st set aces,Hcap -4.5  : 1 (-4.5),1.75,2,0,14:33:14
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Hcap -1.5  : 1,1.50,1,1,14:33:16
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Hcap -2.5  : 1 (-2.5),1.80,1,1,14:33:24
Football,Greece. Superliga 1,Olympiacos Piraeus – Atromitos Athens,,Totals 3  : U,1.35,3,1,14:33:25
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Hcap -3.5  : 1,2.40,1,1,14:33:34
Tennis,ATP. Challenger. Orleans,Halys Q – Barrere G,1st set aces,Total 7.5  : O (7.5),1.94,3,0,14:33:42
Football,Wom. Ireland. Championship,Sligo Rovers (w) – Treaty United (w),,Total 2.5  : U (2.5),1.40,7,1,14:33:53
Football,Portugal. Cup. Second round,Merelinense – Rabo de Peixe,,Totals 8.5  : O,4.70,2,1,14:33:59
Football,Russia. 2nd Division. Group 2,Dinamo Saint-Petersburg – Zenit 2 Saint Petersburg,,Hcap 0  : 2 (0),1.95,14,1,14:34:00
Esports,Counterstrike. ESL Pro League. Bo5. Comparison by kills,YEKINDAR (Liquid) – ZywOo (Vitality),1st map,Hcap -2.5  : 2 (-2.5),1.85,4,0,14:34:03
Football,Norway. Division 3. Group 5,Orkla – Innstranden,,Hcap +1.5  : 2 (+1.5),1.42,1,0,14:34:22
Football,Wom. France. League 2,Saint Etienne (w) – Nimes (w),,Hcap -9.5  : 1 (-9.5),2.02,4,1,14:34:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Athletic Bilbao (PESHGAMT),,1x2 : 1,2.20,1,1,14:34:45
Football,England. Premier League,Manchester City – Manchester United,,Total 7.5  : U (7.5),1.82,2,0,14:35:23
Football,Italy. Serie A,Sampdoria – Monza,corners,Team Totals-1 3.5  : O,2.52,2,0,14:35:24
Football,Greece. Superliga 1,Olympiacos Piraeus – Atromitos Athens,,Team Totals-2 0.5  : U,1.14,1,1,14:35:29
Football,Wom. France. League 2,FC Paris (w) – Nantes (w),,Total 0.5  : U (0.5),1.72,1,1,14:35:40
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,3rd quarter,1x2 : 1,1.22,10,1,14:35:44
Football,Germany. Oberliga. Niederhein,TuRU Dusseldorf – Velbert 1870,,Team Totals-1 2.5  : U,1.70,1,1,14:36:29
Hockey,Belarus. League 1,Medvedi Vitebsk – Yunior Minsk,,Hcap -2.5  : 2,2.50,5,1,14:36:31
Basketball,Wom. Finland. League 1,Pyrinto Akatemia (w) – Kataya Basket (w),,Hcap -29.5  : 1 (-29.5),1.83,2,1,14:36:32
Hockey,Belarus. League 1,Medvedi Vitebsk – Yunior Minsk,,Hcap -3.5  : 2,2.85,1,1,14:36:39
Football,Germany. Oberliga. Niederhein,Hilden – Sportfreunde Baumberg,,Total 2.5  : O (2.5),1.80,9,1,14:36:45
Football,Italy. Serie A,Sampdoria – Monza,,Team Totals-2 2.5  : U,1.32,2,0,14:37:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Athletic Bilbao (PESHGAMT),,Next goal 1  : No goal,3.55,2,1,14:37:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BANKAI) – Milan (APTEMOH),,1x2 : X,3.65,17,1,14:37:22
Hockey,Fonbet KHL Championship,Spartak Moscow – Vityaz,Graovac T,Hockey stats 0.5  : U (0.5),1.11,6,2,14:37:25
Basketball,Latvian-Estonian Basketball League,BK Ventspils – Valmiera Glass/ViA,2nd quarter,1x2 : 1,1.16,1,1,14:37:27
Football,England. Premier League,Manchester City – Manchester United,,Totals 8.5  : O,7.70,2,0,14:37:42
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Totals 5.5  : U,3.45,1,1,14:37:46
Volleyball,Wom. World Championship. Poland-Netherlands. Group stage,Netherlands (w) – Italy (w),2nd set aces,Total 0.5  : U (0.5),2.45,1,1,14:37:54
Football,France. Premier League,Auxerre – Stade Brestois 29,corners,Total 6.5  : O (6.5),2.65,1,1,14:38:01
Football,England. Premier League,Manchester City – Manchester United,,Totals 8.5  : U,1.07,3,0,14:38:16
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Total 110.5  : U (110.5),1.90,1,1,14:38:17
Hockey,Fonbet KHL Championship,Dynamo Moscow – Severstal,,Totals 3.5  : O,1.55,5,0,14:38:20
Hockey,Fonbet KHL Championship,Dynamo Moscow – Severstal,,Totals 2.5  : O,1.14,5,0,14:38:24
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (OVELSAD) – Athletic Bilbao (PESHGAMT),,Total 0.5  : O (0.5),1.44,1,1,14:38:38
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Totals 6.5  : U,2.25,17,1,14:38:43
Football,Russia. 2nd Division. Group 2,FK Murom – Spartak Kostroma,,Total 3.5  : O (3.5),2.45,1,0,14:38:47
Basketball,Poland. Extra-liga,Torun – Arka Gdynia,,Total 168.5  : O (168.5),1.77,1,1,14:38:49
Football,England. Premier League,Manchester City – Manchester United,goal kicks,1x2 : 1,6.00,1,0,14:39:17
Football,Italy. Serie A,Lecce – Cremonese,,Team Totals-2 1.5  : O,5.10,3,1,14:39:31
Football,Sweden. Division 3. Norra Gotaland,Angered – Vanersborgs,,Total 3.5  : O (3.5),2.45,3,1,14:39:31
Football,Turkey. League 1,Boluspor – Tuzlaspor,,Total 0.5  : O (0.5),2.50,7,2,14:39:31
Football,Wom. Germany. Bundesliga,Freiburg (w) – Essen-Schonebeck (w),,Total 5.5  : O (5.5),1.50,1,1,14:39:31
Hockey,Belarus. League 1,Medvedi Vitebsk – Yunior Minsk,,Hcap +2.5  : 1 (+2.5),1.65,4,1,14:39:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (MakcwellLm) – Man Utd (Nicolas_Rage),,1x2 : X,3.20,9,2,14:39:44
Basketball,Wom. Finland. League 1,Pyrinto Akatemia (w) – Kataya Basket (w),,Hcap -31.5  : 1 (-31.5),1.85,1,1,14:39:58
Football,France. Premier League,Ajaccio – Clermont,,Totals 3.5  : U,1.07,2,1,14:40:06
Football,France. Premier League,Ajaccio – Clermont,,Total 2.5  : U (2.5),1.58,1,1,14:40:11
Hockey,Fonbet KHL Championship,Dynamo Moscow – Severstal,,1x2 : 1X,1.08,2,0,14:40:13
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Totals 1.5  : U,6.30,4,1,14:40:41
Football,Portugal. Cup. Second round,Merelinense – Rabo de Peixe,,Team Totals-2 3.5  : O,1.58,7,1,14:40:57
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (MakcwellLm) – Man Utd (Nicolas_Rage),,Totals 5.5  : O,2.95,1,1,14:40:59
Football,Wom. Germany. Bundesliga,Freiburg (w) – Essen-Schonebeck (w),,Hcap -4.5  : 1 (-4.5),1.80,1,1,14:41:21
Football,England. Premier League,Manchester City – Manchester United,corners,Totals 6.5  : U,1.31,2,0,14:41:41
Football,Burundi. Premier League,Burundi Sport Dynamic – Bujumbura City,,1x2 : X,1.45,5,2,14:41:59
Football,France. Premier League,Troyes – Reims,,Team Totals-2 2.5  : O,9.50,5,2,14:42:15
Hockey,Fonbet KHL Championship,Dynamo Moscow – Severstal,,Total 4.5  : U (4.5),1.60,4,0,14:42:18
Basketball,Switzerland. NLB,Winterthur – Lions de Geneve U23,,Hcap -24.5  : 1 (-24.5),1.93,1,1,14:42:19
Football,Italy. Serie A,Sampdoria – Monza,,Team Totals-2 2.5  : O,4.30,1,0,14:42:21
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (MakcwellLm) – Man Utd (Nicolas_Rage),,Total 5.5  : U (5.5),1.65,2,1,14:42:41
Tennis,ATP. Challenger. Orleans,Halys Q – Barrere G,1st set aces,Total 6.5  : U (6.5),1.58,1,0,14:43:14
Football,Portugal. Cup. Second round,Merelinense – Rabo de Peixe,,Total 6.5  : O (6.5),1.57,2,0,14:43:27
Tennis,Wom. ITF. France. Qualification,Hering K – Benaissa A,,1x2 : 2,3.50,2,0,14:43:32
Football,Argentina. Torneo Federal A,Juventud Unida Gualeguaychu – Gimnasia Tiro,,Hcap 0  : 1 (0),1.62,5,1,14:43:45
