Volleyball, Wom. Greece. Pre Leugue,AO Porfiras (w) - Evosmos (w),1st set,Hand2 (-36.5),1.87,1,1,13:57:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,2nd set,Hand2 (-36.5),1.87,1,1,13:57:46
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Lanovenko S,3rd set,Hand2 (-36.5),1.87,1,1,13:57:47
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Kuchuk A,1st set,Hand2 (-36.5),1.87,1,1,13:57:47
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,4th set,Hand2 (-36.5),1.87,1,1,13:57:47
Football, Champions League UEFA. Group stage,Real Madrid - Celtic,total shots,Under (28.5),1.83,1,1,13:58:23
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Olympique lyonnais (FeNuMa07) - Monaco FC (Kasya_99),,Win 1,1.50,2,1,13:58:24
Hockey, Russia. VHL,Zauralye - Chelmet Chelyabinsk,1st period,Over (2.5),2.30,1,1,13:58:24
Volleyball, Wom. Turkey. Superleague,Ilbank (w) - Nilufer (w),3rd set,Over (2.5),2.30,1,1,13:58:24
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,2nd set,Over (2.5),2.30,1,1,13:58:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,2nd set,Over (2.5),2.30,1,1,13:58:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hejduk A,5th set,Over (2.5),2.30,2,1,13:58:24
Football, Uzbekistan. Superleague,Neftchi Fargona - AGMK,1st half,Over (1.5),1.93,1,1,13:59:36
Volleyball, Wom. Turkey. Superleague,Ilbank (w) - Nilufer (w),3rd set,Over (1.5),1.93,1,1,13:59:36
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Kuchuk A,1st set,Over (1.5),1.93,1,1,13:59:36
Football, Egypt. Division 2,Tamiya Youth Center - El Minya,,Win 2,3.85,1,1,14:00:57
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,corners,Over (21.5),1.55,1,1,14:04:08
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Over (21.5),1.55,1,1,14:04:09
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),1st set,Over (21.5),1.55,1,1,14:04:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,2nd set,Over (21.5),1.55,1,1,14:04:09
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,s1n (BIG) - dgt (9z Team),1st map,Under (41.5),1.72,1,1,14:04:10
Football, U19. Youth League UEFA. Round 2. Second leg,Rukh Lviv U19 - Galatasaray U19,corners,Under (6.5),2.23,1,1,14:04:48
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Under (6.5),2.23,1,1,14:04:49
Volleyball, Wom. Turkey. Superleague,Ilbank (w) - Nilufer (w),3rd set,Under (6.5),2.23,1,1,14:04:49
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),1st set,Under (6.5),2.23,1,1,14:04:49
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,5th set,Under (6.5),2.23,1,1,14:04:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Czech Republic (DIAMOND_B),,Draw,3.15,1,1,14:06:08
Tennis, Wom. ITF. Israel,Rushiti A - Ku Yeon Woo,2nd set,Win 1,2.65,1,1,14:06:09
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,5th set,Win 1,2.65,1,1,14:06:10
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Falcons,,Under (4.5),1.72,1,1,14:06:11
Volleyball, Wom. Turkey. Superleague,Ilbank (w) - Nilufer (w),3rd set,Hand1 (+8.5),1.68,1,1,14:06:46
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),1st set,Hand1 (+8.5),1.68,2,1,14:06:47
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,2nd set,Hand1 (+8.5),1.68,3,1,14:06:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,3rd set,Hand1 (+8.5),1.68,1,1,14:06:47
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Falcons,,Draw,5.80,1,1,14:06:48
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,to hit the woodwork,Over (1.5),3.05,2,1,14:07:36
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Over (1.5),3.05,1,1,14:07:36
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) - Man. United (ECF_slezaintima),,Win 2,4.40,1,1,14:07:37
Volleyball, Wom. Turkey. Superleague,Ilbank (w) - Nilufer (w),3rd set,Win 2,4.40,1,1,14:07:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,3rd set,Win 2,4.40,1,1,14:07:37
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,3rd set,Win 2,4.40,1,1,14:07:38
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,fouls,Over (31.5),1.77,1,1,14:11:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Lobanov Al,3rd set,Over (31.5),1.77,1,1,14:11:35
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+2.5),2.07,2,1,14:11:35
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Over (31.5),1.50,2,1,14:12:44
Volleyball, Wom. Greece. Pre Leugue,AO Porfiras (w) - Evosmos (w),1st set,Over (31.5),1.50,2,1,14:12:44
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,tabseN (BIG) - nqz (9z Team),2nd map,Hand1 (-2.5),1.83,1,1,14:12:45
Football, U19. Youth League Champions. Group stage,Milan U19 - Salzburger U19,corners,Hand1 (+5.5),2.25,1,1,14:13:25
Football, Serbia. Belgrade Cup,Zvezdara - Napredak Medosevac,,Under (1.5),1.95,1,1,14:13:26
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Under (1.5),1.95,1,1,14:13:26
Football, Egypt. Division 2,Tamiya Youth Center - El Minya,,Hand2 (0),1.90,1,1,14:13:26
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,4th set,Hand1 (+8.5),1.76,1,1,14:13:27
Hockey, Russia. VHL,,,Over (2.5),2.20,1,1,14:13:54
Futsal, Wom. Saudi Arabia Games,Al Yamamah (w) - Al-Shabab (w),,Under (4.5),2.37,8,1,14:13:55
Badminton, Hungarian International. Hungary,Chen Chi Ting - Turcu C T,1st set,Hand2 (+5.5),2.20,1,1,14:17:10
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,corners,Hand1 (-17.5),1.75,1,1,14:17:53
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Hand1 (-17.5),1.75,1,1,14:17:53
Volleyball, MEL,Mladost Ribola Kastela - SK Zadruga AICH/DOB,1st set,Hand1 (+8.5),1.76,3,1,14:17:54
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,3rd set,Hand1 (+8.5),1.76,2,1,14:17:54
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Molchanov T,2nd set,Hand1 (+8.5),1.76,1,1,14:17:54
Football, Wom. Italy. Cup. Group Stage,Cesena (w) - Inter Milan (w),,Hand1 (+5.5),1.90,2,1,14:18:48
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,RB Leipzig (DON.GABOLITO) - Wolfsburg (SALT2597),,Under (1.5),1.88,1,1,14:18:48
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),1st set,Hand1 (+8.5),1.76,1,1,14:18:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hejduk A,1st set,Hand1 (+8.5),1.76,1,1,14:18:48
Badminton, Hungarian International. Hungary,Chen Chi Ting - Turcu C T,1st set,Hand1 (+8.5),1.76,1,1,14:18:49
Basketball, Russia. Student League RZD,Tver-Politekh - MGAFK Malachovka,3rd quarter,Hand1 (+8.5),1.76,6,1,14:20:04
Volleyball, Wom. Greece. Pre Leugue,AO Porfiras (w) - Evosmos (w),2nd set,Hand1 (+8.5),1.76,1,1,14:20:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Pesek K,2nd set,Hand1 (+8.5),1.76,1,1,14:20:05
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Win 2,10.00,2,1,14:23:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Czech Republic (DIAMOND_B),,Win 2,10.00,1,1,14:23:27
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,5th set,Win 2,10.00,1,1,14:23:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Pesek K,3rd set,Win 2,10.00,2,1,14:23:27
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,fouls,Under (30.5),1.84,1,1,14:24:13
Football, U19. Youth League UEFA. Round 2. Second leg,Rukh Lviv U19 - Galatasaray U19,corners,Under (4.5),3.15,1,1,14:24:13
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),1st set,Draw,2.35,1,1,14:24:14
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),1st set,Draw,2.35,1,1,14:24:14
Basketball, Croatia. Premier-league,Furnir - Sibenik,,Win 1,2.95,1,1,14:25:18
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),1st set,Win 1,2.95,1,1,14:25:18
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Molchanov T,3rd set,Win 1,2.95,1,1,14:25:18
Football, Serbia. Belgrade Cup,OFK Beograd - Brodarac,,Draw,2.25,2,1,14:26:02
Hockey, Russia. VHL,Zauralye - Chelmet Chelyabinsk,,1Х,1.90,1,1,14:26:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Czech Republic (DIAMOND_B),,Under (3.5),2.22,1,1,14:26:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Pesek K,3rd set,Under (3.5),2.22,1,1,14:26:03
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+6.5),2.20,3,1,14:26:03
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Draw,2.20,4,1,14:26:19
Hockey, Russia. VHL,Molot Perm - AKM,1st period,Win 1,4.10,1,1,14:26:19
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),1st set,Win 1,4.10,1,1,14:26:19
Volleyball, MEL,Mladost Ribola Kastela - SK Zadruga AICH/DOB,1st set,Win 1,4.10,1,1,14:26:19
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica - Ozol (REP) Bavaria,,Over (0.5),1.90,1,1,14:29:35
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,3rd set,Over (0.5),1.90,1,1,14:29:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,1st set,Over (0.5),1.90,1,1,14:29:36
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,1st set,Over (0.5),1.90,1,1,14:29:36
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Draw,5.10,1,1,14:30:27
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),2nd set,Draw,5.10,1,1,14:30:28
Tennis, ATP. Paris. Hard,,,Draw,5.10,1,1,14:30:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,1st set,Draw,5.10,1,1,14:30:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Lazar J,1st set,Draw,5.10,1,1,14:30:28
Hockey, Russia. VHL,Zauralye - Chelmet Chelyabinsk,face offs,Under (56.5),1.83,1,1,14:31:29
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,corners,Under (21.5),1.94,1,1,14:32:20
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Under (21.5),1.94,1,1,14:32:20
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_slezaintima) - Real Madrid (ECF_DaVa),1st half,Win 2,2.50,2,1,14:32:20
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Lanin S,1st set,Win 2,2.50,1,1,14:32:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Lazar J,2nd set,Win 2,2.50,1,1,14:32:21
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,3rd set,Win 2,2.50,1,1,14:32:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,2nd set,Win 2,2.50,2,1,14:32:37
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Ranchenko V,2nd set,Win 2,2.50,1,1,14:32:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Hejduk A,4th set,Win 2,2.50,1,1,14:32:37
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Over (129.5),1.85,1,1,14:36:11
Basketball, Wom. South Korea. KBL,Samsunglife Blue Minx (w) - Incheon Shinhan Bank S-Birds (w),,Over (129.5),1.85,1,0,14:36:11
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,3rd set,Over (129.5),1.85,1,1,14:36:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,2nd set,Over (129.5),1.85,1,1,14:36:12
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Lanin S,2nd set,Over (129.5),1.85,1,1,14:36:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jablonovsky J - Lazar J,3rd set,Over (129.5),1.85,1,1,14:36:13
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,3rd set,Over (129.5),1.85,1,1,14:36:13
Beach soccer, Intercont. Cup. UAE,UAE - Saudi Arabia,,Hand2 (+3.5),2.03,1,1,14:36:13
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Win 1,1.03,1,1,14:36:57
Volleyball, Wom. Greece. Pre Leugue,AO Porfiras (w) - Evosmos (w),2nd set,Win 1,1.03,2,1,14:36:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,1st set,Win 1,1.03,1,1,14:36:58
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,NEOFRAG (OG) - Techno (IHC Esports),2nd map,Hand2 (+6.5),1.80,1,1,14:37:00
Badminton, Hungarian International. Hungary,Don Andrei - Ekengren Sh,2nd set,Win 2,1.35,1,1,14:38:15
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Pirin Razlog,,Win 1,2.05,4,1,14:39:47
Football, Egypt. Division 2,Telecom Egypt - Wadi Degla,,Over (3.5),7.80,1,1,14:39:47
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (APTEMOH) - Bayer 04 (PRITISTREET),,Over (3.5),7.80,1,1,14:39:47
Basketball, Russia. Student League RZD,Ufimetc - Zenit-LGU Pushkin,,Win 1,1.60,1,1,14:39:47
Volleyball, MEL,Mladost Ribola Kastela - SK Zadruga AICH/DOB,2nd set,Win 1,1.60,1,1,14:39:47
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,3rd set,Win 1,1.60,2,1,14:39:47
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Falcons,,Over (5.5),1.65,1,1,14:39:48
Volleyball, Wom. France. Serie A,Cannes (w) - Chamalieres (w),,Over (3.5),8.50,1,0,14:40:03
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),2nd set,Over (3.5),8.50,1,1,14:40:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,3rd set,Over (3.5),8.50,1,1,14:40:04
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,,Over (3.5),8.50,1,1,14:40:04
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,1st map,Hand2 (+6.5),2.23,1,1,14:40:05
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+5.5),1.67,3,1,14:40:05
Football, Egypt. Division 2,Shaban Moslemen Qana - Asyout Cement,,Over (2.5),6.20,2,1,14:43:54
Hockey, Russia. VHL,Gornyak-UGMK - Yuzhny Ural Orsk,2nd period,Under (2.5),1.53,1,1,14:43:55
Hockey, Russia. VHL,Toros - Zvezda Moscow,2nd period,Win 1,2.35,1,1,14:43:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - USA (SUKROMKA5),1st period,Under (0.5),1.85,1,1,14:43:55
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),2nd quarter,Under (37.5),1.77,1,1,14:43:55
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),2nd set,Under (37.5),1.77,1,1,14:43:55
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Eczacibasi (w),1st set,Under (37.5),1.77,1,1,14:43:55
Table tennis, Russia. Liga Pro. A5. Moscow,Molchanov T - Lanovenko S,2nd set,Under (37.5),1.77,1,1,14:43:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tacinec M - Strnad J 1964,1st set,Under (37.5),1.77,1,1,14:43:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,2nd set,Under (37.5),1.77,1,1,14:43:56
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,4th set,Under (37.5),1.77,1,1,14:43:56
Football, Oman. Superleague,Al Ittihad Salalah - Al Nahda Al Buraimi,,Over (1.5),2.50,2,1,14:44:45
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Over (1.5),2.50,1,1,14:44:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Kalachev V,3rd set,Over (1.5),2.50,1,1,14:44:47
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Lanin S,3rd set,Over (1.5),2.50,1,1,14:44:47
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,4th set,Over (1.5),2.50,2,1,14:44:47
Football, Wom. Italy. Cup. Group Stage,Cesena (w) - Inter Milan (w),,Hand2 (-7.5),1.87,1,1,14:45:51
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Kiselev (JLV) Juventus - Potanichev (DLS) Manchester City,,Win 1,3.05,1,1,14:45:51
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Win 1,3.05,1,1,14:45:52
Tennis, ATP. Paris. Hard,,,Under (4.5),2.30,2,1,14:45:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,2nd set,Under (4.5),2.30,1,1,14:45:52
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,4th set,Under (4.5),2.30,1,1,14:45:52
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Pirin Razlog,,Over (2.5),2.15,1,1,14:47:17
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Bezdicek M,5th set,Over (2.5),2.15,1,1,14:47:18
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,,Over (2.5),2.15,1,1,14:47:18
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,1st map,Hand2 (+9.5),1.95,2,1,14:47:18
Football, Bulgaria. Division 3. South-West,CSKA 2 Sofia - Pirin Razlog,,Under (2.5),1.60,1,1,14:47:34
Football, Serbia. Regional Cup,Zemun - Prva Iskra,,Win 1,1.02,2,1,14:47:34
Hockey, Russia. VHL,Molot Perm - AKM,,1Х,1.90,2,1,14:47:35
Basketball, Russia. Student League RZD,Ufimetc - Zenit-LGU Pushkin,,Over (138.5),1.85,1,1,14:47:35
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Over (138.5),1.85,1,1,14:47:35
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),2nd set,Over (138.5),1.85,1,1,14:47:35
Table tennis, Russia. Liga Pro. A6. Moscow,Golovanov G - Lanin S,4th set,Over (138.5),1.85,1,1,14:47:35
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,,Over (138.5),1.85,1,1,14:47:35
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,BIG - 9z Team,1st map,Hand2 (+10.5),1.87,1,1,14:47:36
Football, Fonbet Russia Cup. Fiveth round,Akron Tolyatti - Peresvet Domodedovo,corners,Under (22.5),2.65,1,1,14:51:08
Hockey, Russia. VHL,Zauralye - Chelmet Chelyabinsk,2nd period,Under (1.5),1.90,1,1,14:51:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - USA (SUKROMKA5),2nd period,Under (1.5),1.90,1,1,14:51:10
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Eczacibasi (w),1st set,Under (1.5),1.90,1,1,14:51:11
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),2nd set,Under (1.5),1.90,1,1,14:51:11
Tennis, Wom. ITF. Israel,Rushiti A - Ku Yeon Woo,3rd set,Under (1.5),1.90,1,1,14:51:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,3rd set,Under (1.5),1.90,1,1,14:51:11
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,,Under (1.5),1.90,1,1,14:51:12
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+7.5),2.30,1,1,14:51:12
Handball, Belarus. Division 1,Kronon Grodno - HC Gomel,,Over (64.5),1.90,1,1,14:51:55
Beach soccer, Intercont. Cup. UAE,UAE - Saudi Arabia,,Under (9.5),1.73,1,1,14:51:55
Football, Serbia. Regional Cup,Buducnost Dobanovci - Teleoptik,,Under (0.5),1.09,1,1,14:52:55
Hockey, Russia. VHL,Gornyak-UGMK - Yuzhny Ural Orsk,,Draw,2.85,1,1,14:52:55
Basketball, Russia. Student League RZD,Tver-Politekh - MGAFK Malachovka,,Under (149.5),1.70,1,1,14:52:55
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Under (149.5),1.70,1,1,14:52:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Postelt V,3rd set,Under (149.5),1.70,1,1,14:52:55
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,,Under (149.5),1.70,1,1,14:52:56
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+8.5),2.03,1,1,14:52:57
Football, Italy. Serie D. Cup. 1/32 Finals,Trastevere - Flaminia,,Win 2,13.00,3,1,14:54:30
Hockey, NMHL,MHK Kristall Saratov - Dizelist,,Win 2,13.00,1,1,14:54:30
Volleyball, Wom. Belarus. Division "A",Minchanka-2 (w) - Zhemchuzhina Polesya (w),3rd set,Win 2,13.00,1,1,14:54:31
Tennis, ATP. Paris. Hard,,,Hand1 (+1.5),1.43,1,1,14:54:31
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Berbr A,1st set,Hand1 (+1.5),1.43,1,1,14:54:31
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),2nd set,Win 2,2.95,1,1,14:58:11
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Eczacibasi (w),1st set,Win 2,2.95,2,1,14:58:11
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Win 2,2.95,1,1,14:58:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Lobanov Al,2nd set,Win 2,2.95,1,1,14:58:14
Basketball, Wom. Uruguay. Liga Femenino Oro,Yale Club (w) - Montevideo BBC (w),,Under (129.5),1.85,1,1,14:58:59
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),2nd set,Under (129.5),1.85,1,1,14:59:00
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Eczacibasi (w),1st set,Under (129.5),1.85,1,1,14:59:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Lobanov Al,2nd set,Under (129.5),1.85,1,1,14:59:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tacinec M - Strnad J 1964,4th set,Under (129.5),1.85,1,1,14:59:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,5th set,Under (129.5),1.85,1,1,14:59:01
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Berbr A,2nd set,Under (129.5),1.85,1,1,14:59:01
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,,Under (129.5),1.85,1,1,14:59:01
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+4.5),1.77,3,1,14:59:02
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,OG - IHC,1st map,Hand2 (+3.5),1.76,2,1,15:00:04
Football, Italy. Serie D. Cup. 1/32 Finals,Cjarlins Muzane - Dolomiti Bellunesi,,Over (4.5),4.15,1,1,15:01:24
Hockey, Russia. VHL,Molot Perm - AKM,2nd period,Over (2.5),3.35,1,1,15:01:25
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Win 1,1.14,1,1,15:01:25
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),2nd set,Win 1,1.14,2,1,15:01:25
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Eczacibasi (w),1st set,Win 1,1.14,1,1,15:01:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Lobanov Al,2nd set,Win 1,1.14,1,1,15:01:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Orlov O,1st set,Win 1,1.14,1,1,15:01:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Kadlec V-r,5th set,Win 1,1.14,1,1,15:01:26
Basketball, Wom. U19. Latvia. Youth Championship,BSh Riga/Tsentrs/TTP-1 U19 (w) - SSh Jurmala U19 (w),,Under (140.5),1.87,1,1,15:01:55
Volleyball, Wom. Turkey. Superleague,Kuzeyboru (w) - Galatasaray (w),2nd set,Under (140.5),1.87,1,1,15:01:55
Volleyball, Kazakhstan. Super Cup,Atyrau - Burevestnik-Almaty,4th set,Under (140.5),1.87,1,1,15:01:55
