Football, England. Premier League,Arsenal London - Southampton,shots on goal,Under (10.5),1.34,5,0,12:33:20
Football, U19. Saud.Arabia. Premier League,Al Ahli Jeddah U19 - Al Nasr Riyadh U19,,Over (2.5),1.78,3,0,12:33:22
Basketball, Wom. Italy. Serie A2,Castelnuovo Scrivia (w) - Valbruna Bolzano (w),,Under (120.5),1.85,15,0,12:33:31
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,,Under (3.5),5.70,3,0,12:34:02
Tennis, ATP. Challenger. Florianopolis,Marcondes I - Londero J I,1st set,Win 1,2.95,2,0,12:35:03
Basketball, NBA. Regular season,Cleveland Cavaliers - Sacramento Kings,3-points made,Under (26.5),1.85,2,0,12:35:37
Basketball, Russia. Cup. Quarterfinal. Second leg,Temp-SUMZ-UGMK - Kupol-Rodniki,,Hand1 (-9.5),1.80,2,0,12:36:36
Volleyball, Wom. Austria. Bundesleague,Linz Steg (w) - Bizamberg (w),,Win 1,1.05,1,0,12:37:40
Basketball, NBA. Regular season,Memphis Grizzlies - Houston Rockets,3-points made,Under (27.5),1.85,5,0,12:37:47
Volleyball, Wom. Austria. Bundesleague,PSV BG Salzburg (w) - TSV Sparkasse Hartberg (w),,Win 1,1.05,1,0,12:38:18
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Sweden - France,,Win 2,2.25,5,0,12:38:18
Table tennis, Wom. Table tennis. Setka Cup,Topchyi M - Pachich Y,,Win 1,1.18,1,0,12:38:33
Table tennis, Setka Cup. Czech Republic. Prague,Srnka  Ja - Malecek O,,Win 1,1.27,1,0,12:38:33
Football, Greece. Superliga 1,Asteras Tripolis - AEK Athens,corners,Under (9.5),1.44,1,0,12:39:00
Bandy, Finland. Bendy League,VP35 - OLS,,both teams score - yes,1.82,2,0,12:39:54
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Spartak Noginsk (w),,Hand2 (+19.5),1.90,1,0,12:40:10
Hockey, Belarus. Extra-liga,HC Gomel - Shahter Soligorsk,,Over (4.5),2.00,13,0,12:40:10
Football, Greece. Superliga 1,Asteras Tripolis - AEK Athens,yellow cards,Х2,1.65,2,0,12:40:11
Basketball, Wom. Poland. League 1,Polonia Warszawa (w) - ENERGA TORUN (w),,Over (153.5),1.85,1,0,12:40:21
Basketball, Wom. Poland. League 1,CS Basket 25 Bydgoszcz (w) - GTK Gdynia (w),,Individual Total Under team2 (66.5),1.77,8,0,12:40:29
Basketball, NBA. Regular season,Philadelphia 76ers - Golden State Warriors,3-points made,Hand1 (+6.5),1.90,8,0,12:41:08
Football, Greece. Superliga 1,Asteras Tripolis - AEK Athens,yellow cards,Individual Total Over team2 (1.5),1.33,2,0,12:41:19
Tennis, ATP. Challenger. Forli 3,Sachko V - Kotov P,aces,Win 2,1.52,2,0,12:42:13
Volleyball, Wom. Sweden. Championship,Hylte/Halmstad (w) - Varnamo VBA (w),,Win 1,1.03,10,0,12:42:16
Basketball, Wom. Italy. Serie A2,Matelica (w) - La Bottega del Tartufo Umbertide (w),,Under (127.5),1.85,3,0,12:42:27
Football, England. Premier League,Chelsea - Leeds United,offsides,Hand2 (+1.5),1.22,3,0,12:42:37
Racing, Formula-1. Grand Prix. Abu-Dhabi. Qualification. Who is higher?,Schumacher M - Mazepin N,,Win 1,1.05,8,0,12:43:43
Volleyball, Croatia. Superleague,Mladost Zagreb - OK Sisak,,Win 1,1.04,13,0,12:44:17
Racing, Formula-1. Grand Prix. Abu-Dhabi. Qualification. Who is higher?,Verstappen M - Perez S,,Win 1,1.07,4,0,12:44:25
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Orebro (w),,Under (132.5),1.87,8,0,12:44:25
Handball, Denmark. Superleague,Aalborg Handbold - Fredericia HK,1st half,Individual Total Over team1  (15.5),1.46,13,0,12:44:26
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),,Win 2,1.13,17,0,12:45:30
Volleyball, Wom. Bulgaria. Championship,Varna DKS (w) - Mariza (w),,Win 2,1.02,5,0,12:45:30
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Hand1 (-9.5),2.75,1,0,12:46:41
Basketball, Wom. Slovakia. Extra-liga,Samorin (w) - SKP 08 Banska Bystrica (w),,Hand1 (+8.5),1.85,3,0,12:46:42
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - San Giovanni Valdarno (w),,Win 1,1.07,2,0,12:47:24
Football, Serbia. Superleague,Radnicki Nis - Cukaricki,,Under (2.5),1.62,1,0,12:49:35
Basketball, Russia. Cup. Quarterfinal. Second leg,Temp-SUMZ-UGMK - Kupol-Rodniki,,Hand2 (+9.5),1.90,4,0,12:49:49
Basketball, Hungary. Championship. NB1/A,Alba Fehervar - Zalakeramia,,Over (169.5),1.85,4,0,12:50:09
Table tennis,  TT-Cup. Ukraine. Kiev,Yaroshenko A - Sidorenko Vad,,Win 2,1.85,2,0,12:50:26
Basketball, Ukraine. Superleague,SK Cherkaski Mavpi - SK Prometey,,Individual Total Over team2 (88.5),1.94,2,0,12:50:26
Football, Spain. Premier League,Athletic Bilbao - Sevilla,yellow cards,Hand1 (+1.5),1.30,2,0,12:51:02
Basketball, Spain. ACB League,Zaragoza - Fuenlabrada,1st quarter,Hand2 (+1.5),2.10,4,0,12:51:08
Football, Spain. Premier League,,,Under (2.5),1.34,1,0,12:51:45
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,yellow cards,Х2,1.42,6,0,12:51:45
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,,Under (2.5),2.55,1,0,12:52:57
Football, Russia. Premier League,Rostov - Ural,,Under (2),2.15,15,0,12:52:57
Cyprus, Division A,AEL Limassol - AEK Larnacaa,,Individual Total Under team1  (69.5),1.77,4,0,12:53:29
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Win 2,2.25,29,1,12:53:31
Football, Italy. Serie A,Fiorentina - Salernitana,fouls,Under (25.5),2.15,6,0,12:54:01
Football, Poland. Superleague,Lechia Gdansk - Jagiellonia Bialystok,corners,Hand2 (+4.5),1.29,4,0,12:54:03
Football, Greece. Superliga 1,Asteras Tripolis - AEK Athens,yellow cards,Hand2 (+1.5),1.31,4,0,12:54:03
Tennis, ATP. Challenger. Florianopolis,Olivieri G A - Dellien Hugo,,Over (19.5),1.65,3,0,12:54:33
Football, Belgium. Premier League,Sint-Truidense - Cercle Brugge,yellow cards,Individual Total Over team2 (1.5),1.32,7,0,12:54:39
Basketball, Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) - Duchess (w),,Over (116.5),1.80,1,0,12:55:12
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher after 1-st shoot,Bescond Anais - Persson Linn,,Win 1,1.83,1,0,12:55:43
Handball, Russia. Superleague,Kaustik Volgograd - Donskie Cossacks-UFU,1st half,Individual Total Over team2 (15.5),1.94,2,0,12:55:49
Football, Spain. Segunda Division,Tenerife - Lugo,yellow cards,Hand1 (+1.5),1.26,1,0,12:56:16
Football, Rwanda. Championship,Espoir Rusizi - Mukura,,Draw,2.95,2,0,12:56:21
Rugby, Rugby Union. Europe Supercup,Black Lion - Enisey-STM,,Win 1,1.67,10,1,12:56:22
Football, Greece. Superliga 1,,,Under (2.5),1.30,2,0,12:56:22
Table tennis, TT-Cup. Ukraine. Poltava.,Derevinskyi D - Abalmaz S,,Win 2,1.67,2,0,12:56:55
Football, England. Premier League,Chelsea - Leeds United,offsides,Х2,1.57,2,0,12:58:09
Biathlon, Wom. World"s Cup. Hochfilzen. Sprint. Who is higher after 1-st shoot,Vittozzi Lisa - Tandrevold Ingrid Landmark,,Win 2,3.20,3,0,12:58:09
Bandy, Finland. Bendy League,YPS - Narukera,,Hand1 (0),1.85,2,0,12:58:09
Football, Belgium. Premier League,,,Under (1.5),1.82,5,0,12:58:33
Basketball, VTB League. Regular season,,,Individual Total Over team1  (8.5),1.70,2,0,12:58:44
Football, Italy. Serie A,Fiorentina - Salernitana,fouls,Under (26.5),1.85,3,0,12:59:15
Basketball, VTB League. Regular season,Avtodor - Zielona Gora,3-points made,Under (21.5),1.90,4,0,12:59:46
Football, Italy. Serie A,Udinese - AC Milan,yellow cards,Hand2 (+1.5),1.30,10,0,12:59:54
Football, Germany. Bundesliga,Bayern - Fsv Mainz 05,fouls,Over (18.5),1.59,6,0,12:59:55
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,France - Norway,,Win 1,1.28,7,0,13:00:19
Football, Spain. Premier League,Athletic Bilbao - Sevilla,offsides,Under (4.5),1.44,8,0,13:00:20
Football, England. Premier League,Norwich City - Manchester Utd,yellow cards,Hand2 (+1.5),1.22,8,0,13:00:20
Football, England. Premier League,Liverpool - Aston Villa,yellow cards,Under (3.5),1.85,20,0,13:00:20
Tennis, ATP. Challenger. Florianopolis,Olivieri G A - Dellien Hugo,,Hand1 (+4.5),1.72,1,0,13:00:28
Volleyball, Wom. Turkey. Superleague,Fenerbahce (w) - Ankara Karayollary (w),,Win 1,1.02,21,0,13:00:29
Volleyball, Wom. Denmark. Championship,Brondby (w) - ASV Aarhus (w),,Hand2 (+21.5),1.76,9,0,13:00:29
Football, Turkey. Superleague,Antalyaspor - Trabzonspor,corners,Under (10.5),1.48,1,0,13:01:37
Basketball, NBA. Regular season,,,Hand1 (0),2.12,3,0,13:02:06
Cyprus, Division A,AEL Limassol - AEK Larnacaa,,Individual Total Under team1  (68.5),1.90,11,0,13:02:06
Volleyball, Wom. Greece. Championship,Aris (w) - Ilisiakos (w),,Win 1,1.02,4,0,13:02:43
Football, Poland. Superleague,Lechia Gdansk - Jagiellonia Bialystok,corners,Hand2 (+3.5),1.49,2,0,13:04:05
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,fouls,Over (23.5),1.61,1,0,13:04:37
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,yellow cards,Hand2 (0),1.48,5,0,13:04:38
Football, Germany. Bundesliga,Bayern - Fsv Mainz 05,corners,Over (8.5),1.44,2,0,13:04:38
Basketball, Tunisia. Championship,Klub Afrikan - Menzah,,Over (143.5),1.85,7,0,13:05:09
Tennis, ATP. Challenger. Forli 3,Sachko V - Kotov P,,Win 2,1.85,12,0,13:06:36
Boxing, Rating fights,Caoimhin Agyarko - Noe Larios Jr,,Under (4.5),2.20,3,0,13:07:49
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Austria - Switzerland,,Win 2,2.10,5,0,13:08:59
Table tennis, Setka Cup,Mrykh M - Yevtodiy V,,Win 1,2.45,1,0,13:09:01
Football, Portugal. Premier League,Vitoria Guimaraes - Tondela,yellow cards,Under (6.5),1.49,5,0,13:09:36
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,offsides,Х2,1.44,4,0,13:09:36
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,yellow cards,Hand2 (0),1.72,2,0,13:10:10
Counter-Strike, NumberOne. Best of 3,Exploit - For The Win eSports,,Win 1,2.20,4,0,13:12:38
Esports, Counter-Strike. Svenska Elitserien. Best of 3,Aura Esports - Young Ninjas,,Win 1,2.05,5,0,13:12:39
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Norway - Any field,,Win 2,1.03,5,0,13:13:40
Football, England. Premier League,Norwich City - Manchester Utd,fouls,Under (19.5),2.22,4,0,13:13:40
Football, Russia. Premier League,CSKA Moscow - Arsenal Tula,fouls,Under (20.5),2.20,4,0,13:13:40
Football, Russia. Premier League,FC Krasnodar - N.Novgorod,,Hand1 (-1.5),1.72,4,0,13:13:40
Biathlon, Wom. World"s Cup. Hochfilzen. Relay. Who is higher?,Norway - Germany,,Win 1,2.55,5,0,13:15:19
Basketball, Sweden. Superettan,Team4Q - Högsbo,,Individual Total Over team2 (99.5),1.85,6,0,13:16:10
Tennis, ATP. Challenger. Florianopolis,Marcondes I - Londero J I,,Hand2 (-4.5),1.90,1,0,13:16:17
Basketball, Philippines. Governor"s Cup,NorthPort Batang Pier - San Miguel Beermen,,Win 2,1.60,8,0,13:16:17
Basketball, Wom. Slovakia. Extra-liga,Slovan Bratislava (w) - Piestanske Cajky (w),,Hand2 (-45.5),1.90,1,0,13:16:17
Basketball, Russia. Cup. Quarterfinal. Second leg,Samara - Uralmash,,Over (162.5),1.85,1,0,13:16:17
Volleyball, Portugal. Superleague,Vitoria Guimaraes - GC Santo Tirso,,Win 1,1.20,14,0,13:17:50
Basketball, Russia. Cup. Quarterfinal. Second leg,Samara - Uralmash,,Hand1 (+1.5),1.80,37,0,13:20:23
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,Virtus.Pro - Team Vitality,,Hand1 (+3.5),2.10,2,0,13:20:45
Boxing, Rating fights,Conor Benn - Chris Algieri,,Win 1,1.13,1,0,13:20:45
MMA, Statistics of significant hits,Charles Oliveira - Dustin Poirier,,Over (52),1.80,3,0,13:20:46
Basketball, Philippines. Governor"s Cup,NorthPort Batang Pier - San Miguel Beermen,,Hand2 (-1.5),1.67,18,0,13:25:02
Football, Germany. Bundesliga,Vfl Bochum - Borussia Dortmund,throw-ins,Over (40.5),1.85,1,0,13:25:08
Hockey, Sweden. Superleague,Skelleftea - Rogle,,Hand2 (0),2.35,7,0,13:25:08
Hockey, Sweden. Superleague,Malmo - Luleå HF,,Hand2 (0),1.77,8,0,13:25:30
Handball, Russia. Superleague,Viktor Stavropol - SGAU Saratov,,Hand1 (+2.5),1.86,3,0,13:25:38
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Bolu Bld. (w),,Win 1,1.01,2,0,13:25:38
Weightlifting, Wom. World Championship. Tashkent. Up to 59 kg. Total. Final. Who is higher?,Te O - Kozlova A,,Win 1,1.20,8,0,13:25:39
Weightlifting, Wom. World Championship. Tashkent. Up to 59 kg. Total. Final. Who is higher?,Atencio R - Ando E,,Win 1,1.65,1,0,13:28:16
Weightlifting, Wom. World Championship. Tashkent. Up to 59 kg. Total. Final. Who is higher?,Kozlova A - Guryeva P,,Win 2,1.65,5,0,13:28:47
Basketball, NBA. Regular season,Cleveland Cavaliers - Sacramento Kings,1st half,Over (108.5),1.80,1,0,13:29:50
Basketball, Russia. Cup. Quarterfinal. Second leg,Samara - Uralmash,,Hand2 (-1.5),1.90,1,0,13:29:50
Football, Azerbaijan. Cup. Round 1,Sabah Baku - Kyapaz,1st half,Over (1.5),2.13,1,0,13:30:21
Football, England. Premier League,Liverpool - Aston Villa,fouls,Under (19.5),2.30,6,0,13:31:12
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - France (w),,Hand2 (-6.5),1.80,2,0,13:32:45
Football, England. Isthmian Premier League,Folkestone Invicta - Haringey Borough,,Hand1 (-1),2.05,3,0,13:34:53
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Budaorsi DSE (w),1st set,Win 2,1.43,1,0,13:37:59
Football, England. Premier League,Norwich City - Manchester Utd,fouls,Under (20.5),1.85,2,0,13:40:06
Football, England. Premier League,Liverpool - Aston Villa,fouls,Under (20.5),1.90,34,0,13:41:38
Football, Russia. Premier League,Rostov - Ural,throw-ins,Over (43.5),1.67,3,0,13:41:47
Table tennis, TT-Cup. Ukraine. Dnieper,Pirveli R - Herasimenko A,,Win 1,2.00,6,0,13:42:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Markelov E,1st set,Win 1,1.85,1,0,13:43:56
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand2 (-6.5),1.85,2,0,13:48:08
Football, Spain. Premier League,Valencia - Elche,fouls,Hand1 (0),1.73,3,0,13:48:08
Football, Germany. Bundesliga,Bayern - Fsv Mainz 05,fouls,Over (19.5),1.85,8,0,13:48:08
Football, U19. Portugal. Championship,Oliveirense U19 - Sporting Braga U19,,Under (4.5),1.60,2,0,13:49:19
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand2 (-9.5),1.96,2,0,13:49:20
Basketball, Lithuania. NKL,Marijampole Suduva - Atletas,,Over (163.5),1.80,1,0,13:49:58
Handball, Wom. Germany. Bundesleague 2,TV Beyeroehde-Wuppertal (w) - TSV Nord Harrislee (w),,Over (52.5),1.80,2,0,13:50:28
Football, Spain. Premier League,Alaves - Getafe,fouls,Individual Total Over team2 (14.5),1.65,1,0,13:50:37
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Uzbekistan (w),,Over (57.5),1.83,3,0,13:50:37
Handball, Wom. Island. Championship,Haukar (w) - KA/Thor (w),,Over (54.5),1.85,3,0,13:50:37
Handball, Germany. Bundesleague-2,TuS Ferndorf - DJK Rimpar Wolfe,,Over (52.5),1.94,3,0,13:50:37
Football, Italy. Serie A,Fiorentina - Salernitana,throw-ins,Individual Total Over team1  (17.5),1.96,2,0,13:51:02
Basketball, NBA. Regular season,San Antonio Spurs - Denver Nuggets,3-points made,Individual Total Under team1  (12),1.85,13,0,13:51:02
Basketball, Lithuania. NKL,Mazeikai - Delikatesas,,Hand1 (-15.5),1.80,1,0,13:51:02
Basketball, Russia. Cup. Quarterfinal. Second leg,Samara - Uralmash,,Hand2 (-2.5),1.90,1,0,13:55:11
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Dynamo-Farm Kursk (w),,Win 2,1.46,1,0,13:55:11
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand2 (-13.5),1.70,4,0,13:55:11
Football, Germany. Bundesliga,Vfl Bochum - Borussia Dortmund,,Win 2,1.50,2,0,13:56:31
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,,Over (5.5),1.68,3,0,13:56:55
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand1 (+14.5),1.80,2,0,13:58:17
Basketball, Norway. BLNO,Fyllingen - Kongsberg,,Hand1 (+13.5),1.85,1,0,13:58:41
Football, Germany. Bundesliga,Red Bull Leipzig - Borussia Monchengladbach,fouls,Over (26.5),2.60,9,0,13:58:57
Football, Germany. Bundesliga,Vfl Bochum - Borussia Dortmund,,Draw,4.70,2,0,13:59:41
Basketball, Russia. Cup. Quarterfinal. Second leg,Samara - Uralmash,,Individual Total Over team2 (81.5),1.85,1,0,13:59:41
Weightlifting, Wom. World Championship. Tashkent. Up to 59 kg. Total. Final. Who is higher?,Caicedo Y F - Te O,,Win 1,1.45,1,0,14:00:04
Basketball, Wom. Slovakia. Extra-liga,Slovan Bratislava (w) - Piestanske Cajky (w),,Individual Total Over team2 (86.5),1.88,3,0,14:00:29
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Kurilchik N,,Win 2,2.00,5,0,14:00:43
Tennis, ATP. Doubles. Challenger. Forli 3,Erler A/Miedler L - Bortolotti/Martos Gornes,1st set,Over (9.5),1.75,2,0,14:00:43
Tennis, ATP. Doubles. Challenger. Forli 3,Erler A/Miedler L - Bortolotti/Martos Gornes,,Hand1 (-3.5),1.93,1,0,14:02:43
Tennis, WTA. 125K. Angers,Yuan Yue - Zhang Shuai,aces,Hand1 (0),1.85,1,0,14:02:53
Football, Germany. Bundesliga,,,Over (5.5),3.10,1,0,14:05:20
Volleyball, Wom. Croatia. Championship,OK Marina Kastela (w) - Veli Vrh Pila (w),,Win 1,1.03,7,0,14:05:46
Volleyball, Estonia. Premier League,Poltsamaa VK - Liider/Rae,,Win 2,1.03,3,0,14:05:46
Football, Germany. Bundesliga,,,Over (4.5),2.03,8,0,14:06:56
Table tennis, TT-Cup. Ukraine. Odessa, Filatov S - Zhukovskiy A,,Win 1,1.72,3,0,14:11:56
Football, England. Premier League,,,Under (20.5),1.80,1,0,14:11:57
Football, Germany. Bundesliga,,,Over (21.5),1.90,2,0,14:12:24
Dota 2, Champions League. Best of 3,CIS Rejects - X3,1st map,Win 2,3.40,6,0,14:12:27
Tennis, ATP. Challenger. Florianopolis,Marcondes I - Londero J I,,Win 1,3.30,17,0,14:15:22
Football, England. Premier League,,,Hand1 (-1.5),1.75,11,0,14:19:14
Football, Wom. Spain. Division 3,CFS La Garita (w) - Geneto Teide (w),,Over (3.5),1.92,4,0,14:19:14
Football, England. Premier League,,,Hand1 (-2.5),2.60,56,0,14:20:34
Basketball, Sweden. Superettan,AIK - Ockelbo,1st quarter,Win 1,2.45,2,0,14:22:05
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,yellow cards,Х2,1.28,6,0,14:22:09
Football, Russia. Premier League,,,Individual Total Over team1  (4.5),1.55,3,0,14:22:09
Football, England. Premier League,,,Under (1.5),1.47,61,0,14:25:48
Football, Germany. Bundesliga,Home - Away,,Over (18.5),1.75,7,0,14:25:48
Football, Scotland. League 2,FC Stranraer - Cowdenbeath,,Over (3),2.35,3,0,14:26:58
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,,Over (2.5),1.75,3,0,14:27:00
Football, Germany. Bundesliga,Bayern - Fsv Mainz 05,,Over (3.5),1.80,5,0,14:29:07
Football, England. Premier League,,,Under (0.5),3.10,9,0,14:29:08
Tennis, ATP. Challenger. Forli 3,Arnaboldi A - Nardi  Luca,,Win 2,1.40,5,0,14:29:08
Football, Greece. Superleague 2,Levadiakos - Egaleo,,Hand2 (+1),1.85,2,0,14:29:50
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),,Х2,1.06,3,0,14:30:19
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - France (w),,Win 2,1.07,2,0,14:30:26
Tennis, ATP. Challenger. Florianopolis,Marcondes I - Londero J I,,Win 2,1.30,18,0,14:30:38
Boxing, Women. 10x2 mins,Katie Taylor - Firuza Sharipova,,Over (9.5),1.25,3,0,14:31:05
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Molochko An - Kovalchuk N,,Win 1,1.60,2,0,14:41:59
Table tennis,  TT-Cup. Ukraine. Kiev,Zaitsev A - Yaroshenko A,,Win 1,1.48,3,0,14:43:10
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),1st half,Hand2 (-18.5),2.15,1,0,14:43:47
Football, Russia. Premier League,Dynamo Moscow - Zenit St. Petersburg,,Win 1,3.65,2,0,14:45:32
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,,Hand1 (+48.5),1.85,8,0,14:45:32
Football, Greece. Superliga 1,,,Over (1.5),1.85,12,0,14:45:32
Basketball, Spain. ACB League,Real Madrid - Unicaja,,Win 1,1.23,13,0,14:45:32
Football, England. Premier League,Chelsea - Leeds United,video reviews,Under (0.5),1.35,11,0,14:46:05
Table tennis,  TT-Cup. Ukraine. Kiev,Matvienko S - Semenets O,,Win 2,2.07,5,0,14:46:20
Volleyball, Wom. Slovakia. Extra-liga,UKF Nitra (w) - HIT Trnava (w),,Win 1,1.03,12,0,14:46:38
Basketball, NBA. Regular season,,,Individual Total Over team1  (2.5),1.85,9,0,14:46:38
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Melnikov V,,Win 1,1.60,21,0,14:46:39
Basketball, Portugal. Superleague,CAB Madeira - Sporting Lisboa,,Hand1 (+15.5),1.80,9,0,14:46:39
Hockey, Latvia. Superleague,HK Zemgale/LLU - HK Dinaburga,,Over (8.5),1.82,11,0,14:47:53
Basketball, Latvian-Estonian Basketball League,Rapla - BK Liepaja,1st quarter,Over (41.5),1.85,3,0,14:49:16
Football, England. Premier League,Chelsea - Leeds United,yellow cards,Х2,1.33,2,0,14:49:59
Tennis, WTA. 125K. Angers,Yuan Yue - Zhang Shuai,,Win 2,1.45,6,0,14:50:30
Hockey, NHL,Toronto Maple Leafs - Chicago Blackhawks,number of 2min penalty,Under (6.5),1.85,5,0,14:50:35
Dota 2, Champions League. Best of 3,Hydra - Fantastic Five,,Score - 2:0,1.55,7,0,14:51:05
Hockey, NHL,Sabres - Washington Capitals,number of 2min penalty,Under (6.5),1.62,4,0,14:52:40
Tennis, ATP. Doubles. Challenger. Maia,Martin An./Oliveira G - Borges/Cabral,,Win 2,1.61,1,0,14:52:54
Football, England. Premier League,Liverpool - Aston Villa,throw-ins,Hand1 (-2.5),1.85,3,0,14:53:54
Basketball, Italy. Serie B,Pall. Bernareggio 99 - US Pallacanestro Aurora Desio 94 A.S.D.,,Over (150.5),1.85,3,1,14:54:08
Water polo, Italy. А1,Posillipo - Roma,,Win 1,1.52,5,0,14:55:00
Hockey, NHL,Seattle - Columbus Blue Jackets,number of 2min penalty,Under (6.5),1.62,9,0,14:55:01
Hockey, NHL,St. Louis Blues - Montreal Canadiens,number of 2min penalty,Under (6.5),2.07,6,0,14:55:01
Football, England. National liga. South,Oxford City - Chippenham Town,,Hand1 (-1),2.55,6,0,14:55:01
Football, England. National liga. South,Bath City - Hungerford Town,,Over (3),2.18,6,0,14:55:01
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,Virtus.Pro - Team Vitality,,Win 2,1.55,8,0,14:55:57
Football, England. Premier League,,,Over (3.5),1.40,8,0,14:56:13
Tennis, Wom. ITF. Mexico,Bonardi B - Sieg M,,Win 2,1.47,13,0,14:56:13
Hockey, NHL,Los Angeles Kings - Minnesota Wild,number of 2min penalty,Under (7.5),1.62,4,0,14:56:44
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),1st half,Over (33.5),1.80,2,0,14:57:50
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,1st quarter,Under (42.5),1.96,3,0,14:57:50
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Hand1 (+35.5),1.85,12,0,14:57:50
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,,Under (172.5),1.90,2,0,14:57:50
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,,Over (172.5),1.90,7,0,14:57:52
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,1st quarter,Hand1 (+13.5),1.85,2,0,14:58:53
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,,Hand2 (-48.5),1.95,2,0,15:00:27
Basketball, Portugal. Superleague,Imortal BC - Ass. Academica De Coimbra,,Hand2 (+22.5),1.85,3,0,15:00:27
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),1st half,Hand1 (+17.5),2.03,1,0,15:00:31
Basketball, Portugal. Superleague,Imortal BC - Ass. Academica De Coimbra,,Hand2 (+21.5),1.85,1,0,15:00:31
Floorball, World Championships 2020. Finland,Finland - Sweden,1st period,Under (3.5),1.33,4,0,15:00:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Korneev D,,Under (73.5),1.75,11,0,15:02:51
Hockey, NHL,Home - Away,,Hand2 (+1),1.90,2,0,15:03:42
Basketball, Portugal. Superleague,Lusitania - Benfica,,Under (160.5),1.85,2,0,15:05:10
Tennis, ATP. Doubles. Challenger. Florianopolis,Barrientos/Gomez Alejandro - Cuevas M/Matos R,,Under (22.5),1.80,1,0,15:06:40
Volleyball, Portugal. Superleague,Benfica - AA Espinho,,Win 1,1.13,24,0,15:07:27
Volleyball, Sweden. Championship,Sollentuna - Vingakers VK,,Win 1,1.62,2,0,15:10:04
Handball, Denmark. Superleague,Bjerringbro-Silkeborg - Ribe-Esbjerg HH,1st half,Individual Total Over team1  (14.5),1.57,9,0,15:10:11
Volleyball, Czech. Championship,Ostrava - Lvi Praha,,Hand2 (-11.5),1.90,12,0,15:11:54
Volleyball, Wom. Czech. Championship,Olomouc (w) - Kralovo Pole Brno (w),,Hand1 (-3.5),1.83,4,0,15:12:34
Volleyball, Island. Liague 1,Hamar B - BF,,Win 1,1.18,10,0,15:12:34
Football, Belgium. Premier League,Kortrijk - Leuven,yellow cards,Under (4.5),2.03,1,0,15:14:05
