Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,3rd set,Under (6.5),1.78,2,1,12:11:26
Table tennis, Russia. Liga Pro. A3. Moscow,Glazun E - Bilyuga S,3rd set,Under (6.5),1.78,1,1,12:11:26
Table tennis, Belarus. Liga Pro A15. Minsk,Lysakovskii S - Mutianko E,5th set,Under (6.5),1.78,1,1,12:11:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,2nd set,Under (6.5),1.78,1,1,12:11:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vogel M - Postelt V,2nd set,Under (6.5),1.78,1,1,12:11:26
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Berbr A,2nd set,Under (6.5),1.78,1,1,12:11:27
Bandy, Russia. Cup,Sibselmash - Enisey,1st half,Win 2,1.23,1,1,12:11:27
Football, Belarus. League 2,Krumkachy Minsk - BGU Minsk,,Win 1,2.20,1,1,12:13:08
Basketball, Vietnam. Regional Cup,Quan Tan Binh - Quan Phu Nhuan,1st quarter,Over (41.5),1.93,1,1,12:13:08
Table tennis, Russia. Liga Pro. A5. Moscow,Pronin O - Voronov D,4th set,Over (41.5),1.93,1,1,12:13:08
Table tennis, Russia. Liga Pro. A3. Moscow,Glazun E - Bilyuga S,4th set,Over (41.5),1.93,1,1,12:13:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,3rd set,Over (41.5),1.93,1,1,12:13:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Zahradka Z,2nd set,Over (41.5),1.93,1,1,12:13:09
Football, Russia. Premier League,CSKA Moscow - Akhmat,throw-ins,Under (43.5),1.57,1,1,12:14:52
Football, Belarus. League 1,FC Ostrovets - Volna Pinsk,,Under (4.5),2.10,1,1,12:14:52
Football, U20. Finland. Championship,Pori U20 - Sexy Pöxyt U20,,Under (4.5),2.10,1,1,12:14:53
Football, Sweden. Division 2. North,Umea - Motala,,1Х,1.85,1,1,12:14:53
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),1st set,1Х,1.85,1,1,12:14:54
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,4th set,1Х,1.85,1,1,12:14:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Zahradka Z,3rd set,1Х,1.85,1,1,12:14:54
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Berbr A,3rd set,1Х,1.85,1,1,12:14:54
Football, Belarus. League 1,FC Ostrovets - Volna Pinsk,,Hand1 (+1.5),1.90,1,1,12:15:31
Football, Belarus. League 2,Krumkachy Minsk - BGU Minsk,1st half,Hand1 (+1.5),1.90,1,1,12:15:31
Football, U20. Brazil. Potiguar,Forca e Luz U20 - America Natal U20,1st half,Over (0.5),1.98,1,1,12:15:32
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Over (0.5),1.98,1,1,12:15:32
Table tennis, Russia. Liga Pro. A3. Moscow,Glazun E - Bilyuga S,4th set,Over (0.5),1.98,1,1,12:15:32
Basketball, Vietnam. Regional Cup,Quan Tan Binh - Quan Phu Nhuan,,Hand1 (+9.5),1.83,1,1,12:15:39
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Hand1 (+9.5),1.83,1,1,12:15:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,3rd set,Hand1 (+9.5),1.83,1,1,12:15:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vogel M - Postelt V,3rd set,Hand1 (+9.5),1.83,1,1,12:15:39
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Berbr A,3rd set,Hand1 (+9.5),1.83,1,1,12:15:39
Football, France. Premier League,Strasbourg - Reims,goal kicks,Hand1 (-1.5),2.00,1,1,12:16:15
Football, Kazahstan. League 2,FC Arys - Akademiya 05,,Win 1,1.65,1,1,12:16:15
Football, U20. Finland. Championship,Pori U20 - Sexy Pöxyt U20,,Over (3.5),1.60,1,1,12:16:16
Football, U20. Brazil. Potiguar,Forca e Luz U20 - America Natal U20,,Over (1.5),1.50,1,1,12:16:16
Football, Wom. Vietnam. Cup,TP Ho Chi Minh (w) - Ha Noi (w),,Over (3.5),6.60,1,1,12:16:16
Football, Wom. RSA. Championship,Lindelani (w) - Shooting Stars (w),,1Х,1.80,1,1,12:16:16
Hockey, Friendly,SKA-Neva - Khimik Voskresensk,,Hand1 (-2.5),2.95,1,1,12:16:17
Basketball, U22. Brazil. Championship,Pinheiros U22 - BRB U22,,Over (138.5),1.85,1,1,12:16:17
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Over (138.5),1.85,1,1,12:16:18
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),1st set,Over (138.5),1.85,1,1,12:16:18
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,1st set,Over (138.5),1.85,1,1,12:16:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Zahradka Z,3rd set,Over (138.5),1.85,1,1,12:16:18
Football, Tanzania. Championship,Polisi Tanzania - FC KMC,,Under (1.5),1.95,1,1,12:19:46
Football, Russia. 2nd Division. Group 4,Zenit Izhevsk - FK Tyumen,,Hand2 (-1.5),1.95,1,1,12:19:46
Football, Russia. 2nd Division. Group 4,FC Chelyabinsk - Nosta Novotroitsk,,Over (2.5),1.62,1,1,12:19:46
Football, Wom. Germany. Cup,Turkiyemspor Berlin (w) - Eimsbütteler (w),1st half,Over (1.5),1.62,1,1,12:19:47
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Over (1.5),1.62,1,1,12:19:47
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),1st set,Over (1.5),1.62,1,1,12:19:47
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Marchenko M,1st set,Over (1.5),1.62,1,1,12:19:47
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,2nd set,Over (1.5),1.62,1,1,12:19:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,5th set,Over (1.5),1.62,1,1,12:19:47
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,,Over (1.5),1.62,1,1,12:19:48
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,2nd map,Hand2 (+9.5),2.05,3,1,12:19:48
Hockey, Wom. Friendly match,Wasps Spisska Nova Ves (w) - JHK Michalovce (w),,Over (12.5),1.88,1,1,12:20:23
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Berbr A,4th set,Over (12.5),1.88,1,1,12:20:23
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,,Over (12.5),1.88,1,1,12:20:23
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Aravt - mirai gaming,2nd map,Hand2 (+10.5),1.72,1,1,12:20:23
Football, Russia. Premier League,CSKA Moscow - Akhmat,video reviews,Over (0.5),2.03,1,1,12:20:28
Football, RSA. Premier League,Real Kings - Tshakhuma Tsha Madzivhadila,1st half,Under (1.5),1.20,2,1,12:20:28
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Under (1.5),1.20,1,1,12:20:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Fomin I,1st set,Under (1.5),1.20,1,1,12:20:28
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Marchenko M,1st set,Under (1.5),1.20,1,1,12:20:29
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,2nd set,Under (1.5),1.20,1,1,12:20:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,5th set,Under (1.5),1.20,1,1,12:20:29
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,TYLOO - WDNMD,2nd map,Win 2,5.80,2,1,12:20:29
Football, France. Premier League,Strasbourg - Reims,throw-ins,Х2,3.65,1,1,12:21:12
Football, Poland. League 3,Sokol Sieniawa - Wisloka Debica,1st half,Hand1 (0),1.50,1,1,12:21:13
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Berbr A,4th set,Hand1 (0),1.50,1,1,12:21:13
Football, France. Premier League,Strasbourg - Reims,throw-ins,Hand2 (+3.5),2.07,1,1,12:22:49
Football, Paraguay. Reserve League,12 de Octubre Itaugua (r) - Tacuary Asuncion (r),1st half,Over (2.5),2.35,1,1,12:22:49
Hockey, U20. Friendly,HOBA Bratislava U20 - Ruzinov Bratislava U20,,Draw,3.55,1,1,12:22:50
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,1st set,Draw,3.55,1,1,12:22:50
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Marchenko M,2nd set,Draw,3.55,1,1,12:22:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Kliuchuk R,5th set,Draw,3.55,1,1,12:22:50
Football, France. Premier League,Strasbourg - Reims,goal kicks,Hand2 (0),2.45,1,1,12:24:38
Football, Wom. Lithuania. Premier League,Saned (w) - Banga Gargzdai (w),1st half,Hand1 (-1.5),1.88,1,1,12:24:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Fomin I,2nd set,Hand1 (-1.5),1.88,1,1,12:24:38
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Marchenko M,2nd set,Hand1 (-1.5),1.88,1,1,12:24:38
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,5th set,Hand1 (-1.5),1.88,1,1,12:24:38
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,1st set,Hand1 (-1.5),1.88,1,1,12:24:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Fomin I,2nd set,Win 1,3.90,1,1,12:25:14
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,1st set,Win 1,3.90,1,1,12:25:14
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,3rd set,Win 1,3.90,1,1,12:25:14
Football, Paraguay. Reserve League,12 de Octubre Itaugua (r) - Tacuary Asuncion (r),1st half,Under (2.5),1.45,1,1,12:25:20
Football, Wom. Vietnam. Cup,TP Ho Chi Minh (w) - Ha Noi (w),,Win 1,2.00,1,1,12:25:20
Football, Wom. Vietnam. Cup,TP Ho Chi Minh (w) - Ha Noi (w),1st half,Win 1,3.90,2,1,12:25:20
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,5th set,Win 1,3.90,1,1,12:25:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Zahradka Z,5th set,Win 1,3.90,1,1,12:25:20
Football, Germany. Regional League North,Werder 2 - Atlas Delmenhorst,1st half,Under (0.5),2.25,1,1,12:25:58
Football, Wom. Vietnam. Cup,TP Ho Chi Minh (w) - Ha Noi (w),,Hand1 (-1.5),4.40,1,1,12:25:59
Table tennis, Russia. Liga Pro. A5. Moscow,Astreev R - Marchenko M,3rd set,Hand1 (-1.5),4.40,1,1,12:25:59
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,3rd set,Hand1 (-1.5),4.40,2,1,12:26:00
Football, France. Premier League,Strasbourg - Reims,yellow cards,Over (3.5),1.77,1,1,12:27:43
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,2nd set,Over (3.5),1.77,1,1,12:27:44
Football, Wom. Champions League UEFA. Qualifying rounds,Anderlecht (w) - KuPS (w),,Win 1,1.75,1,1,12:29:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernoskulov F - Fomin I,3rd set,Win 1,1.75,1,1,12:29:25
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,3rd set,Win 1,1.75,1,1,12:29:25
Basketball, Brazil. LSB. Liga B,Drink Team - BarraMares Sharks,,Under (146.5),1.87,1,1,12:30:06
Basketball, Brazil. LSB. Liga B,Drink Team - BarraMares Sharks,1st quarter,Win 1,2.00,1,1,12:30:06
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,1st set,Win 1,2.00,1,1,12:30:06
Bandy, Russia. Cup,Sibselmash - Enisey,1st half,Win 1,2.00,1,1,12:30:06
Football, Russia. 1st league,Dynamo Makhachkala - SKA Habarovsk,yellow cards,Х2,1.40,5,1,12:30:14
Football, Tanzania. Championship,Mtibwa Sugar - Ruvu Shooting,,Over (4.5),6.30,1,1,12:30:14
Hockey, Friendly,Kuznetskie Medvedi - Dinamo-Altay,power play goals,Over (0.5),2.62,1,1,12:30:14
Hockey, Friendly,Rouen - Angers Ducs,2nd period,Under (3.5),2.25,1,1,12:30:14
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,1st set,Under (3.5),2.25,1,1,12:30:14
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,3rd set,Under (3.5),2.25,1,1,12:30:15
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,4th set,Under (3.5),2.25,1,1,12:30:15
Football, Russia. Premier League,CSKA Moscow - Akhmat,yellow cards,Under (6.5),1.61,1,1,12:30:49
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,2nd set,Under (6.5),1.61,1,1,12:30:50
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Under (6.5),1.61,1,1,12:30:50
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,1st set,Under (6.5),1.61,1,1,12:30:50
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,3rd set,Under (6.5),1.61,1,1,12:30:50
Football, Sweden. Division 2. North,Umea - Motala,1st half,Over (2.5),5.20,1,1,12:32:39
Football, Wom. Lithuania. Premier League,Saned (w) - Banga Gargzdai (w),1st half,Over (2.5),5.20,1,1,12:32:40
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Over (2.5),5.20,1,1,12:32:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,4th set,Over (2.5),5.20,1,1,12:32:40
Football, Sweden. Division 3. Sodra Svealand,Smedby - Enskede,,Win 2,2.65,1,1,12:34:17
Football, Wom. Asian Club Championship,Taichung Blue Whale (w) - BG College of Asian Scholars (w),,Under (0.5),2.25,1,1,12:34:17
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Faroe Islands (w),,Under (107.5),1.85,1,1,12:34:17
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,2nd set,Under (107.5),1.85,1,1,12:34:17
Table tennis, Russia. Liga Pro. A3. Moscow,Pravednov A - Glazun E,4th set,Under (107.5),1.85,1,1,12:34:18
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,4th set,Under (107.5),1.85,1,1,12:34:18
Basketball, Brazil. LSB. Liga B,Drink Team - BarraMares Sharks,1st quarter,Under (37.5),2.45,1,1,12:35:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,1st set,Under (37.5),2.45,1,1,12:35:07
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,2nd set,Hand1 (0),2.52,1,1,12:35:37
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,1st set,Hand1 (0),2.52,1,1,12:35:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,1st set,Hand1 (0),2.52,1,1,12:35:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,1st set,Hand1 (0),2.52,1,1,12:35:38
Football, U20. Finland. Championship,Pori U20 - Sexy Pöxyt U20,,Over (7.5),1.65,1,1,12:39:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,1st set,Over (7.5),1.65,1,1,12:39:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tauchman D - Jablonovsky J,1st set,Over (7.5),1.65,1,1,12:39:56
Football, Russia. Premier League,,,Over (23.5),2.90,2,1,12:40:07
Hockey, Friendly,Slovan Bratislava - Lukko,,Win 1,3.85,1,1,12:40:08
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,1st set,Win 1,3.85,1,1,12:40:08
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,3rd set,Win 1,3.85,1,1,12:40:08
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,5th set,Win 1,3.85,1,1,12:40:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,1st set,Win 1,3.85,1,1,12:40:09
Football, Russia. Premier League,CSKA Moscow - Akhmat,throw-ins,Under (41.5),1.87,1,1,12:40:38
Football, Belarus. League 1,FC Ostrovets - Volna Pinsk,1st half,Over (3.5),2.85,1,1,12:40:39
Football, Malawi. Championship,Moyale Barracks - MAFCO,1st half,Over (1.5),3.45,1,1,12:40:39
Football, Malawi. Championship,Rumphi United - Silver Strikers,1st half,Over (1.5),3.20,1,1,12:40:39
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Over (1.5),3.20,1,1,12:40:39
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,3rd set,Over (1.5),3.20,1,1,12:40:39
Table tennis, Belarus. Liga Pro A15. Minsk,Kozich E - Kopchinskii A,5th set,Over (1.5),3.20,1,1,12:40:40
Football, Russia. Premier League,CSKA Moscow - Akhmat,yellow cards,Under (5.5),1.61,3,1,12:42:30
Football, France. Premier League,Strasbourg - Reims,throw-ins,Under (37.5),3.00,1,1,12:42:30
Hockey, U20. Friendly,HOBA Bratislava U20 - Ruzinov Bratislava U20,,Hand2 (-1.5),2.35,1,1,12:42:30
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Hand2 (-1.5),2.35,1,1,12:42:31
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,2nd set,Hand2 (-1.5),2.35,1,1,12:42:31
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Skalicky Ji,2nd set,Hand2 (-1.5),2.35,1,1,12:42:31
Mix, Fights. MMA. Eagle Fighting Championship,Abdurakhman Gitinovasov - Yusup-Khadzhi Zubariev,,Win 1,1.78,1,1,12:42:31
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,2nd set,Win 2,5.10,1,1,12:44:10
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,2nd set,Win 2,5.10,1,1,12:44:10
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Skalicky Ji,2nd set,Win 2,5.10,1,1,12:44:10
Hockey, U20. Friendly Tournament,Vitkovice U20 - Dukla Jihlava U20,,Over (9.5),2.60,1,1,12:44:53
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Over (9.5),2.60,1,1,12:44:54
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,2nd set,Over (9.5),2.60,1,1,12:44:54
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,4th set,Over (9.5),2.60,1,1,12:44:54
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Akulich S,,Over (73.5),1.83,1,1,12:44:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,2nd set,Over (73.5),1.83,1,1,12:44:54
Football, Netherlands. Premier League,,,1Х,4.15,1,1,12:45:08
Hockey, Friendly,HC Izhstal - Yuzhny Ural Orsk,,1Х,4.15,1,1,12:45:09
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Ace - Verbo Volei,2nd set,1Х,4.15,1,1,12:45:09
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,2nd set,1Х,4.15,1,1,12:45:10
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,4th set,1Х,4.15,1,1,12:45:10
Football, Sweden. Division 3. Norra Svealand,Uppsala - Korsnas IF,,Hand2 (+1.5),1.47,1,1,12:45:36
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,2nd set,Hand2 (+1.5),1.47,1,1,12:45:36
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,4th set,Hand2 (+1.5),1.47,1,1,12:45:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tauchman D - Jablonovsky J,2nd set,Hand2 (+1.5),1.47,1,1,12:45:36
Football, Russia. Premier League,CSKA Moscow - Akhmat,corners,Under (11.5),2.60,1,1,12:47:28
Hockey, Friendly,HC Izhstal - Yuzhny Ural Orsk,,Under (11.5),2.60,1,1,12:47:30
Hockey, Friendly,Klagenfurt - Bad Nauheim,,Win 2,4.50,1,1,12:47:30
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Win 2,4.50,2,1,12:47:30
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Gavrilov Yu,4th set,Win 2,4.50,1,1,12:47:30
Football, FIFA 22. LIGA PRO MAJOR. Semi-finals. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Shimardanov (CHS) Arsenal,,Under (2.5),1.96,1,1,12:49:06
Hockey, Friendly,HC Izhstal - Yuzhny Ural Orsk,1st period,Win 1,2.75,1,1,12:49:06
Table tennis, Belarus. Liga Pro A15. Minsk,Lysakovskii S - Kopchinskii A,1st set,Win 1,2.75,1,1,12:49:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,3rd set,Win 1,2.75,1,1,12:49:07
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Skalicky Ji,3rd set,Win 1,2.75,1,1,12:49:07
Handball, Germany. Friendly,SC DHFK Leipzig - Fuchse Berlin,1st half,Hand2 (-1.5),1.86,6,1,12:49:07
Football, France. Premier League,Strasbourg - Reims,corners,Hand2 (0),2.47,1,1,12:49:51
Football, France. Premier League,Strasbourg - Reims,throw-ins,Over (37.5),2.80,1,1,12:49:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (Fantom) - Hoffenheim (HASTA_LA_VISTA),,Win 1,2.33,1,1,12:49:52
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Win 1,2.33,1,1,12:49:52
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,3rd set,Win 1,2.33,1,1,12:49:53
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Tkhai N,1st set,Win 1,2.33,1,1,12:49:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tauchman D - Jablonovsky J,3rd set,Win 1,2.33,1,1,12:49:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,3rd set,Win 1,2.33,1,1,12:49:53
Beach volley, CBVP. TOP 8. Brazil,Arthur(MS)/Adrielson(PR) - George(PB)/Andre(ES),1st set,Win 1,2.33,1,1,12:49:53
Football, England. Championship,Bristol City - Cardiff C,yellow cards,Under (5.5),1.75,1,1,12:50:12
Football, Belgium. Premier League,Brugge - Kortrijk,corners,Hand1 (-11.5),1.99,1,1,12:50:12
Football, Brazil. Serie A,Avai - Internacional Porto Alegre,corners,Hand1 (0),2.52,4,0,12:50:12
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Hand1 (0),2.52,1,1,12:50:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Korp Petr Oliver,3rd set,Hand1 (0),2.52,1,1,12:50:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tauchman D - Jablonovsky J,3rd set,Hand1 (0),2.52,1,1,12:50:14
Hockey, Wom. Friendly match,Wasps Spisska Nova Ves (w) - JHK Michalovce (w),,Hand1 (0),2.52,1,1,12:50:37
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,3rd set,Hand1 (0),2.52,1,1,12:50:37
Table tennis, Belarus. Liga Pro A15. Minsk,Lysakovskii S - Kopchinskii A,1st set,Hand1 (0),2.52,2,1,12:50:37
Football, Russia. Premier League,CSKA Moscow - Akhmat,yellow cards,Over (5.5),1.73,3,1,12:52:31
Football, Russia. Premier League,CSKA Moscow - Akhmat,throw-ins,Under (47.5),1.80,1,1,12:52:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tauchman D - Jablonovsky J,4th set,Under (37.5),1.85,1,1,12:52:33
Beach volley, CBVP. TOP 8. Brazil,Arthur(MS)/Adrielson(PR) - George(PB)/Andre(ES),1st set,Under (37.5),1.85,1,1,12:52:33
Football, Russia. Premier League,CSKA Moscow - Akhmat,goal kicks,Over (14.5),2.65,1,1,12:54:02
Football, Russia. 1st league,FC Ufa - Volgar,,Over (2.5),2.25,1,1,12:54:03
Basketball, Brazil. LSB. Liga B,Drink Team - BarraMares Sharks,2nd quarter,Under (27.5),1.80,1,1,12:54:03
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Tkhai N,2nd set,Under (37.5),1.85,1,1,12:54:04
Football, Russia. 1st league,KAMAZ Naberezhnye Chelny - Akron Tolyatti,,Over (2.5),2.13,2,1,12:54:50
Football, Kazahstan. League 2,Academy Ontustik U21 - Maktaaral U21,,Under (1.5),1.95,1,1,12:54:50
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Chernjavskiy M,3rd set,Under (37.5),1.85,3,1,12:54:50
Volleyball, Wom. U19. Brazil. Gauche,APV/UCS/Pref. de Caxias do Sul U19 (w) - CEAT Bira U19 (w),2nd set,Under (37.5),1.85,2,1,12:55:11
Table tennis, Belarus. Liga Pro A15. Minsk,Lysakovskii S - Kopchinskii A,2nd set,Under (37.5),1.85,2,1,12:55:12
Football, Wom. Germany. Cup,Turkiyemspor Berlin (w) - Eimsbütteler (w),,Under (4.5),1.90,1,1,12:55:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Koutnik J,4th set,Under (37.5),1.85,1,1,12:55:30
Beach volley, CBVP. TOP 8. Brazil,Arthur(MS)/Adrielson(PR) - George(PB)/Andre(ES),1st set,Win 2,3.45,1,1,12:55:30
Football, Russia. Premier League,Zenit Saint Petersburg - Torpedo Moscow,1st half,Win 1,1.48,1,1,12:57:25
Football, Russia. 2nd Division. Group 4,FC Chelyabinsk - Nosta Novotroitsk,,Х2,2.55,1,1,12:57:25
