Football, Portugal. Division 2,Trofense - Porto 2,,First goal from 1 to 15 mins - No,1.40,1,0,17:52:30
Football, Brazil. Brasiliense,Atletica Luziania - Ceilandia,,Win 1,9.50,2,0,17:52:31
Basketball, NCAA,Wyoming (stud) - Boys State (stud),,Win 1,1.82,1,0,17:53:19
Dota 2, Champions League. Best of 3,IVY - Winstrike Team,1st map,Under (47.5),1.83,1,0,17:54:11
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.90,6,0,17:55:27
Futsal, Copa America,Argentina - Paraguay,,Over (4.5),1.90,1,0,17:56:15
Figure skating, Olympic Games-2022. Beijing. Total medal,Russia - Total gold medals (figure skating),,Over (2.5),1.55,4,0,17:58:46
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Hand1 (0),1.80,1,0,18:01:31
Hockey, Russia. Youth championship,Captain Stupino - Loko,,Hand1 (+3.5),1.75,6,1,18:04:36
Figure skating, Olympic Games-2022. Beijing. Team Event. Ice Dance. Rhythm dance. Who is higher?,Guignard/Fabbri - Wang Shiyue/Liu Xinyu,,Win 1,1.30,5,0,18:07:02
Football, Friendly,Duisburg 1989 - Unterrath,,Over (3.5),1.65,1,0,18:07:02
Football, Women. Azia Cup. 5-th place,Chinese Taipei (w) - Thailand (w),,Win 2,1.87,1,1,18:07:23
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Miura/Kihara - Knierim/Frazier,,Win 1,1.55,1,0,18:08:23
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Mishina/Galliamov - Sui Wenjing/Han Cong,,Win 1,1.40,1,0,18:10:34
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Win 1,2.30,1,0,18:12:13
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Knierim/Frazier - Moore-Towers/Marinaro,,Win 1,1.40,1,0,18:12:38
Figure skating, Olympic Games-2022. Beijing. Team Event. Ice Dance. Rhythm dance. Who is higher?,Hubbell/Donohue - Gilles/Poirier,,Win 1,1.60,1,0,18:12:39
Hockey, Russia. Youth championship,Russkie Vityazi - Almaz,,Hand1 (0),2.10,2,0,18:13:11
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Х2,1.55,2,0,18:14:56
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,,1Х,4.15,1,0,18:17:32
Football, Greece. Superleague 2,Asteras Vlachioti - Pasa Irodotos,,Hand1 (0),1.60,3,0,18:17:43
Table tennis, Setka Cup,Reva Y - Kovalchuk K,,Over (72.5),1.80,1,0,18:21:43
Bandy, Russia. Superliga,Volga Ulyanovsk - Stroitel,,Х2,2.75,1,0,18:23:48
LoL, LVP Superliga. Best of 1,Team Heretics - KOI,,Win 1,1.95,1,0,18:24:11
Basketball, Euroleague ULEB. Regular season,Barcelona - Panathinaikos,fouls,Under (40.5),1.85,8,1,18:29:15
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (18.5),1.73,1,1,18:40:52
Basketball, Japan. B2-League,Koshigaya Alphas - Nishinomiya Storks,,Hand2 (+11.5),1.85,1,0,18:43:37
Basketball, Turkey. League 2,Nazilli - Lima Spor,,Individual Total Over team1  (84.5),1.85,3,0,18:45:03
Basketball, Wom. Turkey. TKBL,Cesme (w) - Turgutlu (w),,Hand2 (+4.5),1.85,4,0,18:45:03
Football, Netherlands. Premier League,Ajax - Twente,,Hand1 (-1.5),1.75,2,0,18:46:18
Table tennis, TT-Cup. Ukraine,Semeniuk I - Rybachuk R,,Win 2,2.25,2,0,18:47:08
Football, Spain. Cup. Quarter-finals,,,Over (23.5),2.25,1,0,18:47:18
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,throw-ins,Over (46.5),2.10,1,0,18:49:31
Bandy, Sweden. Elitserien,Villa Lidkoping - Örebro,,Individual Total Over team1  (8.5),1.44,2,0,18:50:01
Bandy, Sweden. Elitserien,Villa Lidkoping - Örebro,,Hand1 (-7.5),1.52,1,0,18:50:31
Football, Africa Cup of Nations. Cameroon. Semi-finals,Cameroon - Egypt,offsides,Over (3.5),2.90,1,0,18:53:17
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,throw-ins,Over (45.5),1.85,1,0,18:55:27
Football, Spain. Cup. Quarter-finals,,,Over (22.5),1.90,2,0,18:56:00
Handball, Wom. France. Superleague,JDA Dijon Handball (w) - Fleury Loiret Handball (w),,Under (52.5),1.90,2,0,18:56:56
Football, Spain. Cup. Quarter-finals,Real Sociedad - Real Betis,offsides,Over (4.5),1.80,1,0,18:57:47
Football, Africa Cup of Nations. Cameroon. Semi-finals,Cameroon - Egypt,shots on goal,Over (7.5),1.85,1,0,18:57:48
Football, Colombia. Serie A,La Equidad - Rionegro Aguilas,,team2 win 0:2,22.00,1,0,18:58:41
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Maccabi Tel-Aviv,rebounds,Under (65.5),1.85,4,0,19:00:59
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Over (2),1.55,1,0,19:01:12
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Mishina/Galliamov - Sui Wenjing/Han Cong,,Win 2,2.75,1,0,19:07:00
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Moore-Towers/Marinaro - Safina/Berulava,,Win 2,1.85,1,0,19:07:22
Tennis, ATP. Doubles. Cordoba. Clay,Matos R/Meligeni Rodrigues Alves F - Martin An./Weissborn,,Win 1,1.55,1,0,19:20:44
Hockey, Russia. VHL,Dinamo Saint-Petersburg - HC Rostov,,Win 1,1.50,3,1,19:23:33
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Win 2,2.40,1,0,19:23:50
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Fenerbahce,1st quarter,Individual Total Over team2 (16.5),1.77,1,0,19:24:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Win 1,1.94,2,0,19:25:55
Football, Ireland. Munster Senior League,Saint Marys - Douglas Hall,,Under (2.5),2.13,1,0,19:27:34
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Fenerbahce,1st quarter,Х2,2.30,1,0,19:30:05
Olympic Games 2022, Beijing. Total Medals,,,Over (26.5),2.00,1,0,19:34:48
Table tennis, Challenger Series,Rinderer D - Shetty S,,Win 2,1.30,1,0,19:39:24
Tennis, Wom. ITF. Rome,Baptiste H - Volynets K,,Win 1,1.62,1,0,19:40:49
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,,Hand2 (-1.5),4.80,2,0,19:45:22
Football, Brazil. Sergipano,Sergipe - Confianca Sergipe,,Draw,3.15,2,0,19:48:34
Handball, Wom. Champions League. Group stage,FTC KN KFT (w) - Rostov-Don (w),,Hand2 (+1.5),1.70,2,0,19:48:37
Mix Fights, MMA. Ares FC,Abdoul Abdouraguimov - Godofredo Pepey,,Win 1,1.07,2,0,19:49:47
Mix Fights, MMA. Ares FC,Oumar Sy - Paulin Begai,,Under (1.5),2.55,1,0,19:52:16
Futsal, Copa America,Brazil - Uruguay,,team2 score - yes,1.31,1,0,19:53:09
Table tennis, Setka Cup,Tytsky M - Matiushenko A,,Win 1,1.76,2,0,19:54:37
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,fouls,Over (23.5),1.61,2,0,19:57:45
Basketball, Euroleague ULEB. Regular season,Barcelona - Panathinaikos,3-points made,Hand1 (-2.5),1.96,1,0,19:59:00
Hockey, Russia. VHL,Home - Away,,Under (33.5),1.85,2,0,19:59:09
Handball, Portugal. Cup,AC Fafe - AM Madeira And Sad,1st half,Over (27.5),1.90,1,0,20:00:11
Table tennis, Setka Cup,Merzlikin V - Efimenko I,,Win 1,1.83,1,0,20:01:03
Football, Spain. Cup. Quarter-finals,,,Over (17.5),2.07,1,0,20:08:40
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,throw-ins,Over (36.5),2.47,1,0,20:09:09
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,fouls,Over (24.5),1.85,2,0,20:09:13
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,,Hand2 (-2.5),1.70,1,0,20:11:06
Basketball, Island. Premier League,Grindavík - Tindastoll,,Over (169.5),1.80,2,0,20:13:09
Basketball, NBA. Regular season,Atlanta Hawks - Phoenix Suns,rebounds,Hand2 (+2.5),1.85,1,0,20:14:05
Football, Wom. Iceland. Faxafloi Cup,Stjarnan (w) - Afturelding (w),,Win 1,1.65,2,0,20:16:25
Futsal, Brazil. Brazilian Championship,AJJR Futsal - Nova Geracao,,1Х,2.25,2,0,20:21:25
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Pinheiros (w),,Hand2 (-22.5),2.13,2,0,20:22:14
Football, Spain. Cup. Quarter-finals,Athletic Bilbao - Real Madrid,goal kicks,Over (14.5),1.75,1,0,20:24:52
Figure skating, Olympic Games-2022. Beijing. Team event. Pairs. Short program. Who is higher?,Zhuk/Bidar - Holichenko/Darenskyi,,Win 1,1.65,1,0,20:38:13
Figure skating, Olympic Games-2022. Beijing. Team event. Men. Short program. Who is higher?,Kondratiuk Mark - Boyang Jin,,Win 2,2.30,1,0,20:51:54
Football, Brazil. Paulista. Serie A,Mirassol - Guarani,,Over (2.5),2.25,2,0,20:54:55
Handball, Norway. Superleague,OIF Arendal Elite - Notteroy,,Hand2 (+7.5),1.88,1,1,20:55:55
Football, Brazil. Goiano. 1st Division,Goias - Jataiense,,Over (1.5),1.25,1,0,20:56:24
Mix Fights, MMA. Ares FC,Benjamin Sehic - Danilo Suzart,,Under (1.5),1.75,6,0,20:58:22
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Sao Bento,,Draw,3.30,1,0,21:20:31
Mix Fights, MMA. Ares FC,Abdoul Abdouraguimov - Godofredo Pepey,,Over (2.5),2.30,2,0,21:20:32
Mix Fights, MMA. Ares FC,Abdoul Abdouraguimov - Godofredo Pepey,,Under (2.5),1.55,2,0,21:21:24
Handball, Germany. Bundesleague-2,EHV Aue - TV 05/07 Huttenberg,,Win 1,2.22,1,0,21:21:51
Handball, Germany. Bundesleague-2,DJK Rimpar Wolfe - TV Grosswallstadt,,Over (53.5),1.85,1,0,21:25:00
Handball, France. PRO league,Valence Handball - Strasbourg Schiltigheim Handball,,Under (56.5),1.85,3,0,21:25:00
Tennis, ATP. Cordoba. Clay,Garin C - Baez S,1st set,Win 1,1.85,1,0,21:32:25
Nordic Skiing, Men. Olympic Games 2022. Beijing. Outcome,Norway - Total gold medals (ski),,Under (7.5),2.10,1,1,21:33:26
Basketball, Argentina. LNB,San Lorenzo - Instituto Atletico Central Cordoba,,Win 1,2.95,1,0,21:35:56
Tennis, ATP. Cordoba. Clay,Garin C - Baez S,,Hand2 (+1.5),1.83,1,0,21:41:03
Table tennis, Setka Cup,Balakiriev M - Bambutsa R,,Over (75.5),1.87,1,0,21:42:12
Football, Brazil. Goiano. 1st Division,Goias - Jataiense,,Win 2,10.00,2,0,21:44:38
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),,Individual Total Over team1  (1.5),1.48,1,0,21:45:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),,Over (3.5),1.40,1,0,21:45:08
Hockey, OHL. League of Ontario. Canada,Peterborough Petes - Ottawa 67"s,,Win 2,2.35,1,0,21:48:47
Olympic Games 2022, Beijing. Total Medals,,,Over (21.5),1.55,8,0,21:50:52
Tennis, ATP. Challenger. Cleveland.,Sock J - Mmoh M,,Win 1,1.62,3,0,21:53:22
Handball, Wom. Champions League. Group stage,RK Krim Mercator (w) - Kastamonu Belediyesi (w),,Win 1,1.16,1,0,21:58:47
Handball, Wom. Champions League. Group stage,Brest Bretagne Handball (w) - BV Borussia Dortmund (w),,Win 1,1.21,1,0,21:58:47
Basketball, NBA. Gameday summary,Home - Away,,Over (1336.5),1.80,1,0,21:59:40
Football, Iran. Premier League,Havadar - Esteghlal Tehran,,Hand2 (-1),2.02,1,0,22:02:30
Football, Australia. A-league,Adelaide United - FC Sydney,yellow cards,Individual Total Over team1  (1.5),1.31,2,0,22:02:36
Basketball, NBA. Regular season,San Antonio Spurs - Miami Heat,assists,Win 2,2.80,2,0,22:03:04
Basketball, NBA. Regular season,Toronto Raptors - Chicago Bulls,rebounds,Win 1,2.30,3,0,22:07:32
Tennis, ATP. Cordoba. Clay,Tabilo A - Taberner C,,Win 1,1.60,4,0,22:13:43
Tennis, ATP. Cordoba. Clay,Garin C - Baez S,,Win 1,1.80,4,0,22:13:43
Football, Spain. Segunda Division,Almeria - Ibiza UD,,Over (2.5),1.95,1,0,22:13:43
Football, Netherlands. Division 1,PSV Eindhoven (res) - Helmond Sport,,Over (3),2.10,1,0,22:13:43
Football, Netherlands. Division 1,FC Volendam - Jong Utrecht,,Over (3.5),1.98,1,0,22:13:43
Football, Netherlands. Division 1,Telstar - De Graafschap,,Over (3),2.10,1,0,22:13:43
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),shots on goal,Under (53.5),1.80,3,0,22:15:52
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Under (17.5),1.84,4,0,22:15:52
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),shots on goal,Hand1 (-4.5),1.85,2,0,22:15:53
Figure skating, Olympic Games-2022. Beijing. Team event. Men. Short program. Who is higher?,Chen Nathan - Uno Shoma,,Win 1,1.20,1,0,22:20:04
Tennis, Wom. Doubles. ITF. Argentina,Ng T/Seibold E - Gatica/Pereira R,,Win 2,1.30,2,0,22:32:38
Football, Spain. Premier League,,,Under (2.5),1.58,1,0,22:34:01
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Sokol-pro - Uragan-pro,,Set / Match - team1 / team1,2.65,2,0,22:39:47
Basketball, France. Pro A,Chalons-Reims - Fos-sur-Mer,,Win 1,1.40,1,0,22:43:57
Football, Brazil. Paulista. Seria A2,Portuguesa Desportos - Sao Bento,,Over (2.5),2.25,4,0,22:48:57
Football, Colombia. Serie A,Atletico Nacional - Deportes Tolima,,Over (2.5),2.35,1,0,22:52:36
Basketball, Brasilia. NBB,Caxias do Sul - Sesi Franca,,Win 1,6.30,1,0,22:57:11
Olympic Games 2022, Beijing. Total Medals,,,Over (14.5),1.65,4,0,22:57:17
Football, Brazil. Paraibano,Atletico Cajazeirense - Botafogo Paraiba,1st half,Over (2.5),9.00,4,0,22:58:17
Football, Bolivia. Superleague,Blooming Santa Cruz - Bolívar,,Win 1,3.75,9,0,22:59:30
Football, Bolivia. Superleague,The Strongest - Oriente Petrolero,,Win 1,1.40,4,0,22:59:50
Football, England. League 1,Doncaster Rovers - Ipswich Town,,Win 2,1.92,3,0,22:59:58
Football, Brazil. Carioca.Taca Guanabara,Fluminense Rio de Janeiro - Audax Rio de Janeiro,1st half,Х2,2.05,2,0,23:04:01
Tennis, ATP. Doubles. Cordoba. Clay,Cachin P/Etcheverry T M - Carballes Baena R/Munar J,,Score - 2:0,4.00,1,0,23:12:48
Tennis, ATP. Doubles. Cordoba. Clay,Cachin P/Etcheverry T M - Carballes Baena R/Munar J,,Win 1,2.35,1,0,23:15:36
Football, Brazil. Pernambucano,Santa Cruz Recife - Afogados da Ingazeira,,Win 2,5.20,5,0,23:23:33
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Denmark (w) - China (w),1st period,Under (1.5),1.55,2,0,23:33:29
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,Russia (w) - Switzerland (w),1st period,Under (1.5),1.60,3,0,23:33:30
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (9.5),1.60,21,0,23:50:45
Football, Africa Cup of Nations. Cameroon. Final,Senegal - Egypt,,Win 2,4.10,3,0,23:52:29
Basketball, NCAA,Arizona (stud) - UCLA (stud),,Win 2,2.95,2,0,23:56:59
