Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Individual Total Under team2 (16.5),1.72,1,1,11:48:59
Basketball 3x3, Friendly Tournament. Russia. Moscow,Baikal - Street Legends,,Individual Total Under team2 (16.5),1.72,8,1,11:49:04
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Win 1,2.52,1,1,11:49:09
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),1st set,Over (2.5),1.70,2,1,11:49:25
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Bayern M (votizlove),,Over (2.5),1.70,3,1,11:49:30
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (8.5),1.38,12,1,11:49:56
Basketball 3x3, Friendly Tournament. Russia. Moscow,Baikal - Street Legends,,Under (35.5),1.65,1,1,11:50:11
eSports, LoL. Pro League. Best of 3,Top Esports - Weibo Gaming,1st map,Win 2,2.20,7,2,11:50:22
Football, Vietnam. V-league 2,Quang Nam - FC Hue,,Draw,1.47,4,1,11:50:23
Football, Vietnam. V-league 2,Quang Nam - FC Hue,,Under (0.5),1.50,14,1,11:50:53
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,Over (0.5),1.57,5,1,11:51:00
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),1st set,Win 1,1.33,2,1,11:51:11
Hockey, U20. Finland. Championship,Imatran Kettera U20 - Koovee U20,2nd period,Under (2.5),1.75,2,1,11:51:23
Hockey, U20. Finland. Championship,Jukurit U20 - KooKoo U20,2nd period,Under (1.5),1.78,4,1,11:51:34
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),1st set,Over (39.5),1.85,3,1,11:51:43
Football, Russia. Youth Championship,FC Khimki (youth) - Strogino (youth),,Under (8.5),1.25,21,0,11:51:57
Football, Lithuania. Premier League,Panevezys - Kauno Zalgiris,,Under (1.5),1.52,32,1,11:52:12
Football, Friendly,Impuls Moscow - Peresvet-Trekhgorka,,Over (4.5),2.13,2,1,11:52:32
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Under (157.5),1.90,5,1,11:52:34
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Hand1 (+17.5),1.90,5,1,11:53:06
Football, U20. Greece. League 2,FC Kallithea U20 - Diagoras Rodou U20,,Under (1.5),1.53,48,1,11:53:13
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Win 2,4.70,5,1,11:53:15
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),1st set,Over (35.5),1.85,3,1,11:53:41
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),1st set,Over (35.5),1.85,3,1,11:53:41
Basketball 3x3, Friendly Tournament. Russia. Moscow,Baikal - Street Legends,,Under (31.5),2.03,2,1,11:53:53
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Over (35.5),1.85,4,1,11:53:54
Cross counrty, Wom. World Cup. Falun. Sprint. Classic. Who is higher?,Lampic Anamarija - Top three yes/no,,Win 1,2.10,18,1,11:53:59
Football, Vietnam. V-league 2,Quang Nam - FC Hue,,Over (1.5),3.05,4,0,11:53:59
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Over (35.5),1.85,13,1,11:54:05
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Over (158.5),1.85,2,1,11:54:30
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,team1 win 2:0,9.00,6,1,11:54:34
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,team1 win 2:0,9.00,2,1,11:54:34
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Over (136.5),1.80,4,1,11:55:00
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,draw 1:1,9.00,2,1,11:55:00
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,draw 1:1,9.00,2,1,11:55:01
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Hand1 (+15.5),1.90,2,1,11:55:02
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Hand2 (-14.5),1.83,4,1,11:55:24
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Wolfsburg (apenko_17),,Win 2,6.50,5,1,11:56:18
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Individual Total Over team2 (0.5),2.65,5,1,11:56:31
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Under (2.5),1.95,2,1,11:56:51
Football, Israel. Liga Bet. South,Bnei Yaffo Ortodoxim - Hapoel Mahane Yehuda,,Under (2.5),1.95,6,1,11:56:53
Football, Thailand. Division 2,FC Khonkaen - FC Rayong,,Win 2,2.20,7,0,11:56:53
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (156.5),1.87,4,1,11:57:14
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Over (39.5),1.85,22,1,11:57:14
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Under (156.5),1.87,12,1,11:57:14
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Under (35.5),1.85,4,1,11:57:36
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,2nd set,Over (1.5),1.45,1,1,11:57:37
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Under (35.5),1.85,26,1,11:58:04
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (39.5),1.85,3,1,11:58:07
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Under (39.5),1.85,15,1,11:58:15
Football, Friendly,Impuls Moscow - Peresvet-Trekhgorka,,Under (3.5),2.25,10,2,11:58:17
Football, Friendly,FC Minsk - Naftan Novopolotsk,1st half,Over (0.5),1.60,11,1,11:58:35
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Under (164.5),1.85,5,1,11:58:41
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,Х2,1.50,3,1,11:58:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Х2,1.50,3,1,11:59:02
eSports, LoL. Champions Korea. Best of 3,DAMWON Gaming - Nongshim RedForce,1st map,Win 2,5.30,1,1,11:59:12
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Under (0.5),2.10,1,1,11:59:51
Football, Friendly,FC Minsk - Naftan Novopolotsk,1st half,Under (0.5),2.10,6,1,12:00:03
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Over (163.5),1.85,7,1,12:00:06
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Hand1 (-11.5),1.87,1,1,12:00:14
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Hand1 (-11.5),1.87,3,2,12:00:18
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Under (2.5),1.57,8,1,12:00:26
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,Win 2,6.60,5,2,12:00:31
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (58.5),1.85,1,1,12:00:51
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (58.5),1.85,1,1,12:00:51
Hockey, Russia. Youth championship. Play-offs. Round of 16,Stalnye Lisy - Loko-76,face offs,Over (58.5),1.85,5,1,12:00:57
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Hand1 (-2.5),4.70,5,1,12:00:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (28.5),1.62,30,1,12:01:18
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Individual Total Over team2 (0.5),2.45,13,3,12:01:30
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Win 2,1.85,5,1,12:01:40
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nicolas_Rage) - Liverpool (Miliy),,Over (2.5),2.17,1,1,12:01:50
Football, Israel. Liga Bet. South,Bnei Yaffo Ortodoxim - Hapoel Mahane Yehuda,1st half,Over (0.5),1.55,8,2,12:01:57
eSports, LoL. Pro League. Best of 3,Top Esports - Weibo Gaming,2nd map,Win 2,1.85,12,1,12:02:12
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Under (43.5),1.90,1,1,12:02:12
Football, Friendly,Impuls Moscow - Peresvet-Trekhgorka,1st half,Under (1.5),2.35,14,3,12:02:36
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Draw,4.20,3,1,12:02:43
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Draw,3.65,3,1,12:02:45
Basketball, Russia. Youth League VTB,CSKA-Junior - UNICS-2,3rd quarter,Win 1,1.67,18,2,12:03:05
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,,Over (136.5),1.80,21,1,12:03:08
Football, Lithuania. Premier League,Panevezys - Kauno Zalgiris,,Hand1 (0),1.55,4,1,12:03:42
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Under (59.5),1.96,2,1,12:04:03
Hockey, Russia. Youth championship. Play-offs. Round of 16,Stalnye Lisy - Loko-76,face offs,Under (59.5),1.96,2,1,12:04:03
Basketball 3x3, Friendly Tournament. Russia. Moscow,Baikal - Street Legends,,Win 1,1.26,8,1,12:04:10
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Zzakki) - Wolfsburg (apenko_17),,team1 win 3:2,14.00,2,1,12:04:17
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,team1 win 3:2,14.00,3,1,12:04:18
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Under (1.5),1.72,2,1,12:04:23
Hockey, U20. Finland. Championship,Jukurit U20 - KooKoo U20,,Under (2.5),1.85,1,1,12:04:46
Football, Israel. Liga Alef,Hapoel Ironi Baqa Al-Gharbiyye - Hapoel Herzliya,1st half,Over (1.5),2.50,20,2,12:04:47
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Over (3.5),6.40,8,1,12:04:49
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Win 1,1.90,1,1,12:05:12
Football, Israel. Liga Bet. South,Bnei Yaffo Ortodoxim - Hapoel Mahane Yehuda,,Hand2 (-1.5),2.80,5,1,12:05:22
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Over (45.5),1.90,1,1,12:05:33
Football, Syria. Premier League,Al Wathba - Al Taliya,,Win 1,1.40,5,1,12:05:38
Football, Friendly,Belschina  Bobruisk - Maxline Rogachev,,Over (3.5),1.70,15,1,12:05:59
Football, Friendly,Impuls Moscow - Peresvet-Trekhgorka,,Over (3.5),1.75,24,2,12:06:09
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Zzakki) - Wolfsburg (apenko_17),,Win 1,2.85,1,1,12:06:12
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Win 1,2.85,2,1,12:06:12
Football, Argentina. League Cup. Reserve,Platense (r) - Patronato Parana (r),,Win 1,1.90,8,1,12:06:20
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Win 1,2.05,4,1,12:06:22
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Under (163.5),1.80,1,1,12:06:26
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - MOUZ,1st map,Under (28.5),1.60,35,1,12:06:41
Football, Israel. Liga Bet. South,Bnei Yaffo Ortodoxim - Hapoel Mahane Yehuda,1st half,Win 2,2.75,9,1,12:06:55
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Under (167.5),1.90,2,1,12:06:57
Hockey, U20. Finland. Championship,Jukurit U20 - KooKoo U20,2nd period,Over (0.5),3.15,3,1,12:07:24
Football, Friendly,FC Minsk - Naftan Novopolotsk,1st half,Over (1.5),2.25,28,2,12:07:25
Football, Friendly,FC Minsk - Naftan Novopolotsk,,Over (3.5),2.35,44,1,12:07:27
Football, Friendly,FC Minsk - Naftan Novopolotsk,,Over (3.5),2.35,44,1,12:07:27
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (3.5),2.35,19,2,12:07:28
Hockey, U20. Finland. Championship,Jukurit U20 - KooKoo U20,,Over (4.5),7.90,8,1,12:07:29
Hockey, Russia. Youth championship. Play-offs. Round of 16,Stalnye Lisy - Loko-76,face offs,Over (59.5),1.80,1,1,12:07:35
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (59.5),1.80,1,1,12:07:35
Football, Nepal. Division 2,Shree Bhagwati - Samajik Yuwa,,Over (5.5),4.50,2,0,12:07:38
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,Individual Total Over team1  (0.5),1.78,4,1,12:07:51
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - Portland Trail Blazers (Dankarakoz6),1st quarter,Under (27.5),1.93,2,1,12:08:03
Football, Lithuania. Premier League,Panevezys - Kauno Zalgiris,,Under (2.5),1.10,5,1,12:08:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (MakcwellLm) - Bayern M (votizlove),,Over (2.5),2.27,3,1,12:08:17
Football, Wom. Australia. Western Australia. Pre-season Cup,Murdoch University Melville (w) - Balcatta (w),,Win 2,1.03,31,0,12:08:19
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Hand1 (-1.5),1.80,2,1,12:08:22
Football, Israel. Liga Alef,Maccabi Kabilio Jaffa - Holon Yermiyahu,,Individual Total Over team1  (1.5),1.98,4,1,12:08:29
Basketball, Russia. ASB,MGU Moscow - Zenit-LGU Pushkin,,Over (168.5),1.90,13,2,12:08:33
Football, Armenia. Premier League,FC Van - CSKA Yerevan,,Win 1,7.70,17,2,12:08:53
Football, Israel. Liga Alef,Tzeirey Taibe - Ironi Nesher,1st half,Over (1.5),3.15,1,1,12:08:54
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Gambit) - PSG (Nicolas_Rage),,Over (3.5),3.00,1,1,12:09:16
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Over (3.5),3.00,1,1,12:09:17
Football, Friendly,Impuls Moscow - Peresvet-Trekhgorka,1st half,Over (1.5),1.85,21,2,12:09:37
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Win 1,1.46,22,1,12:09:47
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Individual Total Over team2 (1.5),2.70,4,1,12:10:17
Football, Israel. Liga Alef,Ironi Tiberias - Hapoel Bueine,,Individual Total Over team1  (1.5),2.95,6,1,12:10:22
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,3rd quarter,Hand1 (+2.5),1.87,1,1,12:10:27
Hockey, U20. Finland. Championship,Jukurit U20 - KooKoo U20,,Under (3.5),1.58,3,1,12:10:29
Football, Friendly,Belschina  Bobruisk - Maxline Rogachev,,Individual Total Over team1  (2.5),1.48,3,1,12:10:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Over (21.5),2.20,1,1,12:11:00
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (21.5),2.20,2,1,12:11:07
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Hand1 (-4.5),1.90,7,2,12:11:13
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Hand1 (-4.5),1.90,2,1,12:11:13
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (2.5),1.94,3,1,12:11:41
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Over (2.5),1.94,3,1,12:11:49
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (2.5),1.94,3,1,12:11:50
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Gambit) - PSG (Nicolas_Rage),,Individual Total Over team2 (0.5),2.22,2,0,12:11:59
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (BPBP94) - Bayer L (kivich49),,Over (2.5),1.94,7,1,12:12:16
Cross counrty, Wom. World Cup. Falun. Sprint. Classic. Who is higher?,Falla Maiken Caspersen - Faehndrich Nadine,,Win 2,2.70,11,1,12:12:17
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Under (2.5),1.85,5,1,12:12:18
Football, Lithuania. Premier League,Panevezys - Kauno Zalgiris,,Over (2.5),2.70,5,0,12:12:49
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - Portland Trail Blazers (Dankarakoz6),,Win 1,1.09,1,1,12:12:49
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (BPBP94) - Bayer L (kivich49),,Win 1,8.00,2,1,12:13:02
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Under (3.5),1.68,8,1,12:13:19
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Under (3.5),1.68,7,2,12:13:35
Football, Syria. Premier League,Al Wahda Damascus - Efrin,,Under (3.5),1.68,15,1,12:13:35
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Under (3.5),1.68,9,1,12:13:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (3.5),1.68,9,1,12:13:37
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (1.5),3.75,2,1,12:14:15
Football, Argentina. League Cup. Reserve,Platense (r) - Patronato Parana (r),1st half,Over (1.5),3.75,4,1,12:14:20
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Chillouter77) - Bayern Munich (Zzakki),,Over (2.5),2.62,2,1,12:14:49
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,,Over (142.5),1.87,6,1,12:14:53
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Over (142.5),1.87,2,1,12:14:59
Basketball 3x3, Friendly Tournament. Russia. Moscow,Krasnaya Pakhra - Russia U21,,Over (34.5),1.80,28,1,12:15:12
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Over (34.5),1.80,7,1,12:15:12
Badminton, Wom. Portuguese International. Portugal,Drouin Em - Golubickaite Samanta,3rd set,Over (34.5),1.80,8,2,12:15:13
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (34.5),1.80,8,1,12:15:13
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Over (34.5),1.80,12,1,12:15:17
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (BPBP94) - Bayer L (kivich49),1st half,1Х,6.50,1,1,12:15:18
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,1Х,6.50,1,1,12:15:19
Football, Friendly,FC Minsk - Naftan Novopolotsk,1st half,Under (1.5),1.07,17,1,12:15:42
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Chillouter77) - Bayern Munich (Zzakki),,Win 1,3.90,1,1,12:15:44
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Under (41.5),1.80,2,1,12:15:54
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (41.5),1.80,2,1,12:15:55
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Hand1 (+3.5),1.60,3,1,12:15:58
Football, Friendly,FC Minsk - Naftan Novopolotsk,,Hand2 (+1.5),1.80,5,3,12:16:02
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Hand2 (+1.5),1.80,3,1,12:16:03
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Hand1 (+3.5),1.60,4,1,12:16:04
Basketball 3x3, Friendly Tournament. Russia. Moscow,Krasnaya Pakhra - Russia U21,,Hand1 (+3.5),1.60,10,1,12:16:15
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Hand1 (+3.5),1.60,5,1,12:16:15
Football, U20. Greece. League 2,FC Kallithea U20 - Diagoras Rodou U20,,Win 1,1.92,13,3,12:16:17
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Win 1,1.82,6,1,12:16:59
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Tira,1st half,Over (1.5),1.80,5,1,12:17:13
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Over (20.5),1.85,2,1,12:17:22
Badminton, Doubles. Portuguese International. Portugal,Jones A/Stewart A - Boudier A/Pham Minh Quang,2nd set,Under (27.5),1.55,6,2,12:17:31
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Individual Total Under team2 (1.5),3.00,2,1,12:18:07
Football, Israel. Liga Alef,Maccabi Tzur Shalom - Tira,,Individual Total Under team2 (1.5),3.00,5,1,12:18:07
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (27.5),1.55,29,1,12:18:13
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - MOUZ,1st map,Under (27.5),1.55,115,2,12:18:14
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Under (27.5),1.55,9,1,12:18:16
Futsal, Russia. Premier league. East,SibTranzit - IrAero Irkutsk,,Under (7.5),1.45,1,1,12:18:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (7.5),1.45,2,1,12:18:32
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Win 2,1.80,1,1,12:18:36
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Under (167.5),1.90,8,1,12:19:14
Football, U20. Greece. League 2,FC Kallithea U20 - Diagoras Rodou U20,,Under (0.5),2.30,6,1,12:19:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (0.5),2.30,15,1,12:19:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Individual Total Over team2 (1.5),4.40,1,1,12:19:33
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,,Hand2 (-14.5),1.90,3,1,12:20:05
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,3rd quarter,Under (42.5),1.75,2,1,12:20:06
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,Ninjas in Pyjamas - MOUZ,1st map,Under (26.5),1.65,9,1,12:20:36
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Under (26.5),1.65,6,1,12:20:40
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Hand1 (-3.5),1.80,4,1,12:20:41
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Under (26.5),1.65,23,1,12:20:41
Basketball, Russia. Youth League VTB,Khimki-2 - Avtodor-2,,Hand1 (-5.5),1.76,6,1,12:20:53
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Win 2,4.40,17,4,12:21:10
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Akademiya im. Konopleva-youth,,Win 2,1.97,3,1,12:21:16
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,,Over (143.5),1.80,2,1,12:21:38
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Miliy) - Real M (Gambit),1st half,1Х,5.80,2,1,12:21:39
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,1Х,5.80,1,1,12:21:43
Basketball, Russia. Youth League VTB,Zenit-Youth - MBA Moscow-2,,Over (145.5),1.87,3,1,12:21:46
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Under (0.5),2.10,3,1,12:22:09
Football, Friendly,Valerenga - Sogndal,,Over (2.5),1.40,5,2,12:22:28
Football, Russia. Youth Championship,Krasnodar (youth) - FC Ufa (youth),,Individual Total Under team1  (0.5),2.20,8,1,12:22:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nicolas_Rage) - Man. United (MakcwellLm),,Over (3.5),2.07,1,1,12:23:02
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (3.5),2.07,1,1,12:23:03
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Individual Total Under team2 (0.5),2.20,2,1,12:24:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Individual Total Under team2 (0.5),2.20,4,1,12:24:19
Football, Argentina. League Cup. Reserve,Platense (r) - Patronato Parana (r),,Individual Total Under team2 (0.5),2.20,5,1,12:24:25
Football, Friendly,Belschina  Bobruisk - Maxline Rogachev,,Under (5.5),1.48,2,1,12:24:38
Football, Syria. Premier League,Al Ittihad Aleppo - Al Futowa,1st half,Over (1.5),2.35,1,1,12:24:56
Volleyball, Wom. Israel. Premier League,Hapoel Kiryat Ata (w) - Maccabi Raanana (w),2nd set,Over (1.5),2.35,3,1,12:25:01
Hockey, U20. Finland. Championship,Imatran Kettera U20 - Koovee U20,,Under (5.5),2.60,6,1,12:25:05
Skiing, World Cup. Falun. Sprint. Classic. Who is higher?,Jouve Richard - Any other,,Win 1,3.20,3,1,12:25:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Dynamo Eclot,1st map,Over (1.5),1.98,23,1,12:25:21
