Table tennis, Russia. Liga Pro. A5. Moscow,Serebrennikov A - Putilovsky V,2nd set,Under (53.5),1.85,1,1,10:29:38
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,1st half,Under (0.5),2.70,1,1,10:30:47
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Bayer Leverkusen (apenko_17),,Hand2 (0),2.40,1,1,10:30:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (Chopper007) - Colorado Avalanche (Volchok),,Hand2 (0),2.40,1,1,10:30:47
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Over (191.5),1.85,2,1,10:30:47
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,2nd quarter,Under (53.5),1.85,2,1,10:30:47
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Than Quang Ninh (w) - Vinh Phuc (w),3rd set,Under (53.5),1.85,2,1,10:30:48
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),5th set,Under (53.5),1.85,1,1,10:30:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (Chopper007) - Colorado Avalanche (Volchok),,Hand1 (-1.5),1.51,1,1,10:32:12
Volleyball, Wom. Turkey. Superleague. Play-offs. For 7th place,Aydin B.Sehir Bld. (w) - Kuzeyboru SC (w),,Win 1,1.65,1,1,10:32:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),4th set,Win 1,1.65,5,1,10:32:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Turabekov T - Kalinnikov G,3rd set,Win 1,1.65,1,1,10:32:13
Table tennis, Russia. Liga Pro. A5. Moscow,Serebrennikov A - Putilovsky V,3rd set,Win 1,1.65,1,1,10:32:13
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Hand1 (-5.5),1.75,1,1,10:32:13
Football, Australia. Cup,Berkeley Vale - Glebe Gorillas,,Over (3.5),2.60,1,1,10:33:14
Football, Australia. Cup,St. George City - Sydney Olympic,,Win 2,2.17,3,1,10:33:14
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - Bayer Leverkusen (apenko_17),,Draw,2.03,1,1,10:35:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,1st set,Draw,2.03,1,1,10:35:03
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Than Quang Ninh (w) - Vinh Phuc (w),3rd set,Draw,1.90,1,1,10:36:31
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),5th set,Draw,1.90,1,1,10:36:31
Table tennis, Russia. Liga Pro. A5. Moscow,Serebrennikov A - Putilovsky V,3rd set,Draw,1.90,1,1,10:36:31
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,1st set,Draw,1.90,2,1,10:36:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Fraj F,1st set,Draw,1.90,2,1,10:36:31
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,,Under (4.5),1.62,1,1,10:37:33
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Than Quang Ninh (w) - Vinh Phuc (w),3rd set,Under (1.5),1.60,1,1,10:37:33
Volleyball, Wom. Kazakhstan. Major League,Shymkent (w) - Gratsiya-KZ (w),5th set,Under (1.5),1.60,2,1,10:37:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,1st set,Under (1.5),1.60,1,1,10:37:33
Football, U19. Serbia. Championship,Vozdovac U19 - Macva Sabac U19,,Under (4.5),2.05,1,1,10:38:09
Football, India. Championship Goa,Vasco - Salgaocar,,Win 2,2.10,1,1,10:38:09
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Over (8.5),1.65,1,1,10:38:09
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Than Quang Ninh (w) - Vinh Phuc (w),3rd set,Over (8.5),1.65,1,1,10:38:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Over (8.5),1.65,1,1,10:38:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Turabekov T - Kalinnikov G,4th set,Over (8.5),1.65,1,1,10:38:10
Football, Australia. Cup,Berkeley Vale - Glebe Gorillas,,Under (2.5),2.10,1,1,10:40:39
Football, India. Santosh Trophy,Gujarat - Manipur FA,,Under (3.5),2.02,1,1,10:40:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Turabekov T - Kalinnikov G,4th set,Under (3.5),2.02,1,1,10:40:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Fraj F,2nd set,Under (3.5),2.02,1,1,10:40:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (ZLAYAPANTERA) - Wolfsburg (PepersRaw),,Win 1,1.80,1,1,10:41:44
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (Chillouter77),,Hand2 (0),2.70,1,1,10:41:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Hand2 (0),2.70,1,1,10:41:44
Tennis, WTA. Stuttgart. Clay,Rybakina E - Badosa P,aces,Over (7.5),1.85,2,1,10:41:44
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunyan A - Poletaev I,5th set,Over (7.5),1.85,1,1,10:41:45
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,1st half,Over (1.5),1.90,4,1,10:42:14
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (Chillouter77),,Over (4.5),3.80,1,1,10:42:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Hand1 (-21.5),1.80,1,1,10:42:15
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,3rd set,Hand1 (-21.5),1.80,1,1,10:42:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,2nd set,Hand1 (-21.5),1.80,1,1,10:42:15
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,,Under (3.5),2.40,2,1,10:43:24
Football, Bangladesh. League 2,Farashganj - Fakirapool Young Men"s,,Under (1.5),1.52,13,1,10:43:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (ZLAYAPANTERA) - Wolfsburg (PepersRaw),,Under (1.5),1.52,1,1,10:43:24
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Hand1 (-21.5),1.80,2,1,10:43:24
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Over (44.5),1.87,1,1,10:43:24
Volleyball, Wom. Vietnam.  Vinh Phuc Open Championship,Than Quang Ninh (w) - Vinh Phuc (w),3rd set,Over (44.5),1.87,1,1,10:43:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Over (44.5),1.87,1,1,10:43:25
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunyan A - Poletaev I,5th set,Over (44.5),1.87,1,1,10:43:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,3rd set,Over (44.5),1.87,1,1,10:43:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,2nd set,Over (44.5),1.87,1,1,10:43:25
Counter-Strike, PGL Major: European RMR B. Best of 1,HEET - Sinners,,Over (44.5),1.87,1,1,10:43:25
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Over (44.5),1.87,1,1,10:43:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Draw,2.65,1,1,10:45:57
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Lomakin M,1st set,Draw,2.65,1,1,10:45:58
Table tennis, Russia. Liga Pro. A6. Moscow,Arutiunyan A - Poletaev I,5th set,Draw,2.65,1,1,10:45:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,3rd set,Draw,2.65,1,1,10:45:58
Hockey, Wom. Kazakhstan. Championship,Aisulu (w) - Bars Almaty (w),,Hand1 (-8.5),2.95,1,1,10:46:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),5th set,Hand1 (-8.5),2.95,1,1,10:46:18
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,4th set,Hand1 (-8.5),2.95,1,1,10:46:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,3rd set,Hand1 (-8.5),2.95,1,1,10:46:18
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Wolfsburg (Chillouter77),,Draw,2.03,2,1,10:47:38
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,4th set,Hand1 (-23.5),1.80,1,1,10:47:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,4th set,Hand1 (-23.5),1.80,1,1,10:47:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Fraj F,3rd set,Hand1 (-23.5),1.80,1,1,10:47:39
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Under (44.5),1.76,1,1,10:48:54
Basketball, Wom. Romania. National League. Seventh place game. Best of 3,Cluj Napoca (w) - Targu Secuiesc (w),,Hand2 (-30.5),1.87,1,1,10:48:54
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Lomakin M,1st set,Hand2 (-30.5),1.87,1,1,10:48:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,3rd set,Hand2 (-30.5),1.87,1,1,10:48:55
Football, India. Championship Goa,FC Goa 2 - Dempo,,Over (0.5),1.50,1,1,10:50:17
Football, India. Championship Goa,Vasco - Salgaocar,,1Х,4.05,2,1,10:50:17
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Hand1 (-23.5),1.83,3,1,10:50:17
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Lomakin M,1st set,Over (30.5),1.83,1,1,10:50:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svoboda Jan - Svedik Miroslav,4th set,Over (30.5),1.83,1,1,10:50:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,3rd set,Over (30.5),1.83,1,1,10:50:18
Counter-Strike, PGL Major: European RMR B. Best of 1,HEET - Sinners,,Over (30.5),1.83,1,1,10:50:18
Basketball, Wom. Romania. National League. Seventh place game. Best of 3,Cluj Napoca (w) - Targu Secuiesc (w),2nd quarter,Over (30.5),1.83,2,1,10:50:30
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,4th set,Over (30.5),1.83,1,1,10:50:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Fraj F,4th set,Over (30.5),1.83,1,1,10:50:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (0.5),1.55,1,1,10:52:02
Tennis, Men. Futures. France,Carr S - Bouquet L,2nd set,Under (8.5),3.15,1,1,10:52:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,1st set,Under (8.5),3.15,1,1,10:52:03
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Verkhovich S,5th set,Under (8.5),3.15,1,1,10:52:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,4th set,Under (8.5),3.15,1,1,10:52:03
Dota 2, DPC SEA. Div 1. Best of 3,BOOM Esports - Team SMG,,Hand2 (+8.5),2.20,1,1,10:52:04
Football, U19. Serbia. Championship,Vojvodina Novi Sad U19 - Graficar Beograd U19,,Х2,12.00,1,1,10:53:16
Football, India. Santosh Trophy,Gujarat - Manipur FA,,Under (2.5),2.80,1,1,10:53:16
Football, India. Championship Goa,Vasco - Salgaocar,,Hand1 (+1.5),2.07,1,1,10:53:16
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Over (202.5),1.90,1,1,10:53:16
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Over (49.5),1.72,1,1,10:53:16
Tennis, WTA. Stuttgart. Clay,,,1Х,1.20,1,1,10:53:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,1st set,1Х,1.20,1,1,10:53:17
Counter-Strike, PGL Major: European RMR B. Best of 1,HEET - Sinners,,1Х,1.20,1,1,10:53:17
Football, Bangladesh. League 2,Farashganj - Fakirapool Young Men"s,,Draw,1.58,19,1,10:54:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Tonar L,4th set,Draw,1.58,1,1,10:54:44
Football, India. Championship Goa,Vasco - Salgaocar,,Win 1,7.70,1,1,10:54:54
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (kivich49) - RB Leipzig (D3VA),,Over (2.5),1.75,1,1,10:54:54
Basketball, Wom. Romania. National League. Seventh place game. Best of 3,Cluj Napoca (w) - Targu Secuiesc (w),2nd quarter,Win 1,5.20,1,1,10:54:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Win 1,5.20,1,1,10:54:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,1st set,Win 1,5.20,1,1,10:54:55
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Lomakin M,2nd set,Win 1,5.20,1,1,10:54:55
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,1st set,Win 1,5.20,1,1,10:54:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Fraj F,5th set,Win 1,5.20,1,1,10:54:55
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Win 1,5.20,3,1,10:54:55
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Over (56.5),1.77,1,1,10:56:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (56.5),1.77,1,1,10:56:24
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Hand2 (+8.5),2.10,3,1,10:56:25
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Over (207.5),1.80,1,1,10:57:40
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Under (57.5),2.00,1,1,10:57:40
Basketball, Wom. Romania. National League. Seventh place game. Best of 3,Cluj Napoca (w) - Targu Secuiesc (w),2nd quarter,Under (39.5),1.83,1,1,10:57:40
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,1st set,Under (39.5),1.83,1,1,10:57:40
Football, India. Championship Goa,Vasco - Salgaocar,,Hand2 (-1.5),2.02,3,1,10:59:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (2.5),1.88,1,1,10:59:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,2nd set,Over (2.5),1.88,1,1,10:59:13
Football, India. Championship Goa,Vasco - Salgaocar,,Hand2 (-2.5),3.45,1,1,10:59:21
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SCHASTLIV74) - RB Leipzig (GAN1N),,Win 1,2.40,3,1,10:59:22
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SCHASTLIV74) - RB Leipzig (GAN1N),1st half,Over (2.5),1.88,2,1,10:59:22
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,3rd quarter,Over (2.5),1.88,1,1,10:59:22
Mix fights, MMA. Bellator,Enrique Barzola - Nikita Mikhailov,,Win 1,1.72,1,0,10:59:22
Football, India. Championship Goa,Vasco - Salgaocar,,Hand1 (+3.5),1.10,1,1,11:00:49
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,,Hand2 (+2.5),1.67,3,1,11:02:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (SCHASTLIV74) - RB Leipzig (GAN1N),,Under (3.5),1.72,1,1,11:02:01
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (3.5),1.72,1,1,11:02:01
Football, Australia. Cup,St. George City - Sydney Olympic,extra time,Draw,2.02,1,1,11:03:51
Football, Bangladesh. League 2,Farashganj - Fakirapool Young Men"s,,Over (0.5),1.87,5,1,11:03:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalinnikov G - Novikov I,3rd set,Over (0.5),1.90,1,1,11:03:51
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,3rd set,Over (0.5),1.90,1,1,11:03:51
Football, India. Santosh Trophy,Gujarat - Manipur FA,1st half,Win 1,8.00,2,1,11:03:58
Football, India. Championship Goa,FC Goa 2 - Dempo,1st half,Over (0.5),1.90,4,1,11:03:58
Football, India. Championship Goa,Vasco - Salgaocar,,Hand1 (0),7.00,1,1,11:03:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand1 (0),7.00,1,1,11:03:59
Football, Australia. Cup,St. George City - Sydney Olympic,extra time,Hand1 (0),3.95,1,1,11:05:24
Russia, FNL 2. Group 4,Dynamo Barnaul - Ural 2 Yekaterinburg,,Hand1 (0),3.95,1,1,11:05:24
Israel, League Aleph. Play-offs. Final,Hapoel Bikat Hayarden - Haifa Robbie Shapiro,,Hand2 (+1.5),2.45,1,1,11:05:24
Football, Bangladesh. League 2,Farashganj - Fakirapool Young Men"s,,1Х,1.12,1,1,11:05:24
Football, India. Championship Goa,FC Goa 2 - Dempo,,Under (2.5),1.48,4,1,11:05:25
Volleyball, Bosnia and Herzegovina. Collegiate League,Poljoprivredni - UPS,1st set,Over (4.5),3.65,1,1,11:05:25
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,3rd set,Over (4.5),3.65,1,1,11:05:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,1st set,Over (4.5),3.65,1,1,11:05:25
Counter-Strike, PGL Major: European RMR B. Best of 1,HEET - Sinners,,Over (4.5),3.65,1,1,11:05:25
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,1st set,Over (4.5),3.65,1,1,11:05:26
Football, Russia. Youth Championship,Rubin Kazan (youth) - Rostov (youth),,Win 2,1.90,1,0,11:06:36
Football, Russia. Youth Championship,CSKA Moscow (youth) - Zenit Saint Petersburg (youth),,Over (2.5),1.73,1,0,11:06:37
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - UOR-5 (youth),,Win 1,1.87,1,0,11:06:37
Football, India. Championship Goa,FC Goa 2 - Dempo,,Under (1.5),2.40,1,1,11:06:37
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (Zzakki) - Bayer Leverkusen (apenko_17),,Over (4.5),3.65,2,1,11:06:37
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,,Over (156.5),1.87,1,1,11:06:37
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,1st quarter,Under (38.5),1.80,1,1,11:06:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Berger J,1st set,Under (38.5),1.80,1,1,11:06:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,1st set,Under (38.5),1.80,1,1,11:06:37
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,1st set,Under (38.5),1.80,1,1,11:06:38
Football, India. Championship Goa,Vasco - Salgaocar,1st half,Hand2 (-1.5),3.40,2,1,11:08:38
Basketball, Georgia. Superleague,BC Mega Tbilisi - Tshum-Abkhazeti,,Hand1 (-26.5),1.87,1,1,11:08:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Hand1 (-26.5),1.87,1,1,11:08:38
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,1st set,Hand1 (-26.5),1.87,1,1,11:08:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kozlov Al - Serebrennikov A,1st set,Hand2 (-1.5),3.40,1,1,11:08:44
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Promskii V,2nd set,Hand2 (-1.5),3.40,1,1,11:08:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Hand2 (-1.5),3.40,1,1,11:08:45
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,1st set,Hand2 (-1.5),3.40,1,1,11:08:45
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Strumska Slava Radomir U19,1st half,Over (2.5),2.45,1,1,11:10:09
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,4th set,Over (2.5),2.45,1,1,11:10:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Over (2.5),2.45,1,1,11:10:09
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,1st set,Over (2.5),2.45,1,1,11:10:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,2nd set,Under (2.5),1.53,1,1,11:11:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Under (2.5),1.53,1,1,11:11:17
Football, Mongolia. League 1,DMU - Ulaanbaataryn Mazaalaynuud,,Under (5.5),1.87,1,1,11:13:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) - Borussia D (ZLAYAPANTERA),,Win 2,2.42,1,1,11:13:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Win 2,2.42,1,1,11:13:24
Volleyball, Wom. Kazakhstan. Major League,Taraz (w) - Metallurg Temirtau (w),1st set,Win 2,2.42,1,1,11:13:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) - Borussia D (ZLAYAPANTERA),,Over (5.5),1.96,1,1,11:17:59
Volleyball, Bosnia and Herzegovina. Collegiate League,Poljoprivredni - UPS,1st set,Over (5.5),1.96,1,1,11:17:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) - Borussia D (ZLAYAPANTERA),,Win 1,2.90,1,1,11:18:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Berger J,3rd set,Win 1,2.90,1,1,11:18:05
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Win 2,9.00,3,1,11:18:06
Counter-Strike, PGL Major: European RMR B. Best of 1,Astralis - ASG,,Win 2,4.40,1,1,11:18:06
Basketball, Wom. Romania. National League. Seventh place game. Best of 3,Cluj Napoca (w) - Targu Secuiesc (w),3rd quarter,Win 1,3.70,1,1,11:19:16
Volleyball, Bosnia and Herzegovina. Collegiate League,Poljoprivredni - UPS,1st set,Win 1,3.70,1,1,11:19:16
Volleyball, Wom. Kazakhstan. Major League,Taraz (w) - Metallurg Temirtau (w),1st set,Win 1,3.70,1,1,11:19:17
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Promskii V,5th set,Win 1,3.70,1,1,11:19:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,4th set,Win 1,3.70,1,1,11:19:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,4th set,Win 1,3.70,1,1,11:19:17
Counter-Strike, PGL Major: European RMR B. Best of 1,HEET - Sinners,,Win 1,3.70,6,1,11:19:17
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Team ESCA Gaming - Wisla Krakow,1st map,Hand2 (-5.5),2.00,1,1,11:19:18
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,2nd set,Hand2 (-5.5),2.00,1,1,11:19:18
Football, U19. Serbia. Championship,Backa Topola U19 - Rad Belgrade U19,,Over (2.5),2.07,2,1,11:20:27
Football, Bangladesh. League 2,Farashganj - Fakirapool Young Men"s,,Under (0.5),1.15,2,1,11:20:27
Football, India. Championship Goa,FC Goa 2 - Dempo,1st half,Under (1.5),1.12,1,1,11:20:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (GAN1N) - Borussia D (ZLAYAPANTERA),,Over (6.5),2.10,1,1,11:20:27
Volleyball, Bosnia and Herzegovina. Collegiate League,Poljoprivredni - UPS,1st set,Over (6.5),2.10,1,1,11:20:27
Tennis, WTA. Stuttgart. Clay,Andreescu B V - Sabalenka A,aces,Under (7.5),2.10,1,1,11:20:27
Tennis, WTA. Stuttgart. Clay,Samsonova L - Pliskova Karolina,aces,Under (13.5),1.90,1,1,11:20:27
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Grishaev E,5th set,Under (13.5),1.90,1,1,11:20:28
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Promskii V,5th set,Under (13.5),1.90,1,1,11:20:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,4th set,Under (13.5),1.90,1,1,11:20:28
Counter-Strike, PGL Major: European RMR B. Best of 1,Ninjas in Pyjamas - Endpoint,,Under (13.5),1.90,1,1,11:20:28
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Poghosyan H/Babajanyan L,2nd set,Under (13.5),1.90,1,1,11:20:28
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,face offs,Hand1 (+1.5),1.85,1,1,11:22:43
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Lokomotiv-Kuban-2-COP,,Hand2 (-2.5),1.83,1,1,11:22:43
Volleyball, Wom. Kazakhstan. Major League,Taraz (w) - Metallurg Temirtau (w),1st set,Hand2 (-2.5),1.83,1,1,11:22:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Svoboda Jan,4th set,Hand2 (-2.5),1.83,1,1,11:22:43
Dota 2, DPC SEA. Div 1. Best of 3,BOOM Esports - Team SMG,,Win 2,2.45,1,1,11:22:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,2nd set,Hand2 (+1.5),2.55,1,1,11:22:49
