Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Under (1.5),2.70,13,1,16:41:26
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (167.5),1.90,4,1,16:41:55
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Under (167.5),1.90,4,0,16:41:55
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Over (3.5),1.47,26,1,16:42:03
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Chelsea (ECF_BlackStar98) - Tottenham (ECF_Flewless_phoenix),,Over (1.5),3.15,3,0,16:42:05
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (jema11) ,,Individual Total Over team1  (52.5),1.90,1,1,16:42:07
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (BumbleBee) - Olympiacos (jema11) ,3rd quarter,Draw,10.50,3,1,16:42:52
Badminton, Africa Mixed Team Championship. Uganda,Abdelhakim A - White R,2nd set,Win 2,1.58,7,1,16:42:54
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Bayern (Critic),,Over (3.5),1.85,3,1,16:43:11
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Over (3.5),4.10,15,1,16:43:14
Basketball, Balkan League,KK TFT Skopje - Beroe,,Hand2 (-3.5),1.65,1,1,16:43:23
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Bayern (Critic),,Draw,4.70,2,1,16:43:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Real M (RIK),,Draw,5.50,1,1,16:43:36
Hockey, Russia. VHL,AKM - Molot Perm,,Over (7.5),2.40,6,2,16:43:47
Hockey, Russia. Youth championship,Loko - Amurskie Tigry,,Under (5.5),1.33,2,1,16:43:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ScRate) - United States (Shin),,team2 win 1:2,5.10,4,1,16:43:50
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Under (27.5),1.55,58,1,16:44:02
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. United (ECF_kraftvk) - Man. City (ECF_sane4ek8),,Х2,13.00,1,0,16:44:21
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Х2,13.00,11,1,16:44:23
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Under (6.5),2.30,27,3,16:44:34
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Bayern (Critic),,Over (2.5),1.65,3,1,16:45:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Win 2,4.30,20,1,16:45:20
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Under (171.5),1.85,2,0,16:45:27
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (171.5),1.85,1,1,16:45:27
Football, Mauritania. Division 2,Medina 3 - Brakna,,Over (4.5),1.55,2,1,16:45:32
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Wisla Krakow - Fnatic,2nd map,Win 1,1.45,12,1,16:45:42
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Wisla Krakow - Fnatic,,Win 1,2.90,13,1,16:45:43
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Over (169.5),1.80,2,0,16:45:44
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,,Over (4.5),2.00,2,1,16:45:56
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Win 1,1.09,35,1,16:46:01
Football, Tanzania. Cup,Young African - Biashara United,1st half,Over (3.5),5.90,6,1,16:46:01
Football, Ethiopia. Premier League,Sebeta City - Addis Ababa City,,Over (4.5),2.35,1,1,16:46:04
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Dynamo Pardubice U20,2nd period,Over (3.5),6.00,1,1,16:46:34
Hockey, Romania. Superliga,ACS Sapientia U23 - Sport Club Miercurea Ciuc,,Over (9.5),1.35,1,1,16:47:01
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Over (9.5),1.35,4,1,16:47:04
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Hand2 (+3.5),1.55,1,1,16:47:05
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Hand2 (-1.5),1.85,3,0,16:47:07
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Hand2 (-1.5),1.85,3,1,16:47:08
Hockey, Russia. VHL,Bars - HC Ryazan,2nd period,Under (2.5),1.52,2,1,16:47:11
Hockey, Russia. VHL,HC Tambov - Toros,2nd period,Under (2.5),1.55,6,1,16:47:30
Football, Ethiopia. Premier League,Sebeta City - Addis Ababa City,,Under (4.5),1.50,6,1,16:47:36
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Under (4.5),1.50,9,1,16:47:37
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Hand2 (+1.5),2.08,2,1,16:47:51
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Under (168.5),1.90,1,0,16:47:52
Football, Friendly,Suduva Marijampole - Panevezys,,Over (2.5),2.35,1,1,16:47:54
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Over (2.5),2.35,36,1,16:47:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Diamond) - Canada (royalik),,Under (4.5),1.51,1,0,16:47:57
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Under (170.5),1.83,3,0,16:48:04
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Under (169.5),1.80,11,0,16:48:19
Hockey, Russia. VHL,AKM - Molot Perm,2nd period,Win 2,2.40,2,1,16:48:42
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Win 2,2.65,26,3,16:48:43
Beach volley, Wom. Circuito Argentino. Argentina,Torres Z M/Torres Z G - Romano/Pedrazzoli,1st set,Under (39.5),1.77,2,1,16:48:49
Football, Morocco. Major League,Khouribga - Raja Casablanca,corners,Under (8.5),1.80,2,2,16:48:49
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Real M (RIK),,Win 2,2.03,3,1,16:48:59
Hockey, Russia. VHL,Bars - HC Ryazan,2nd period,Win 1,3.80,4,2,16:49:00
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Bayern (Critic),,Win 1,2.15,3,1,16:49:27
Football, Mauritania. Division 2,Medina 3 - Brakna,1st half,Draw,1.70,3,1,16:49:29
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Draw,1.70,5,1,16:49:30
Hockey, Romania. Superliga,ACS Sapientia U23 - Sport Club Miercurea Ciuc,1st period,Over (4.5),3.65,5,1,16:49:32
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Under (26.5),1.87,52,1,16:49:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Real M (RIK),,Over (2.5),1.90,2,1,16:49:41
Hockey, Russia. Youth championship,Loko - Amurskie Tigry,,Hand1 (-1.5),1.57,5,2,16:49:47
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Hand1 (-1.5),1.57,3,1,16:49:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ScRate) - United States (Shin),,Under (4.5),1.67,2,0,16:49:51
Hockey, Russia. VHL,Bars - HC Ryazan,,Draw,5.60,2,1,16:49:58
Football, Mauritania. Division 2,Medina 3 - Brakna,,Win 2,2.40,4,1,16:50:03
Tennis, WTA. Dubai. Hard,,,Hand1 (0),1.38,10,1,16:50:15
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Hand1 (0),1.38,3,1,16:50:16
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Hand1 (0),1.38,1,1,16:50:17
Football, Tanzania. Cup,Young African - Biashara United,,Over (4.5),2.15,4,1,16:50:34
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Over (4.5),2.15,6,1,16:50:35
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Win 2,6.30,34,1,16:50:43
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,1st period,Win 2,6.30,4,1,16:50:43
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Under (9.5),1.27,3,0,16:50:46
Hockey, Russia. VHL,HC Tambov - Toros,,Individual Total Under team1  (1.5),2.15,2,1,16:51:02
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Individual Total Under team1  (1.5),2.15,3,1,16:51:03
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Individual Total Under team1  (1.5),2.15,2,1,16:51:06
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (4.5),1.60,6,2,16:51:25
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_FEARGGWP) - Man. United (ECF_kraftvk),,Under (1.5),2.10,1,1,16:51:34
Beach volley, Wom. Circuito Argentino. Argentina,Torres Z M/Torres Z G - Romano/Pedrazzoli,2nd set,Hand1 (-2.5),2.07,5,1,16:51:34
Football, Tanzania. Cup,Young African - Biashara United,,Individual Total Over team2 (1.5),3.30,1,1,16:51:35
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Dynamo Pardubice U20,,Over (4.5),1.60,6,3,16:51:42
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Dynamo Pardubice U20,,Over (4.5),1.60,6,3,16:51:42
Hockey, Russia. VHL,AKM - Molot Perm,,Individual Total Over team2 (1.5),1.50,8,2,16:51:43
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Under (25.5),1.75,14,1,16:51:53
Basketball, Romania. Cup. Semi-finals,Voluntari - U-Banca Cluj-Napoca,,Win 1,1.47,45,4,16:51:56
Counter-Strike, Pinn Winter Series. Best of 3,K23 - Endpoint,3rd map,Over (1.5),1.42,27,1,16:52:08
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (8.5),5.10,3,2,16:52:18
Hockey, Russia. VHL,Bars - HC Ryazan,,Over (8.5),5.10,2,1,16:52:18
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Over (8.5),5.10,2,1,16:52:19
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Over (8.5),1.95,3,0,16:52:27
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,number of 2min penalty,Under (8.5),2.15,1,1,16:52:51
Hockey, Russia. VHL,HC Tambov - Toros,2nd period,Hand2 (-1.5),4.90,2,1,16:53:03
Tennis, ATP. Doha. Hard,,,Over (3.5),1.87,2,1,16:53:20
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Over (3.5),1.87,1,1,16:53:21
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,1st period,Over (0.5),2.35,2,1,16:53:23
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Hand1 (+2.5),1.35,6,1,16:53:33
Hockey, Russia. VHL,Dizel - Khimik Voskresensk,,Win 1,10.00,1,1,16:53:43
Hockey, Russia. VHL,AKM - Molot Perm,2nd period,Individual Total Over team2 (1.5),3.15,7,1,16:53:44
Hockey, Russia. VHL,Lada - Dinamo Saint-Petersburg,,Win 1,8.50,5,3,16:54:09
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo Moscow,,Hand1 (-2.5),1.98,2,1,16:54:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Titay (MDA) Real Madrid,1st half,Over (2.5),1.87,2,1,16:54:44
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (27.5),2.05,51,3,16:55:22
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_sane4ek8) - Chelsea (ECF_BlackStar98),,Under (0.5),2.40,3,0,16:55:30
Hockey, Russia. Youth championship,Loko - Amurskie Tigry,,Under (4.5),1.30,14,1,16:55:32
Football, Tanzania. Cup,Young African - Biashara United,,Over (5.5),4.90,6,1,16:55:44
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,draw 1:1,10.00,2,1,16:56:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Shimardanov (CHS) Porto,,Under (7.5),2.55,1,0,16:56:03
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Over (2.5),1.85,2,1,16:56:08
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo Moscow,2nd period,Individual Total Over team2 (1.5),4.15,2,1,16:56:10
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Under (169.5),1.85,1,1,16:56:25
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Bayern (Critic),1st half,Under (1.5),2.23,2,1,16:56:51
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_sane4ek8) - Chelsea (ECF_BlackStar98),,draw 1:1,14.00,4,0,16:56:51
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Bayern (Critic),,Win 2,5.10,2,1,16:57:26
Hockey, Russia. VHL,Dizel - Khimik Voskresensk,2nd period,Under (3.5),1.25,2,1,16:57:49
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Liverpool (Zazabak),,Under (3.5),1.63,2,1,16:57:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Bayern (Critic),,Draw,4.70,2,1,16:57:56
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Liverpool (Zazabak),,Hand1 (0),1.65,1,1,16:58:06
Football, FIFA22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_sane4ek8) - Chelsea (ECF_BlackStar98),,Over (0.5),3.65,1,0,16:58:08
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Win 2,1.30,2,1,16:58:26
Basketball, Balkan League,KK TFT Skopje - Beroe,3rd quarter,Win 2,1.77,3,1,16:58:27
Hockey, Russia. VHL,Dizel - Khimik Voskresensk,2nd period,Under (2.5),1.88,2,1,16:58:30
Football, Mauritania. Division 2,Medina 3 - Brakna,,Under (4.5),1.70,3,1,16:58:31
Hockey, Russia. VHL,Bars - HC Ryazan,power play goals,Win 2,6.50,6,1,16:59:03
Hockey, Russia. VHL,Dizel - Khimik Voskresensk,,Under (5.5),1.80,2,1,16:59:15
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MOUZ - FaZe Clan,1st map,Under (27.5),1.80,91,2,16:59:51
Football, Ethiopia. Premier League,Sebeta City - Addis Ababa City,,Over (5.5),5.70,5,1,17:00:23
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (5.5),5.70,9,2,17:00:24
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Under (8.5),1.23,28,2,17:00:29
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_DaVa) - PSG (ECF_d1pseN),,Under (2.5),2.32,1,1,17:01:03
Hockey, Russia. Youth championship,Almaz - Krylya Sovetov,,Individual Total Over team1  (3.5),1.50,3,1,17:01:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Bayern (Critic),,Over (5.5),2.20,1,0,17:01:33
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,1st set,Over (5.5),2.20,1,1,17:01:34
Hockey, Russia. VHL,AKM - Molot Perm,2nd period,Over (1.5),1.67,13,1,17:01:54
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,1st period,Over (1.5),7.00,6,1,17:02:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Titay (MDA) Real Madrid,,Under (2.5),2.12,2,1,17:02:23
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Carlwhizzer) - Bayern (Critic),,Under (4.5),2.30,3,0,17:02:28
Hockey, Russia. VHL,HC Rostov - Neftyanik Almetyevsk,,Х2,4.05,2,1,17:03:01
Hockey, Russia. VHL,Lada - Dinamo Saint-Petersburg,,Under (5.5),4.10,9,2,17:03:25
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Individual Total Over team2 (1.5),1.67,2,1,17:03:25
Volleyball, Wom. Champions League,,,Under (5.5),1.50,1,0,17:03:27
Hockey, Russia. VHL,Bars - HC Ryazan,,Under (6.5),2.30,6,1,17:03:31
Hockey, Russia. Youth championship,Loko - Amurskie Tigry,,Win 1,1.05,1,1,17:03:31
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (6.5),2.30,1,1,17:03:31
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (28.5),2.13,40,4,17:04:03
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (28.5),2.13,35,4,17:04:04
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Over (7.5),1.88,33,2,17:04:04
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (24.5),1.75,4,1,17:04:07
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (24.5),1.75,2,1,17:04:07
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MOUZ - FaZe Clan,1st map,Under (24.5),1.75,7,1,17:04:12
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (1.5),2.70,4,1,17:04:34
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,,Individual Total Over team2 (5.5),1.50,3,1,17:04:42
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,,Over (6.5),1.45,1,1,17:04:58
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (26.5),1.72,26,2,17:05:02
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,,Under (7.5),1.87,1,1,17:05:08
Snooker, Welsh Open. Cardiff. Best of 7.,O"Сonnor J - Stevens M,,Win 2,2.30,3,1,17:05:13
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MOUZ - FaZe Clan,1st map,Under (26.5),1.72,70,1,17:05:19
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,MOUZ - FaZe Clan,1st map,Under (25.5),1.47,33,1,17:05:21
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Over (0.5),1.17,3,1,17:05:23
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Over (1.5),1.50,4,1,17:05:28
Basketball, Balkan League,KK TFT Skopje - Beroe,,Under (169.5),1.85,12,1,17:05:31
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (169.5),1.85,13,3,17:05:35
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (169.5),1.85,2,1,17:05:36
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Hand2 (-1.5),2.20,12,1,17:05:43
Hockey, Slovakia. League 1,Skalica - Humenne,number of 2min penalty,Under (6.5),1.82,1,1,17:06:12
Hockey, Russia. Youth championship,Loko - Amurskie Tigry,,Under (3.5),1.05,4,1,17:06:19
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,,Under (3.5),1.05,4,1,17:06:22
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Win 2,1.04,27,4,17:06:42
Tennis, ATP. Delray Beach. Hard,,,Over (2.5),1.87,2,1,17:06:51
Football, Qatar. Emir Cup. Round of 16,,,Over (1.5),2.85,1,1,17:06:56
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (5.5),2.62,3,2,17:07:00
Hockey, Slovakia. League 1,Skalica - Humenne,number of 2min penalty,Under (5.5),2.62,3,1,17:07:03
Football, Saud.Arabia. Division 1,Al Diriyah - Al Akhdoud,1st half,Hand1 (0),1.67,3,1,17:07:08
Football, Israel. Liga Leumit,,,Under (4.5),1.94,2,1,17:07:09
Basketball, Balkan League,KK TFT Skopje - Beroe,,Hand1 (+6.5),1.93,3,1,17:07:20
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Under (7.5),1.20,32,2,17:07:23
Hockey, Russia. VHL,CSK VVS Samara - SKA-Neva,,Over (1.5),2.05,1,0,17:07:28
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Individual Total Over team2 (2.5),1.90,2,1,17:07:44
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) - Bayern (ECF_dm1trena),,Over (3.5),1.88,1,1,17:07:58
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Over (3.5),1.88,1,1,17:07:59
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Over (2.5),1.75,2,1,17:08:49
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (2.5),1.75,15,4,17:08:53
Football, Qatar. Emir Cup. Round of 16,,,1Х,8.00,1,1,17:08:57
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,1Х,8.00,4,3,17:08:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Abeldyaev (DAD) PSG,,Draw,4.00,5,1,17:09:39
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Individual Total Over team2 (1.5),2.50,1,1,17:09:50
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Under (26.5),1.77,2,1,17:09:55
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Individual Total Over team2 (1.5),2.50,10,3,17:09:58
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - TRICKED,1st map,Individual Total Over team2 (1.5),2.50,5,1,17:09:58
Hockey, Russia. VHL,Lada - Dinamo Saint-Petersburg,number of 2min penalty,Over (9.5),2.23,6,2,17:10:10
Football, Israel. Liga Leumit,AS Ashdod - Kafr Qasem,,Win 2,2.60,3,1,17:10:20
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Under (25.5),1.93,1,1,17:10:42
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (25.5),1.93,11,4,17:10:44
Hockey, Russia. VHL,Dizel - Khimik Voskresensk,2nd period,Under (1.5),2.30,3,1,17:10:47
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Under (4.5),1.57,1,1,17:10:58
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Real M (RIK),,Under (4.5),1.57,2,1,17:11:02
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (26.5),2.00,57,5,17:11:06
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Real M (RIK),,Hand2 (+1.5),1.63,1,1,17:11:08
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Zazabak) - Bayern (Critic),,Х2,1.70,2,1,17:11:15
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,1st period,Over (3.5),1.75,3,1,17:11:17
Hockey, Russia. VHL,Buran Voronezh - HC Izhstal,2nd period,Under (1.5),1.73,6,2,17:11:21
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (1.5),1.73,14,2,17:11:22
Tennis, ATP. Doha. Hard,,,Over (7.5),2.70,2,1,17:11:41
Hockey, Russia. VHL,Lada - Dinamo Saint-Petersburg,,Individual Total Over team2 (4.5),2.10,1,1,17:11:44
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Draw,3.80,3,1,17:12:20
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (VoiD) - Real M (RIK),,Draw,4.70,2,1,17:12:25
Football, Ethiopia. Premier League,Sebeta City - Addis Ababa City,,Over (3.5),1.43,3,1,17:12:30
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (3.5),1.43,12,3,17:12:32
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Zazabak) - Bayern (Critic),,Draw,4.30,4,2,17:12:44
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - TRICKED,1st map,Draw,4.30,10,1,17:12:46
Tennis, ATP. Doha. Hard,,,Under (6.5),2.05,10,1,17:12:58
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Under (6.5),2.05,5,1,17:13:00
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - TRICKED,1st map,Under (24.5),1.85,1,1,17:13:01
Hockey, Ukraine. UHL,BSFK Brovary - Sokol Kiev,,Over (9.5),1.62,1,1,17:13:03
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Hand2 (-2.5),2.90,1,1,17:13:24
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_d1pseN) - Bayern (ECF_dm1trena),,Hand2 (-2.5),2.90,2,1,17:13:27
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - TRICKED,1st map,Hand2 (-2.5),2.90,2,1,17:13:28
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_FEARGGWP) - Lyon (ECF_BlackStar98),,Win 2,13.00,2,1,17:13:41
Football, Tanzania. Cup,Young African - Biashara United,,Draw,9.00,4,1,17:13:53
Badminton, Doubles. African Mixed Team Championship. Uganda,Elgamal A H/Salah A - Elliott J/Summers R,2nd set,Over (1.5),1.80,2,1,17:14:00
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Х2,2.95,11,3,17:14:09
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (ECF_FEARGGWP) - Lyon (ECF_BlackStar98),,Х2,3.10,9,2,17:14:30
Counter-Strike, Pinn Winter Series. Best of 3,1WIN - TRICKED,1st map,Х2,3.10,7,1,17:14:32
Basketball, Balkan League,KK TFT Skopje - Beroe,,Over (183.5),1.80,1,1,17:14:32
Counter-Strike, Malta Vibes. Best of 3,Sinners - GMT eSports,2nd map,Over (183.5),1.80,1,1,17:14:35
Football, Friendly,FC Gratkorn - Voitsberg,1st half,Hand1 (0),3.45,1,1,17:14:38
