Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Brezna T,4th set,Under (174.5),2.23,1,1,12:02:15
Football, Israel. Liga Alef,Maccabi Ironi Ashdod - Dimona,,Win 2,2.45,2,1,12:02:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Brezna T,4th set,Win 2,1.47,1,1,12:02:26
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - For The Win eSports,2nd map,Hand2 (+6.5),2.90,2,1,12:02:27
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Hand2 (+6.5),2.90,1,1,12:02:27
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Hand2 (+6.5),2.90,1,1,12:02:27
Table tennis, Russia. Liga Pro. A6. Moscow,Naumov A - Lobanov Al,2nd set,Win 2,1.50,2,1,12:03:51
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Over (175.5),1.58,1,1,12:04:33
Table tennis, Russia. Liga Pro. A6. Moscow,Naumov A - Lobanov Al,2nd set,Over (175.5),1.58,1,1,12:04:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kolmin A,2nd set,Under (2.5),1.48,1,1,12:06:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Brezna T,5th set,Under (2.5),1.48,1,1,12:06:22
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,1st set,Under (2.5),1.48,1,1,12:06:22
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Under (2.5),1.48,4,1,12:06:22
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Under (2.5),1.48,1,1,12:06:22
Football, Israel. Liga Alef,Hapoel Kaukab - Hapoel Qalansawe,1st half,Over (0.5),2.40,2,1,12:08:16
Football, Israel. Liga Bet. North,Ahva Reina - Ihud Bnei Kfar Kara,,Over (0.5),2.40,1,1,12:08:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,1st set,Over (0.5),2.40,1,1,12:08:16
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,1st set,Over (0.5),2.40,1,1,12:08:16
Football, China. Superleague,,,Over (1.5),2.10,1,1,12:08:25
Football, Kazahstan. League 2,Akzhayik Uralsk U21 - Academy Ontustik U21,,Over (3.5),1.57,1,1,12:08:26
Volleyball, Clubs. Friendly,Spartak Myjava - Waldviertel,2nd set,Over (3.5),1.57,1,1,12:08:26
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,1st set,Over (3.5),1.57,1,1,12:08:26
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Over (3.5),1.57,1,1,12:08:26
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Over (3.5),1.57,1,1,12:08:26
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Smirnov M,1st set,Win 1,1.62,1,1,12:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,1st set,Win 1,1.62,1,1,12:09:54
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - For The Win eSports,2nd map,Hand2 (+5.5),2.70,2,1,12:09:54
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Hand2 (+5.5),2.70,2,1,12:09:55
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Hand2 (+5.5),2.70,2,1,12:09:55
Hockey, Belarus. League 1,HK Sobol Bereza - Dneprovskiye Lvy,power play goals,Over (0.5),1.22,2,1,12:10:30
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,,Over (169.5),1.87,1,1,12:10:31
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,1st set,Over (169.5),1.87,1,1,12:10:31
Table tennis, Russia. Liga Pro. A6. Moscow,Naumov A - Lobanov Al,3rd set,Over (169.5),1.87,1,1,12:10:31
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Smirnov M,1st set,Over (169.5),1.87,1,1,12:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,2nd set,Over (169.5),1.87,1,1,12:10:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,1st set,Over (169.5),1.87,1,1,12:10:32
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,1st set,Over (169.5),1.87,1,1,12:10:33
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,1st set,Over (169.5),1.87,1,1,12:10:33
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahva Fureidis,1st half,Over (0.5),1.40,1,1,12:12:20
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Hand2 (-8.5),1.87,1,1,12:12:20
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,,Hand2 (-8.5),1.87,1,1,12:12:20
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,1st quarter,Under (44.5),1.87,1,1,12:12:20
Table tennis, Russia. Liga Pro. A6. Moscow,Naumov A - Lobanov Al,3rd set,Under (44.5),1.87,1,1,12:12:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,2nd set,Under (44.5),1.87,1,1,12:12:20
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,1st set,Under (44.5),1.87,1,1,12:12:20
Football, Israel. Liga Alef,Maccabi Ironi Ashdod - Dimona,,Over (1.5),2.35,1,1,12:14:28
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,,Hand2 (-17.5),1.83,1,1,12:14:29
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Drobnyi V,1st set,Under (8.5),1.75,1,1,12:14:29
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Over (171.5),1.50,2,1,12:14:37
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,1st set,Over (171.5),1.50,1,1,12:14:37
Tennis, Men. US Open,Alcaraz C - Tiafoe F,double faults,Under (8.5),1.75,2,2,12:14:38
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Smirnov M,2nd set,Under (8.5),1.75,2,1,12:14:38
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,2nd set,Under (8.5),1.75,1,1,12:14:38
Football, Georgia. Regional league,Varketili 2 - Samtskhe Akhaltsikhe,1st half,Over (1.5),2.00,1,1,12:16:06
Football, Israel. Liga Bet. North,Hapoel Tirat HaKarmel - Hapoel Beit Shean Mesilot,,Win 2,1.55,7,1,12:16:06
Football, Israel. Liga Bet. South,Hapoel Kiryat Ono - Hapoel Ramat Israel,,Under (2.5),1.32,1,1,12:16:06
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Over (173.5),1.55,2,1,12:16:07
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Drobnyi V,1st set,Over (173.5),1.55,1,1,12:16:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,1st set,Over (173.5),1.55,1,1,12:16:08
Football, U19. Czech. Championship,Dukla Praha U19 - Vysocina Jihlava U19,,Win 1,1.60,1,1,12:16:46
Hockey, Belarus. League 1,HK Sobol Bereza - Dneprovskiye Lvy,,Under (12.5),2.45,2,1,12:16:46
Hockey, Belarus. League 1,Medvedi Vitebsk - Minskie Zubry,,Draw,5.40,1,1,12:16:46
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,1st quarter,Over (49.5),1.83,1,1,12:16:46
Volleyball, VLB Cup,Vitoria - Savoy,1st set,Over (49.5),1.83,1,1,12:16:47
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Drobnyi V,1st set,Over (49.5),1.83,1,1,12:16:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,2nd set,Over (49.5),1.83,1,1,12:16:47
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,2nd set,Over (49.5),1.83,1,1,12:16:47
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Over (49.5),1.83,1,1,12:16:47
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Over (49.5),1.83,1,1,12:16:47
Football, China. Superleague,Guangzhou Evergrande Taobao - Tianjin Jinmen Tiger FC,corners,Under (4.5),3.30,1,1,12:18:22
Football, Israel. Liga Bet. North,Ahva Reina - Ihud Bnei Kfar Kara,1st half,Over (0.5),2.12,2,1,12:18:22
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,1st set,Over (0.5),2.12,1,1,12:18:22
Tennis, ATP. Challenger. Cassis,,,Hand1 (+2.5),2.20,1,1,12:18:22
Table tennis, Belarus. Liga Pro A15. Minsk,Bykh V - Drobnyi V,2nd set,Hand1 (+2.5),2.20,1,1,12:18:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,4th set,Hand1 (+2.5),2.20,1,1,12:18:22
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Hand1 (+2.5),2.20,1,1,12:18:22
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Hand1 (+2.5),2.20,1,1,12:18:22
Hockey, Belarus. League 1,HK Sobol Bereza - Dneprovskiye Lvy,,Over (12.5),2.45,1,1,12:20:33
Volleyball, Clubs. Friendly,Spartak Myjava - Waldviertel,3rd set,Over (12.5),2.45,1,1,12:20:33
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,1st set,Over (12.5),2.45,1,1,12:20:33
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Smirnov M,3rd set,Over (12.5),2.45,1,1,12:20:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,5th set,Over (12.5),2.45,1,1,12:20:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,3rd set,Over (12.5),2.45,1,1,12:20:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,2nd set,Over (12.5),2.45,1,1,12:20:34
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,1st set,Win 2,1.22,1,1,12:20:34
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Under (1.5),1.55,2,1,12:20:35
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),,Win 1,1.62,3,1,12:20:36
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,1st quarter,Under (48.5),1.76,1,1,12:20:36
Volleyball, Clubs. Friendly,Spartak Myjava - Waldviertel,3rd set,Under (48.5),1.76,1,1,12:20:36
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),1st set,Under (48.5),1.76,1,1,12:20:36
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Smirnov M,3rd set,Under (48.5),1.76,1,1,12:20:36
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - For The Win eSports,,Under (48.5),1.76,1,1,12:20:36
Counter-Strike, ESL Pro League. Group Stage. Best of 3,G2 Esports - For The Win eSports,2nd map,Hand2 (+10.5),1.65,3,1,12:20:37
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahva Fureidis,1st half,Over (1.5),1.52,1,1,12:22:14
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Hand1 (+12.5),1.80,1,1,12:22:15
Volleyball, Wom. Serbia. Cup,Radnicki (w) - Serbijanka 014 (w),1st set,Hand1 (+12.5),1.80,1,1,12:22:15
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Bystrushkin K,1st set,Hand1 (+12.5),1.80,1,1,12:22:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,5th set,Hand1 (+12.5),1.80,1,1,12:22:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,4th set,Hand1 (+12.5),1.80,1,1,12:22:16
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,3rd set,Hand1 (+12.5),1.80,1,1,12:22:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Hofman D,5th set,Over (0.5),1.53,1,1,12:22:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,2nd set,Over (0.5),1.53,1,1,12:22:57
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,3rd set,Over (0.5),1.53,1,1,12:22:57
Football, Georgia. Regional league,Varketili 2 - Samtskhe Akhaltsikhe,1st half,Hand1 (-1.5),1.65,1,1,12:24:18
Basketball, Philippines. MPBL,Muntinlupa Cagers - AllStar Bacolod BingoPlus,,Under (174.5),2.00,2,1,12:24:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Holik T,4th set,Under (174.5),2.00,1,1,12:24:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,2nd set,Under (174.5),2.00,1,1,12:24:19
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Under (174.5),2.00,1,1,12:24:19
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Under (174.5),2.00,1,1,12:24:19
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Over (0.5),1.50,1,1,12:26:44
Football, Israel. Liga Bet. North,Hapoel Tirat HaKarmel - Hapoel Beit Shean Mesilot,,Over (1.5),1.16,1,1,12:26:44
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Bystrushkin K,2nd set,Over (1.5),1.16,1,1,12:26:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,3rd set,Over (1.5),1.16,1,1,12:26:44
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Over (1.5),1.16,6,1,12:26:44
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Over (1.5),1.16,1,1,12:26:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,3rd set,Over (0.5),1.65,1,1,12:26:45
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,4th set,Over (0.5),1.65,1,1,12:26:45
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,1Х,1.42,1,1,12:28:24
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),,Х2,2.10,1,1,12:28:24
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),1st half,Х2,1.38,2,1,12:28:24
Football, Kyrgyzstan. Premier league,Abdysh Ata - FC Kara Balta,,Under (3.5),1.78,5,1,12:28:24
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Navrat L,4th set,Under (3.5),1.78,1,1,12:28:24
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Win 2,2.30,16,1,12:28:25
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Win 2,2.30,2,1,12:28:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Osol (VAN) Bavaria - Potanichev (DLS) Manchester City,1st half,Under (2.5),1.41,1,1,12:29:01
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),1st set,Under (2.5),1.41,1,1,12:29:01
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Under (2.5),1.41,1,1,12:29:01
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),1st set,Over (0.5),1.78,1,1,12:30:26
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Under (156.5),1.83,1,1,12:30:26
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Under (156.5),1.83,1,1,12:30:26
Football, India. Delhi. Senior Division,Indian Air Force - Garhwal FC,,Over (0.5),1.95,1,1,12:32:55
Volleyball, Wom. Serbia. Cup,Radnicki (w) - Serbijanka 014 (w),2nd set,Over (0.5),1.95,2,1,12:32:55
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutenkov D,3rd set,Over (0.5),1.95,1,1,12:32:55
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Over (0.5),1.95,6,1,12:32:55
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Over (0.5),1.95,3,1,12:32:56
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),1st half,Over (0.5),1.95,5,1,12:32:56
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),,Hand2 (0),3.35,1,1,12:34:30
Football, Kyrgyzstan. Premier league,Abdysh Ata - FC Kara Balta,,Under (4.5),1.48,1,1,12:34:30
Volleyball, Clubs. Friendly,Spartak Myjava - Waldviertel,3rd set,Under (4.5),1.48,1,1,12:34:31
Volleyball, Wom. Serbia. Cup,Radnicki (w) - Serbijanka 014 (w),2nd set,Under (4.5),1.48,1,1,12:34:31
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,2nd set,Win 1,1.55,1,1,12:34:31
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Over (1.5),1.55,6,1,12:35:13
Football, Israel. Liga Alef,Ironi Kuseife - Holon Yermiyahu,,Win 1,5.20,1,1,12:35:14
Football, Israel. Liga Bet. North,Hapoel Tirat HaKarmel - Hapoel Beit Shean Mesilot,,Win 1,5.20,1,1,12:35:14
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,1st set,Win 1,5.20,2,1,12:35:14
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Win 1,5.20,1,1,12:35:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,4th set,Win 1,5.20,1,1,12:35:15
Dota 2, WL Insight. Best of 3,ez katka - Illicit team,,Win 1,2.65,2,1,12:36:20
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,4th quarter,Win 1,2.65,2,1,12:36:20
Football, Israel. Liga Bet. South,Hapoel Azur - Bnei Yaffo Ortodoxim,,Х2,2.40,1,1,12:38:54
Hockey, Fonbet KHL Championship,Sibir - Kunlun Red Star,number of 2 min penalty,Over (9.5),1.80,1,1,12:38:54
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,number of 2 min penalty,Over (8.5),1.87,1,1,12:38:54
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,,Over (174.5),1.87,1,1,12:38:54
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),1st set,Over (174.5),1.87,1,1,12:38:54
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Khanevskii A,1st set,Over (174.5),1.87,1,1,12:38:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,4th set,Over (174.5),1.87,1,1,12:38:55
LoL: Wild Rift, Wild Circuit. ASIA. Final. Best of 7,Rex Regum Qeon - KT Rolster,2nd map,Win 2,2.70,2,1,12:38:57
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,2nd set,Win 2,2.70,1,1,12:38:57
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Over (174.5),1.87,1,1,12:38:59
Football, Israel. Liga Bet. North,Maccabi Neve Shaanan Eldad - Maccabi Ahva Fureidis,1st half,Under (1.5),1.38,1,1,12:40:42
Football, U19. Czech. Championship,Dukla Praha U19 - Vysocina Jihlava U19,1st half,Over (0.5),2.12,2,1,12:40:42
Football, Kyrgyzstan. Premier league,Abdysh Ata - FC Kara Balta,,Over (4.5),1.53,1,1,12:40:42
Hockey, Fonbet KHL Championship,Sibir - Kunlun Red Star,shots on goal,Over (4.5),1.53,1,1,12:40:42
Football, Russia. LFK. Syberia,Temp Barnaul - Baykal Irkutsk,1st half,Under (2.5),2.75,1,1,12:41:21
Hockey, Fonbet KHL Championship,Sibir - Kunlun Red Star,number of 2 min penalty,Under (8.5),2.65,2,1,12:41:21
Volleyball, Clubs. Friendly,Zalau - CSM Constanta,1st set,Under (8.5),2.65,1,1,12:41:21
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Khanevskii A,2nd set,Under (8.5),2.65,1,1,12:41:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda Jan - Pycha P,2nd set,Under (8.5),2.65,1,1,12:41:21
Dota 2, WL Insight. Best of 3,ez katka - Illicit team,2nd map,Win 1,1.65,1,1,12:41:22
Futsal, Futsal.Russia. Cup,SibTranzit - CSKA CVO,,Over (12.5),2.12,1,1,12:41:22
Football, Russia. Youth Championship,Strogino (youth) - Krylya Sovetov (youth),1st half,Under (0.5),1.32,1,1,12:42:34
Football, Kazahstan. League 2,Akzhayik Uralsk U21 - Academy Ontustik U21,,Over (4.5),1.65,1,1,12:42:34
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,2nd set,Over (4.5),1.65,1,1,12:42:34
Volleyball, Belarus. Friendly Tournament,Legion Obuhovo - Kommunalnik Mogilev,1st set,Over (4.5),1.65,1,1,12:42:34
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutenkov D,5th set,Over (4.5),1.65,1,1,12:42:34
Table tennis, Russia. Liga Pro. A6. Moscow,Ermolaev A - Bystrushkin K,5th set,Over (4.5),1.65,1,1,12:42:34
LoL: Wild Rift, Wild Circuit. ASIA. Final. Best of 7,Rex Regum Qeon - KT Rolster,3rd map,Win 1,1.90,1,1,12:42:35
Australian football, AFL. Play-offs,Melbourne Demons - Brisbane Lions,,Win 1,1.90,12,1,12:42:36
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Hand1 (0),2.65,1,1,12:45:39
Football, Russia. LFK. Syberia,Dinamo-M Barnaul - FC Irkutsk,,Hand1 (+4.5),1.68,1,1,12:45:40
Football, Georgia. Regional league,Varketili 2 - Samtskhe Akhaltsikhe,,Under (3.5),1.75,1,1,12:45:40
Football, Israel. Liga Bet. North,Ahva Reina - Ihud Bnei Kfar Kara,,Under (3.5),1.75,1,1,12:45:40
Volleyball, Clubs. Friendly,Zalau - CSM Constanta,1st set,Under (3.5),1.75,1,1,12:45:40
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),2nd set,Under (3.5),1.75,1,1,12:45:40
Table tennis, Russia. Liga Pro. A3. Moscow,Bedretdinov D - Khanevskii A,3rd set,Under (3.5),1.75,1,1,12:45:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,5th set,Under (3.5),1.75,1,1,12:45:41
Football, Russia. LFK. Syberia,Dinamo-M Barnaul - FC Irkutsk,,Over (4.5),1.63,1,1,12:47:24
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,2nd quarter,Over (42.5),2.65,1,1,12:47:25
Volleyball, Clubs. Friendly,Spartak Myjava - Waldviertel,3rd set,Over (42.5),2.65,1,1,12:47:25
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - MIBR,,Over (42.5),2.65,1,1,12:47:25
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Х2,1.06,1,1,12:47:54
Volleyball, Clubs. Friendly,Zalau - CSM Constanta,1st set,Х2,1.06,1,1,12:47:54
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Draw,1.43,1,1,12:49:15
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real S (MakcwellLm) - Sevilla (Nicolas_Rage),,Under (3.5),2.27,1,1,12:49:15
Hockey, Fonbet KHL Championship,,,Over (19.5),2.12,3,1,12:49:15
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Over (19.5),2.12,1,1,12:49:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svoboda Jan - Pycha P,3rd set,Over (19.5),2.12,1,1,12:49:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Cernik Ja,5th set,Over (19.5),2.12,1,1,12:49:16
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,3rd set,Win 2,3.55,2,1,12:49:16
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Under (4.5),1.72,1,1,12:52:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Nejedly M,1st set,Under (4.5),1.72,1,1,12:52:29
Dota 2, WL Insight. Best of 3,ez katka - Illicit team,2nd map,Win 2,4.50,8,1,12:52:30
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Hand2 (0),1.43,2,1,12:52:33
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,2nd set,Under (4.5),1.72,2,1,12:52:33
Volleyball, Belarus. Friendly Tournament,Legion Obuhovo - Kommunalnik Mogilev,1st set,Under (4.5),1.72,2,1,12:52:33
Hockey, Russia. VHL,Metallurg Novokuzneck - Zvezda Moscow,,Hand2 (+2.5),1.35,1,1,12:54:19
Volleyball, Clubs. Friendly,Bursa Buyuksehir - Rapid Bucharest,2nd set,Hand2 (+2.5),1.35,1,1,12:54:19
Volleyball, Clubs. Friendly,Zalau - CSM Constanta,1st set,Hand2 (+2.5),1.35,1,1,12:54:19
Volleyball, Wom. International tournament. Slovakia. 4 sets (to 25),Slavia Bratislava (w) - Nove Mesto-nad-Vahom (w),2nd set,Hand2 (+2.5),1.35,1,1,12:54:20
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Samokha E,1st set,Hand2 (+2.5),1.35,1,1,12:54:20
Football, Malaysia. Superleague,Melaka United - Kedah,1st half,Over (1.5),2.40,1,1,12:54:44
Football, Russia. Youth Championship,Orenburg (youth) - Torpedo Moscow (youth),,Under (2.5),1.19,3,1,12:54:44
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Borisov (LEG)  Real Madrid,,Over (5.5),2.03,2,1,12:54:46
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (MR.PROPER) - Milan (SALT2597),1st half,Win 2,2.93,2,1,12:54:46
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,3rd quarter,Win 2,1.50,1,1,12:54:46
Volleyball, Clubs. Friendly,Zalau - CSM Constanta,1st set,Win 2,1.50,1,1,12:54:46
Beach volley, Wom. Russia Championship. Kazan,Mastikova/Dabizha - Salmanova/Zayonchkovskaya,3rd set,Win 1,1.80,1,1,12:54:46
Football, Russia. LFK. Syberia,Dinamo-M Barnaul - FC Irkutsk,,Under (4.5),1.45,5,1,12:56:05
Basketball, Russia. Friendly Tournament. Izhevsk,Irkut - Uralmash,3rd quarter,Over (42.5),1.85,1,1,12:56:05
LoL: Wild Rift, IONIA CUP. Best of 5,Keepbest Gaming - Rare Atom,,Win 1,1.80,3,1,12:56:05
