Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (176.5),1.80,1,1,15:34:32
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (176.5),1.80,1,1,15:34:32
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (176.5),1.80,13,1,15:34:36
Baksetball, Romania. Liga Nationala,BCMU Pitesti - Steaua,2nd quarter,Under (34.5),1.75,5,1,15:34:37
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (34.5),1.75,3,1,15:34:38
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Under (157.5),1.80,1,0,15:34:39
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Progress Glazov,1st period,Over (1.5),1.55,4,1,15:34:46
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (1.5),1.55,7,1,15:34:47
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (175.5),1.90,1,1,15:34:48
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (175.5),1.90,1,1,15:34:49
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (175.5),1.90,1,1,15:34:49
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (190.5),1.75,1,1,15:34:59
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (190.5),1.75,1,1,15:34:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Over (2.5),1.84,5,1,15:35:33
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (2.5),1.84,16,1,15:35:34
Hockey, Russia. Youth championship,MHC Spartak Moscow - Sahalinskie Akuly,,Hand2 (+3.5),1.85,5,2,15:35:44
Baksetball, Romania. Liga Nationala,BCMU Pitesti - Steaua,2nd quarter,Under (35.5),1.83,4,1,15:35:49
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (35.5),1.83,6,1,15:35:49
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (130.5),1.87,2,1,15:35:54
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Over (130.5),1.87,7,2,15:35:57
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (23.5),1.68,9,1,15:36:01
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (23.5),1.68,8,1,15:36:01
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (23.5),1.68,7,1,15:36:02
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (22.5),1.85,10,1,15:36:05
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (22.5),1.85,9,1,15:36:06
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (22.5),1.85,8,1,15:36:06
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (7.5),1.80,2,1,15:36:15
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Under (6.5),3.70,2,1,15:36:15
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Over (30.5),1.83,3,1,15:36:15
Tennis, ATP. Challenger. Torino,,,Under (7.5),1.80,25,1,15:36:17
Tennis, ATP. Challenger. Torino,,,Under (7.5),1.80,25,1,15:36:17
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (7.5),1.80,4,1,15:36:18
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (7.5),1.80,1,1,15:36:18
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Win 2,1.80,1,0,15:36:20
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Under (4.5),3.75,3,1,15:36:29
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,face offs,Under (61.5),1.94,1,1,15:36:31
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Over (29.5),1.90,1,1,15:36:32
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Hand2 (-1.5),1.93,2,0,15:36:40
Football, Russia. Cup. Round of 16,,,Under (11.5),1.82,1,1,15:37:08
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (11.5),1.82,1,1,15:37:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Over (1.5),1.35,4,1,15:37:13
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (11.5),1.82,1,1,15:37:14
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (7.5),1.83,5,1,15:37:28
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Over (177.5),1.87,2,1,15:37:30
Tennis, ATP. Challenger. Torino,,,Over (7.5),1.83,27,1,15:37:30
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (7.5),1.83,7,1,15:37:31
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (7.5),1.83,4,1,15:37:32
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (7.5),1.83,7,1,15:37:32
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Under (133.5),1.80,3,1,15:37:35
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (133.5),1.80,1,1,15:37:35
Handball, Estonia. Liague 1,Tallinna KA/Audentes - Coop Polva,1st half,Individual Total Under team2 (18.5),1.70,4,1,15:37:35
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (133.5),1.80,1,1,15:37:36
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (133.5),1.80,1,1,15:37:36
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (133.5),1.80,1,1,15:37:36
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (25.5),1.85,3,1,15:37:51
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (25.5),1.85,3,1,15:37:53
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (25.5),1.85,3,1,15:37:53
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (25.5),1.85,3,1,15:37:53
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand1 (-3.5),1.51,2,1,15:38:18
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand1 (-3.5),1.51,2,1,15:38:18
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Hand1 (-3.5),1.51,3,1,15:38:23
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Even total -no,1.90,71,1,15:38:24
Basketball, Iraq. Premier League,Naft Al Shamal - Ghaz Al Shamal,2nd quarter,Even total -no,1.90,3,2,15:38:38
Basketball, Iraq. Premier League,Naft Al Shamal - Ghaz Al Shamal,2nd quarter,Under (59.5),1.87,1,1,15:38:39
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (57.5),1.87,1,1,15:38:46
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (57.5),1.87,1,1,15:38:46
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (57.5),1.87,1,1,15:38:46
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Under (57.5),1.87,6,1,15:38:49
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Win 2,1.70,7,2,15:38:55
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Individual Total Under team2 (2.5),1.50,2,0,15:38:56
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Over (186.5),1.80,5,1,15:39:00
Basketball, Iraq. Premier League,Naft Al Shamal - Ghaz Al Shamal,2nd quarter,Over (60.5),1.90,1,1,15:39:02
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (60.5),1.90,1,1,15:39:03
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (60.5),1.90,1,1,15:39:03
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Progress Glazov,,Hand1 (+2.5),2.30,1,1,15:39:04
Football, India. Superleague,Chennaiyin - ATK Mohun Bagan,corners,Under (10.5),1.88,8,2,15:39:04
Basketball, Iraq. Premier League,Naft Al Shamal - Ghaz Al Shamal,2nd quarter,Over (59.5),1.80,1,1,15:39:05
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (59.5),1.80,1,1,15:39:10
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (59.5),1.80,1,1,15:39:10
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (59.5),1.80,1,1,15:39:10
Football, Kuwait. Premier League,Al Yarmouk Mishref - Al Tadamon,1st half,Win 2,2.85,8,1,15:39:20
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Hand1 (-6.5),2.20,4,1,15:39:22
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (-6.5),2.20,1,1,15:39:23
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand1 (-6.5),2.20,1,1,15:39:24
Hockey, Russia. Youth championship,Almaz - SKA-1946,1st period,Under (3.5),1.17,1,1,15:39:29
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (3.5),1.17,1,1,15:39:30
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Under (8.5),1.62,1,1,15:39:56
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Under (132.5),1.87,9,1,15:40:02
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (132.5),1.87,10,1,15:40:03
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (132.5),1.87,9,1,15:40:03
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (132.5),1.87,11,1,15:40:03
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Under (6.5),1.78,2,0,15:40:04
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (44.5),1.85,3,1,15:40:08
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (44.5),1.85,1,1,15:40:08
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand1 (-2.5),2.35,1,1,15:40:13
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (-2.5),2.35,4,1,15:40:13
Basketball, Wom. Serbia. Cup,Novosadska (w) - Crvena Zvezda (w),1st quarter,Hand2 (-11.5),1.83,1,1,15:40:13
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,3rd quarter,Over (44.5),1.85,2,1,15:40:14
Football, Russia. Cup. Round of 16,,,Under (25.5),2.60,1,1,15:40:19
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (25.5),2.60,10,1,15:40:19
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (25.5),2.60,24,1,15:40:19
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (25.5),2.60,6,1,15:40:20
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Under (31.5),1.76,3,1,15:40:26
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (+20.5),1.85,6,1,15:40:36
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand1 (+20.5),1.85,6,1,15:40:42
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand1 (+20.5),1.85,8,1,15:40:54
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Hand1 (+20.5),1.85,8,1,15:40:56
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (20.5),2.07,4,1,15:41:01
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (20.5),2.07,4,1,15:41:02
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Mlada Boleslav U20,,Win 2,3.45,2,1,15:41:05
Hockey, Russia. Youth championship,Irbis - Omsk Hawks,,Hand2 (+2.5),1.80,11,2,15:41:08
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand2 (+2.5),1.80,4,1,15:41:08
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand2 (+2.5),1.80,4,1,15:41:09
Hockey, KHL. Play-offs. Round of 16. Best of 7,,,Under (21.5),1.75,16,1,15:41:11
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (21.5),1.75,3,1,15:41:11
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (21.5),1.75,1,1,15:41:11
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Hand1 (-7.5),2.22,6,1,15:41:11
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Individual Total Over team2 (0.5),2.77,2,1,15:41:20
Hockey, Russia. Youth championship,Loko - MHC Dynamo Moscow,,Hand1 (-2.5),2.35,11,1,15:41:25
Hockey, U20. Czech. Extra-liga,Zlin U20 - Trinec U20,1st period,Over (3.5),3.90,2,1,15:41:29
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Individual Total Over team2 (0.5),2.77,4,1,15:41:33
Basketball, Wom. Serbia. Cup,Novosadska (w) - Crvena Zvezda (w),1st quarter,Over (38.5),1.85,1,1,15:41:37
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Hand2 (+6.5),1.85,5,1,15:41:38
Hockey, Russia. Youth championship,Irbis - Omsk Hawks,power play goals,Individual Total Over team2 (0.5),2.77,5,1,15:41:38
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Individual Total Over team2 (0.5),2.77,6,1,15:41:39
Hockey, Russia. Youth championship,MHC Spartak Moscow - Sahalinskie Akuly,,Hand1 (-2.5),1.25,24,4,15:41:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sudilovsky (MEN) Olympique Marseille - Volkov (FCM) Monaco,,Win 1,8.50,1,1,15:41:48
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (177.5),1.80,3,1,15:41:52
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (177.5),1.80,2,1,15:41:53
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (31.5),1.90,3,1,15:41:55
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (135.5),1.83,2,1,15:42:14
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,shots on goal,Hand2 (+4.5),1.82,2,1,15:42:20
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand2 (+4.5),1.82,3,1,15:42:20
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand2 (+4.5),1.82,4,1,15:42:21
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Over (135.5),1.83,6,2,15:42:25
Handball, Estonia. Liague 1,Tallinna KA/Audentes - Coop Polva,1st half,Individual Total Over team1  (9.5),1.80,1,1,15:42:25
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (135.5),1.83,3,1,15:42:26
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (135.5),1.83,4,1,15:42:26
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (135.5),1.83,2,1,15:42:28
Basketball, Wom. Lithuanian LMKL,Vilniaus Kibirkstis-VKM (w) - Kibirkstis-MRU (w),3rd quarter,Over (31.5),1.90,26,1,15:42:32
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (31.5),1.90,4,1,15:42:33
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Over (57.5),2.03,5,2,15:42:37
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,shots on goal,Under (64.5),2.37,3,1,15:42:39
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (64.5),2.37,3,1,15:42:40
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (64.5),2.37,3,1,15:42:41
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (57.5),2.03,2,1,15:42:42
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Under (32.5),1.80,2,1,15:43:03
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,3rd quarter,Over (45.5),1.75,4,1,15:43:06
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (40.5),1.80,2,1,15:43:22
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,1st quarter,Over (40.5),1.80,2,0,15:43:24
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Over (6.5),2.25,6,0,15:43:32
Football, Niger. Championship,AS Gendarmerie nationale - US Gendarmerie nationale,1st half,Win 1,4.50,5,1,15:43:45
Football, Russia. Cup. Round of 16,,,Over (15.5),2.07,2,1,15:43:53
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (15.5),2.07,1,1,15:43:53
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (15.5),2.07,1,1,15:43:54
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (15.5),2.07,1,1,15:43:54
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Hand1 (+5.5),1.77,1,1,15:44:05
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Win 2,1.03,18,2,15:44:06
Hockey, Russia. Youth championship,Almaz - SKA-1946,,Over (6.5),2.17,5,1,15:44:07
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (6.5),2.17,1,1,15:44:07
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (6.5),2.17,1,1,15:44:07
Dota 2, GAMERS GALAXY. Play-In. Best of 3,Team Secret - TSM,1st map,Win 1,1.35,7,3,15:44:17
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Over (176.5),1.83,3,1,15:44:18
Football, India. Superleague,Chennaiyin - ATK Mohun Bagan,offsides,Over (0.5),3.30,1,1,15:44:19
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand2 (-1.5),1.80,1,1,15:44:21
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand2 (-1.5),1.80,1,1,15:44:22
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Hand2 (-1.5),1.80,1,1,15:44:22
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand2 (-1.5),1.80,1,1,15:44:22
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Win 2,8.50,5,1,15:44:26
Football, Egypt. Premier League,,,Win 2,8.50,4,1,15:44:31
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,1st quarter,Hand2 (-1.5),1.80,3,0,15:44:33
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Under (55.5),3.20,6,1,15:44:42
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,1st quarter,Over (45.5),1.72,2,0,15:45:02
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (45.5),1.72,4,1,15:45:04
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (45.5),1.72,3,1,15:45:04
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (45.5),1.72,4,1,15:45:04
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (32.5),1.90,11,1,15:45:22
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Hand2 (+67.5),1.90,8,1,15:45:44
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (178.5),1.85,1,1,15:45:44
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (177.5),1.87,11,1,15:45:49
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (5.5),1.90,6,1,15:46:00
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (179.5),1.83,1,1,15:46:00
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,,Over (32.5),1.90,1,1,15:46:05
Basketball, Wom. Lithuanian LMKL,Vilniaus Kibirkstis-VKM (w) - Kibirkstis-MRU (w),3rd quarter,Over (32.5),1.90,36,1,15:46:05
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (32.5),1.90,15,1,15:46:09
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (32.5),1.90,17,1,15:46:09
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (12.5),1.56,1,1,15:46:16
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (12.5),1.56,1,1,15:46:16
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (12.5),1.56,1,1,15:46:17
Tennis, ATP. Challenger. Torino,,,Individual Total Under team1  (3.5),1.75,1,1,15:46:23
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Individual Total Under team1  (3.5),1.75,4,1,15:46:33
Football, India. Superleague,Chennaiyin - ATK Mohun Bagan,fouls,Under (12.5),1.50,8,1,15:46:35
Football, Russia. Cup. Round of 16,Lokomotiv Moscow - Yenisey Krasnoyarsk,fouls,Over (28.5),1.84,3,1,15:46:35
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (28.5),1.84,3,1,15:46:37
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (28.5),1.84,2,1,15:46:38
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,face offs,Over (58.5),1.90,4,1,15:46:45
Basketball, Wom. Serbia. Cup,Novosadska (w) - Crvena Zvezda (w),2nd quarter,Under (37.5),1.87,3,1,15:46:59
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (11.5),1.90,4,1,15:47:01
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Under (141.5),1.87,5,2,15:47:02
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (11.5),1.90,4,1,15:47:02
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,shots on goal,Hand1 (-3.5),1.83,2,1,15:47:41
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (-3.5),1.83,4,1,15:47:41
Tennis, ATP. Challenger. Torino,,,Over (11.5),1.90,17,1,15:47:45
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (11.5),1.90,9,1,15:47:46
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (38.5),1.90,1,1,15:47:50
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Even total -no,1.90,27,1,15:48:01
Football, Russia. Cup. Round of 16,,,Individual Total Under team2 (14.5),1.82,3,1,15:48:03
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Individual Total Under team2 (14.5),1.82,1,1,15:48:03
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Even total -no,1.90,4,1,15:48:17
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand1 (-15.5),1.83,1,1,15:48:25
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,3rd quarter,Hand1 (-15.5),1.83,8,1,15:48:26
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (-15.5),1.83,4,1,15:48:28
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Win 1,1.52,5,1,15:48:41
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Progress Glazov,1st period,Under (2.5),1.28,1,1,15:48:42
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (2.5),1.28,4,1,15:48:44
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (2.5),1.28,1,1,15:48:44
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (26.5),2.10,49,2,15:48:44
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,,Under (26.5),2.10,45,2,15:48:44
