Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Hand1 (-2.5),4.10,2,1,13:10:36
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),1st set,Hand1 (-2.5),4.10,2,1,13:10:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,3rd set,Under (3.5),1.62,2,1,13:10:37
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Hand2 (-14.5),1.93,4,2,13:10:43
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Hand1 (-2.5),4.10,5,1,13:10:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,2nd set,Hand1 (-2.5),4.10,2,1,13:10:44
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,Hand1 (-2.5),4.10,1,1,13:10:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (ASTERLOK) - Valencia (GARDEXINHO),,Over (2.5),1.25,1,1,13:10:55
Tennis, ATP. London. Grass,,,Under (12.5),1.87,1,1,13:10:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Brezna T,3rd set,Under (12.5),1.87,1,1,13:10:56
Hockey, FHR Championship. Cup (3 period x 7 min. 3x3),Yekaterinburg (3x3) - Togliatti (3x3),,Under (17.5),1.62,1,1,13:11:12
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Over (17.5),2.17,4,2,13:11:21
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Over (17.5),2.17,1,1,13:11:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,3rd set,1Х,1.82,1,1,13:11:37
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,1Х,1.82,1,1,13:11:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,3rd set,Under (16.5),2.10,1,1,13:11:48
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Nicolas_Rage) - Benfica (votizlove),,Win 2,14.00,1,1,13:12:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Sweden (KASPER),,Over (1.5),2.37,3,1,13:12:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Brezna T,3rd set,Win 1,2.12,1,1,13:12:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (ASTERLOK) - Valencia (GARDEXINHO),,Under (16.5),1.75,1,1,13:12:53
Tennis, WTA. Birmingham. Grass,Ruse E G - Wang Qiang,1st set,Win 1,2.12,3,2,13:12:54
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Under (16.5),1.75,1,1,13:13:00
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Over (4.5),1.72,1,1,13:13:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,2nd set,Over (4.5),1.72,1,1,13:13:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Under (16.5),1.72,1,1,13:13:22
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,Under (16.5),1.72,2,1,13:13:22
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (16.5),1.72,2,1,13:13:28
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Mareychev S (disabled),3rd set,Under (16.5),1.72,2,1,13:13:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,2nd set,Under (16.5),1.72,2,1,13:13:29
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,1st half,Over (1.5),4.20,1,1,13:13:37
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Mareychev S (disabled),3rd set,Over (1.5),4.20,3,1,13:13:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Over (1.5),4.20,3,1,13:13:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,2nd set,Over (1.5),4.20,3,1,13:13:38
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,Over (1.5),4.20,1,1,13:13:38
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (16.5),1.68,11,2,13:13:48
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Under (16.5),1.68,5,1,13:13:48
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Under (16.5),1.68,1,1,13:13:49
Football, UEFA Nations League. Division C. Groupe stage,Home - Away,,1Х,1.82,9,1,13:13:56
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Mareychev S (disabled),3rd set,1Х,1.82,2,1,13:14:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Brezna T,3rd set,1Х,1.82,1,1,13:14:08
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Hand1 (+13.5),1.82,2,1,13:14:24
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,Hand1 (+13.5),1.82,1,1,13:14:24
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Over (0.5),1.45,1,1,13:14:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Over (0.5),1.45,1,1,13:14:33
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,3rd set,Over (0.5),1.45,1,1,13:14:34
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Hand1 (+13.5),1.78,3,1,13:14:44
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Hand1 (+13.5),1.78,2,1,13:14:44
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Hand1 (+13.5),1.78,3,1,13:14:53
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Mareychev S (disabled),3rd set,Hand1 (+13.5),1.78,2,1,13:14:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Hand1 (+13.5),1.78,2,1,13:14:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Under (1.5),3.60,1,1,13:15:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,3rd set,Under (1.5),3.60,1,1,13:15:12
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (1.5),1.40,1,1,13:15:24
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Under (15.5),2.20,1,1,13:15:25
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (15.5),2.20,1,1,13:15:25
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Mareychev S (disabled),3rd set,Under (1.5),1.16,1,1,13:15:25
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,1st half,Under (1.5),1.16,2,1,13:15:31
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Under (1.5),1.16,1,1,13:15:31
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Under (15.5),2.13,2,1,13:15:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Under (15.5),2.13,1,1,13:15:49
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Over (4.5),3.55,1,1,13:15:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Over (4.5),3.55,2,1,13:15:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Under (2.5),1.65,1,1,13:16:12
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Under (2.5),1.65,1,1,13:16:12
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Under (2.5),1.65,1,1,13:16:12
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Under (2.5),1.65,1,1,13:16:14
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (15.5),2.07,5,1,13:16:17
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Under (15.5),2.07,2,1,13:16:17
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Under (1.5),2.08,1,1,13:16:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Marx P - Varcl M,4th set,Under (1.5),2.08,3,1,13:16:36
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,1Х,1.80,2,2,13:16:38
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,1Х,1.80,2,1,13:16:38
Football, Rwanda. Championship,FC Bugesera - Police Football Club,,Under (1.5),2.08,2,1,13:16:38
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Under (1.5),2.08,3,1,13:16:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Over (2.5),2.60,1,1,13:16:55
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Over (2.5),2.60,2,1,13:16:56
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Over (2.5),2.60,1,1,13:16:56
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Over (2.5),2.60,1,1,13:17:02
Football, China. Superleague,Shenzhen 1994 - Meizhou Hakka,offsides,Over (4.5),4.30,2,0,13:17:17
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Hand1 (0),2.25,1,1,13:17:18
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,1st set,Hand1 (0),2.25,1,1,13:17:18
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,1st set,Hand1 (0),2.25,1,1,13:17:21
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,Hand1 (0),2.25,2,1,13:17:23
Dota 2, Champions League. Bo3,HF - Hydra,3rd map,Hand1 (+7.5),1.85,1,1,13:17:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,3rd set,Win 1,4.70,1,1,13:18:10
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Win 1,4.70,1,1,13:18:10
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,1st set,Hand1 (-11.5),1.85,2,1,13:19:02
Table tennis, TT-Cup,Ivanov R - Alekseenko D,,Win 2,2.00,12,1,13:19:03
Dota 2, Champions League. Bo3,HF - Hydra,3rd map,Under (57.5),1.85,3,1,13:19:04
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Hand2 (+6.5),2.50,1,1,13:19:27
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Draw,1.85,2,1,13:19:31
Table tennis, Czech. Liga Pro A18. Ostrava,Lotrek K - Levicky J,4th set,Hand1 (-11.5),1.80,2,1,13:20:46
Football, U20. Brazil. Paraense,Tuna Luso U20 - Pinheirense U20,,1Х,1.90,2,1,13:20:50
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Win 2,3.80,5,1,13:21:10
Football, U20. Brazil. Paraense,Tuna Luso U20 - Pinheirense U20,,Win 1,4.50,2,1,13:21:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,4th set,Hand1 (-11.5),1.80,4,1,13:22:00
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,2nd set,Hand1 (-11.5),1.80,5,1,13:22:13
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Hand1 (+15.5),1.80,9,4,13:22:21
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,1st set,Hand1 (-11.5),1.80,10,1,13:22:35
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,2nd set,Under (3.5),2.35,1,1,13:22:36
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (17.5),2.15,38,8,13:22:48
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Hand1 (-11.5),1.80,8,1,13:23:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (ASTERLOK) - Real M (GLADIATOR),1st half,Under (1.5),2.45,1,1,13:23:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Under (1.5),2.45,1,1,13:23:13
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Over (18.5),2.15,20,4,13:23:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Over (18.5),2.15,1,1,13:23:21
Basketball, Turkey. EBBL,Kapakli - Ilic,,Hand1 (-11.5),1.80,25,2,13:23:21
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,2nd set,Hand1 (-11.5),1.80,8,1,13:23:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Under (0.5),1.65,1,1,13:24:01
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Under (0.5),1.65,1,1,13:24:01
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Hand2 (+9.5),1.75,2,1,13:24:02
Football, Rwanda. Championship,FC Bugesera - Police Football Club,1st half,Under (0.5),1.65,2,1,13:24:09
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (0.5),1.65,2,1,13:24:09
Tennis, Wom. ITF. Austria. Qualification,Chiesa E - Granwehr A,,Under (0.5),1.65,1,1,13:24:09
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,2nd set,Win 2,5.00,1,1,13:24:28
Football, Russia. Championship of the Kaluga Region,Profi-SB-D - Signal Obninsk,,Under (18.5),2.15,15,4,13:24:35
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Over (12.5),1.95,1,1,13:24:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Over (12.5),1.95,1,1,13:24:58
Tennis, Wom. ITF. Austria. Qualification,Chiesa E - Granwehr A,,Over (12.5),1.95,3,1,13:25:14
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Over (12.5),1.95,2,0,13:25:14
Football, Rwanda. Championship,Marines Gisenyi - Rayon Sports,,Win 1,14.00,2,1,13:25:24
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Win 2,3.55,1,0,13:25:25
Table tennis, TT-Cup,Tkachenko Ol - Molochko An,,Win 2,1.60,4,1,13:25:26
Table tennis, TT-Cup,Tkachenko Ol - Molochko An,1st set,Under (18.5),1.93,2,1,13:25:26
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (2.5),1.68,3,1,13:25:27
Football, Rwanda. Championship,Espoir Rusizi - Kiyovu Sports,1st half,Over (0.5),2.05,1,1,13:25:28
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Over (2.5),2.75,3,2,13:25:38
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Win 2,3.55,3,1,13:25:39
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Over (2.5),2.75,1,1,13:25:54
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Over (2.5),2.75,1,1,13:25:54
Tennis, Wom. ITF. Ilkley. Qualification,Kalieva E - Brogan A,3rd set,Win 1,2.50,1,1,13:25:55
Table tennis, TT-Cup,Semeniuk I - Lugovskyi S,,Win 2,6.10,1,1,13:25:56
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (3.5),4.80,1,1,13:26:28
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Under (0.5),1.92,2,1,13:26:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Under (0.5),1.92,1,1,13:26:28
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Under (0.5),1.92,1,1,13:26:28
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Under (0.5),1.92,4,0,13:26:29
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Under (0.5),1.92,2,1,13:26:29
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Under (1.5),2.70,1,1,13:26:46
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Under (1.5),2.70,1,1,13:26:46
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Under (7.5),1.45,1,1,13:26:47
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (1.5),2.70,2,1,13:26:50
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Under (1.5),2.70,1,0,13:26:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Under (1.5),2.70,1,1,13:26:51
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Under (3.5),1.94,1,0,13:26:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Under (3.5),1.94,1,1,13:26:55
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,3rd set,Over (19.5),1.85,1,1,13:27:11
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Over (19.5),1.85,1,1,13:27:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Over (19.5),1.85,1,1,13:27:17
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,3rd set,Hand2 (-17.5),2.20,1,1,13:27:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Hand2 (-17.5),2.20,1,1,13:27:20
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Hand2 (-17.5),2.20,1,1,13:27:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (19.5),1.80,1,1,13:27:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (19.5),1.90,1,1,13:27:41
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Hand2 (+7.5),2.07,3,1,13:27:43
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,1st set,Under (2.5),3.20,1,0,13:27:47
Table tennis, Russia. Liga Pro. A6. Moscow,Plevako I - Burov S,3rd set,Under (2.5),3.20,1,1,13:27:47
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Win 2,1.05,11,1,13:27:48
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (2.5),1.48,3,1,13:28:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pesula T - Regner M-n,5th set,Under (19.5),1.75,1,1,13:28:11
Football, Rwanda. Championship,FC Bugesera - Police Football Club,1st half,Win 2,4.70,1,1,13:28:16
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,3rd set,Win 2,4.70,1,1,13:28:16
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) - Ajax (Nicolas_Rage),1st half,Win 1,2.70,4,1,13:28:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Under (2.5),2.55,3,1,13:28:38
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,2nd set,Under (2.5),2.55,1,0,13:28:38
Football, Rwanda. Championship,Marines Gisenyi - Rayon Sports,1st half,Over (1.5),2.45,1,1,13:28:42
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Over (1.5),2.45,2,1,13:28:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Draw,3.05,1,1,13:30:28
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Draw,3.05,1,1,13:30:28
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,4th set,Draw,3.05,1,1,13:30:29
Table tennis, Wom. International Tournament. Croatia,Pavlovic A - Kim N,,Win 2,1.05,12,1,13:30:29
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,2nd set,Over (0.5),2.05,2,0,13:31:02
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stusek D-n,1st set,Over (0.5),2.05,2,1,13:31:02
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Over (0.5),2.05,2,1,13:31:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Machart Ji,1st set,Over (0.5),2.07,2,1,13:31:23
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Over (0.5),2.07,1,1,13:31:23
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Over (0.5),2.07,1,1,13:31:23
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,,Over (5.5),1.30,2,1,13:31:29
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Win 2,5.70,7,1,13:31:30
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Over (0.5),2.07,4,1,13:31:31
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,2nd set,Over (1.5),1.90,2,0,13:31:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Machart Ji,1st set,Over (1.5),1.90,1,1,13:31:32
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,,Over (1.5),1.90,1,1,13:31:33
Counter-Strike, Elisa Invitational. Bo3,MASONIC - 777 Esports,1st map,Over (1.5),1.90,1,1,13:31:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (0.5),2.07,1,1,13:31:34
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,4th set,Over (1.5),1.90,1,1,13:31:35
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stusek D-n,1st set,Over (1.5),1.90,1,1,13:31:35
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,2nd set,Over (19.5),1.75,1,0,13:31:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Machart Ji,1st set,Over (19.5),1.75,1,1,13:31:47
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Zanev V,1st set,Over (5.5),6.60,1,1,13:32:00
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Khrameev A,4th set,Over (5.5),6.60,1,1,13:32:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Vesely Ji sr,1st set,Over (5.5),6.60,1,1,13:32:01
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (5.5),6.60,2,1,13:32:02
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Over (0.5),2.10,8,1,13:32:03
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Over (19.5),1.80,3,1,13:32:10
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Over (19.5),1.80,2,1,13:32:10
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stusek D-n,1st set,Over (19.5),1.80,1,1,13:32:11
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Over (4.5),2.10,1,1,13:32:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Machart Ji,1st set,Over (4.5),2.10,1,1,13:32:29
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stusek D-n,1st set,Over (4.5),2.10,2,1,13:32:32
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Over (19.5),1.87,1,1,13:32:57
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Over (19.5),1.87,1,1,13:32:58
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,3rd set,Win 1,4.50,1,0,13:32:59
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Zanev V,1st set,Win 1,4.50,1,1,13:33:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Machart Ji,1st set,Win 1,4.50,1,1,13:33:00
Football, Russia. Cup of Amateurs. Center,FC Yelets - Rusichi-Orel,1st half,Over (4.5),2.13,2,1,13:33:07
Football, Rwanda. Championship,Etoile de L"Est - Gorilla,,Over (4.5),2.13,1,1,13:33:07
Football, Rwanda. Championship,APR Kigali - AS Kigali,,Over (4.5),2.13,1,1,13:33:07
Football, Rwanda. Championship,APR Kigali - AS Kigali,1st half,Win 1,4.50,2,1,13:33:07
Table tennis, Czech. Liga Pro A18. Ostrava,Jochym P - Stusek D-n,1st set,Over (5.5),2.10,1,1,13:33:32
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Under (19.5),1.72,2,1,13:33:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Lobanov M,3rd set,Under (19.5),1.72,1,0,13:33:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Janousek L - Kolar M,1st set,Under (19.5),1.72,1,1,13:33:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Vesely Ji sr,1st set,Under (19.5),1.72,1,1,13:33:38
Volleyball, Vietnam. A-league,Kon Tum - BTL Canh Sat Co Dong,2nd set,Win 2,3.85,2,1,13:34:00
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Pravo (w) - Medicinski (w),2nd set,Win 2,3.85,1,1,13:34:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MRBREAD98) - Russia (CHOPPER007),,Under (3.5),2.50,2,1,13:34:03
