Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Liquid - Ninjas in Pyjamas,,Win 2,1.20,12,0,15:02:29
Tennis, Davis Cup. World Group 1,Ruud C - Sachko V,,Hand1 (-7.5),2.70,3,0,15:04:12
Volleyball, Russia. Cup,Dynamo Moscow - ASC Nizhniy Novgorod,,Over (130.5),1.57,2,0,15:04:30
Volleyball, Russia. Cup,Zenit Kazan - Dynamo Leningradskaya obl.,,Over (130.5),1.35,2,0,15:04:30
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,,Win 1,1.48,12,0,15:04:57
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - ASVEL Villeurbanne,,Win 1,1.32,4,0,15:04:58
Tennis, Men. Futures. Argentina,Otegui J B - Farjat T,,Win 2,1.40,1,0,15:06:03
Tennis, Davis Cup. Finals. Group stage,Isner J - Sinner J,,Win 1,2.75,1,0,15:06:34
Basketball, Women. Denmark. Dameligaen,Amager BK (w) - Falcon (w),,Over (142.5),1.85,2,0,15:08:16
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Motor Ceske Budejovice U20,,Win 2,11.00,2,0,15:08:18
Tennis, ATP. Challenger. Manama,Lazarov A - Clarke J,,Win 2,1.75,2,0,15:09:13
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Liquid - Ninjas in Pyjamas,1st map,Win 2,1.33,3,0,15:09:19
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Team Liquid - Ninjas in Pyjamas,1st map,Hand2 (-4.5),1.85,1,0,15:09:59
Handball, Portugal. Superleague,Povoa Andebol/Bodegao - AA Avanca,,Hand2 (+1.5),1.75,3,1,15:10:51
Tennis, Davis Cup. World Group 1,Durasovic Viktor - Marchenko I,,Win 2,1.37,1,0,15:13:04
Football, Equador. Premier League,LDU Quito - Tecnico Universitario,fouls,Win 1,2.55,2,0,15:13:50
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,throw-ins,Hand1 (-1.5),1.75,4,0,15:14:00
Basketball, Euroleague ULEB. Regular season,Barcelona - Zalgiris,assists,Under (34.5),1.90,3,0,15:14:37
Volleyball, Slovakia. Extra-liga,Komarno - Previdza,,Hand2 (+20.5),1.80,2,0,15:14:39
Basketball, Women. Poland. PLKK,Zagłębie Sosnowiec (w) - Sleza Wroclav (w),,Over (154.5),1.85,4,0,15:14:45
Handball, France. Star League,Dunkerque HB - Pays D"aix Universite Club,,Hand1 (+2.5),1.80,5,0,15:16:18
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,throw-ins,Individual Total Under team2 (21.5),2.07,2,0,15:17:52
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,fouls,Hand1 (0),1.70,6,0,15:20:22
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,fouls,Hand1 (0),1.70,6,0,15:20:22
Hockey, NHL,Boston Bruins - New York Rangers,shots on goal,Over (60.5),1.80,2,0,15:21:14
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - ASVEL Villeurbanne,3-points made,Individual Total Under team1  (8.5),2.02,2,0,15:21:14
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,3-points made,Individual Total Under team1  (7.5),1.85,2,0,15:22:47
Basketball, World Championship 2023. Qualification. Europe,Bosnia and Herzegovina - Czech Republic,,Win 2,3.95,2,0,15:24:10
Hockey, KHL,Jokerit - CSKA Moscow,power play goals,Individual Total Over team1  (0.5),1.75,1,0,15:25:32
Football, Poland. Superleague,Piast Gliwice - Nieciecza,throw-ins,Under (42.5),1.85,1,0,15:25:57
World Championship 2023, Qualification. America,Uruguay - Colombia,,Win 1,1.35,2,0,15:28:26
Table tennis, Czech Republic. League Pro A14. Liberec,Jezek M - Maresh E,,Win 2,1.75,4,0,15:28:32
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,power play goals,Individual Total Over team1  (0.5),2.07,1,0,15:30:00
Curling, Wom. Euro-2020. Norway,Russia (w) - Germany (w),,Win 1,1.25,5,0,15:30:12
Volleyball, Russia. Cup,Zenit Kazan - Dynamo Leningradskaya obl.,,Win 1,1.07,8,0,15:30:35
Tennis, Davis Cup. Finals. Group stage,Djokovic N - Novak Dennis,,Win 1,1.01,1,0,15:30:52
Tennis, Davis Cup. Finals. Group stage,Carreno-Busta P - Gomez Emilio,,Win 1,1.10,1,0,15:30:52
Football, England. Premier League,Arsenal London - Newcastle United,offsides,Under (2.5),3.05,2,0,15:32:17
Basketball, Wom. Hungary. NB1/A,TFSE-MTK (w) - BKG-PRIMA (w),,Under (140.5),1.85,1,0,15:32:49
Handball, Wom. National. Friendly,Norway (w) - South Korea (w),,Over (59.5),1.63,2,0,15:35:15
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,throw-ins,Individual Total Over team1  (23.5),1.60,1,0,15:36:46
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,number of 2min penalty,Win 1,2.25,1,0,15:37:59
Handball, Wom. National. Friendly,Norway (w) - South Korea (w),,Over (60.5),1.87,1,0,15:38:35
Handball, Wom. National. Friendly,Netherlands (w) - Russia (w),,Hand2 (+3.5),1.61,2,0,15:39:28
Handball, Wom. National. Friendly,Netherlands (w) - Russia (w),,Hand2 (+2.5),1.80,1,0,15:39:42
Football, Russia. Championship FNL,Rotor Volgograd - Fakel Voronezh,,Win 1,3.65,1,0,15:40:09
Hockey, KHL,Lokomotiv Yaroslavl - Traktor,shots on goal,Hand1 (-6.5),2.03,1,0,15:40:09
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,LDLC - Eternal Fire,,Win 1,2.85,1,0,15:41:09
Basketball, World Championship 2023. Qualification. Asia,Lebanon - Indonesia,,Hand1 (-28.5),1.85,1,0,15:42:10
Handball, Wom. National. Friendly,Norway (w) - South Korea (w),1st half,Hand1 (-5.5),1.84,4,0,15:45:09
Hockey, U20. Czech. Extra-liga,Kladno U20 - Litvinov U20,,Over (6.5),1.47,1,0,15:45:17
Basketball, Wom. Czech.Republic. ZBL,Chance Strakonice (w) - Lokomotiva Trutnov (w),,Win 1,1.88,1,0,15:47:35
Tennis, Wom. ITF. Brasilia,Alves C M R - Cepede Royg V,,Win 2,1.33,2,0,15:49:55
Hockey, KHL,Jokerit - CSKA Moscow,number of 2min penalty,Individual Total Over team1  (2.5),1.36,5,0,15:51:28
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,fouls,Under (43.5),1.85,4,0,15:52:22
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,rebounds,Under (88.5),1.85,4,0,15:52:30
Football, France. Premier League,Monaco - Strasbourg,corners,Win 2,5.10,1,0,15:52:53
Football, Croatia. 3rd division,Slavonija Pozega - Kutjevo,,Over (3.5),2.17,1,0,15:53:13
Floorball, U21. Finland. Championship,Indians U21 - Nokian KrP U21,,Over (13.5),3.10,2,0,15:53:53
Volleyball, Belgium. Championship,Menen - Achel,,Win 1,1.16,2,0,15:55:20
Bandy, Sweden. Elitserien,AIK - Tellus,,Hand1 (-4.5),1.50,3,1,15:55:21
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,,Win 2,2.55,1,0,15:57:04
Football, France. Premier League,Lens - Angers,,Over (2.5),1.90,1,0,15:57:04
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,fouls,Over (43.5),1.85,1,0,15:57:23
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,,Hand1 (-1.5),2.10,3,0,15:57:34
Football, England. League 2,Colchester United - Newport County,throw-ins,Under (51.5),1.59,2,0,15:57:54
Hockey, NHL,Boston Bruins - New York Rangers,,Over (5.5),1.80,4,0,15:57:54
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,rebounds,Over (66.5),1.82,2,0,15:58:12
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,assists,Individual Total Under team1  (23.5),1.85,1,0,15:59:17
Basketball, World Championship 2023. Qualification. Europe,Russia - Italy,assists,Under (46.5),1.85,2,0,15:59:24
Hockey, KHL,Jokerit - CSKA Moscow,,Over (4.5),1.80,4,0,15:59:25
Hockey, Russia. VHL,SKA-Neva - Gornyak-UGMK,,Hand1 (-1.5),1.90,4,0,15:59:51
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,,Over (2.5),2.00,4,0,16:00:20
Bandy, Finland. Bendy League,Achilles - Botnia,,Over (10.5),1.38,3,0,16:00:20
Football, UAE. League Cup. Group stage,Khor Fakkan - Emirates,1st half,Over (2.5),4.60,1,0,16:00:57
Volleyball, Wom. Cyprus. Championship,AEL (w) - Lemesos (w),,Win 1,1.04,1,0,16:02:49
Bandy, Finland. Bendy League,Achilles - Botnia,,Over (11.5),1.62,2,0,16:04:19
Hockey, NHL,Boston Bruins - New York Rangers,,Win 1,2.05,4,0,16:04:31
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Olympiacos,assists,Individual Total Under team2 (15.5),1.80,1,0,16:04:45
Volleyball, Wom. Poland. Superleague,Grot Budowlani Lodz (w) - Bydgoszcz (w),,Hand1 (-12.5),1.83,3,0,16:04:52
Football, Rwanda. Championship,Rayon Sports - Etoile de L"Est,,Win 1,1.33,1,0,16:05:30
Handball, Portugal. Superleague,Povoa Andebol/Bodegao - AA Avanca,,Win 2,2.37,3,1,16:06:30
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - SESC/Flamengo (w),,Hand2 (-21.5),1.98,1,0,16:07:04
Field hockey, PRO league,Netherlands - Belgium,,Over (4.5),1.85,2,0,16:07:11
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - SESC/Flamengo (w),,Under (132.5),1.85,2,0,16:07:33
Hockey, KHL,Jokerit - CSKA Moscow,shots on goal,Individual Total Over team1  (25.5),1.64,3,0,16:08:20
Basketball, NBA. Regular season,Uta Jazz - New Orleans Pelicans,assists,Individual Total Under team2 (23),1.85,1,0,16:09:04
Basketball, NBA. Regular season,Indiana Pacers - Toronto Raptors,3-points made,Individual Total Under team2 (12.5),1.85,5,0,16:09:07
Hockey, NHL,Home - Away,,Under (77),1.95,7,0,16:09:34
Volleyball, Albania. Championship,Partizani Tirana - Farka Volley,,Win 1,1.03,2,0,16:09:52
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Kuzmin S,1st set,Hand1 (-2.5),1.93,2,0,16:10:51
Basketball, Poland. 1st league,Politechnika Opolska - MKKS Zak Koszalin,,Hand1 (-21.5),1.80,1,0,16:11:28
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Under (63.5),1.85,3,0,16:13:24
Football, Angola. Superleague,Kabuscorp - Primeiro de Agosto,,Win 2,1.85,4,0,16:13:29
Football, Russia. Premier League,Ufa - Spartak Moscow,,Win 2,2.05,1,0,16:13:43
Hockey, NHL,Tampa Bay Lightning - Seattle,shots on goal,Under (58.5),1.85,3,0,16:14:01
Hockey, NHL,Tampa Bay Lightning - Seattle,shots on goal,Under (56.5),1.85,2,0,16:14:29
Volleyball, Wom. Netherlands. Championship,Peelpush Meijel (w) - CSE VC Zwolle (w),,Hand2 (-9.5),1.87,4,1,16:15:28
Hockey, NHL,Boston Bruins - New York Rangers,shots on goal,Under (61.5),1.75,1,0,16:16:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Marshalov V,,Over (75.5),1.82,1,0,16:17:18
Handball, Sweden. Superleague,HK Malmo - Redbergslids IK,1st half,Hand1 (-1.5),1.80,6,0,16:17:32
Handball, Poland. Superleague,Energa MKS Kalisz - ORLEN Wisla Plock,,Win 2,1.15,1,0,16:17:58
Tennis, Davis Cup. Finals. Group stage,Djokovic N - Novak Dennis,,Hand1 (-6.5),1.85,3,0,16:18:04
Tennis, Davis Cup. Finals. Group stage,Carreno-Busta P - Gomez Emilio,,Hand1 (-5.5),1.80,3,0,16:18:04
Table tennis, Russia. Liga Pro. A6. Moscow,Merzlikin D - Silantyev A,,Over (70.5),2.00,1,0,16:18:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Marshalov V,,Win 1,1.72,1,0,16:18:57
Tennis, ATP. Champions Tour. Seniors. London,Haas T - Fernando Gonzalez,,Under (22.5),1.73,4,0,16:21:31
Tennis, ATP. Champions Tour. Seniors. London,Ferrer D - Berdych T,,Under (22.5),1.90,4,0,16:21:31
Football, France. Premier League,Lille - Nantes,yellow cards,Hand1 (0),2.10,1,0,16:21:41
Table tennis, World Championships. USA. Houston,Lim J - Moregardh T,,Win 1,1.60,3,0,16:22:23
Basketball, El Salvador. Mayor League. Quarterfinals. Best of 5,San Salvador BC - Santa Tecla BC,,Under (178.5),1.85,1,0,16:23:28
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Malisse Xavier,,Individual Total Under team1  (12.5),1.80,2,0,16:24:29
Tennis, ATP. Champions Tour. Seniors. London,Haas T - Fernando Gonzalez,,Individual Total Under team1  (12.5),1.90,3,0,16:24:29
Tennis, ATP. Champions Tour. Seniors. London,Ferrer D - Berdych T,,Individual Total Under team1  (12.5),1.85,4,0,16:24:30
Tennis, Davis Cup. Finals. Group stage,Isner J - Sinner J,,Win 2,1.45,3,0,16:25:06
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Portes du Soleil (w),,Under (143.5),1.85,1,1,16:26:42
Figure skating, Grand Prix. Rostelecom Cup. Sochi. Women. Short program. Who is better,Valieva Kamila - Tuktamysheva Elizaveta,,Win 2,4.70,2,0,16:30:22
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Malisse Xavier,1st set,Under (9.5),2.25,1,0,16:30:33
Basketball, Wom. NCAA,Florida Intl (w) - Chicago State (w),,Hand1 (-12.5),1.85,1,0,16:31:12
Basketball, Wom. NCAA,Marquette (w) - Middle Tennessee (w),,Win 2,2.95,1,0,16:31:13
Hockey, France. Superleague,Anglet - HC Briancon,,Hand1 (-1.5),1.93,4,0,16:31:13
Basketball, Wom. NCAA,Virginia Cavaliers (w) - Rhode Island (w),,Win 2,1.67,3,0,16:32:09
Hockey, NHL,Washington Capitals - Florida Panthers,shots on goal,Under (62.5),1.70,4,0,16:34:44
Handball, Hungary. Superleague,Kecskemeti TE - Dabas KC VSE,,1Х,2.00,2,0,16:38:28
Handball, Germany. Bundesleague-2,SG BBM Bietigheim - HC Elbflorenz 2006,,Х2,2.07,2,0,16:38:50
Football, Croatia. Premier League,,,Win 2,2.25,1,0,16:39:32
Football, Croatia. Premier League,,,Х2,1.88,1,0,16:40:00
Hockey, KHL,,,Individual Total Over team2 (0.5),1.33,2,0,16:42:30
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - SKADE,,Win 2,1.80,1,0,16:42:33
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,1st half,Under (0.5),2.80,4,0,16:43:25
Tennis, Men. Doubles. Futures. Mexico,Bittoun Kouzmine/Rubio Fierros - Ansari A A/Evans G,,Win 1,1.60,2,0,16:46:22
Tennis, Wom. ITF. Guatemala,Plazas J - Morales M,,Win 2,1.47,2,0,16:46:22
Volleyball, Greece. Championship,PAOK - Panathinaikos,,Win 2,1.85,3,0,16:46:23
Hockey, Czech. Extra-liga,Hradec Kralove - Sparta Praha,1st period,Over (1.5),1.90,1,0,16:48:52
Hockey, Slovakia. Extra-liga,Spisska Nova Ves - Liptovsky Mikulas,1st period,Over (1.5),1.80,1,0,16:48:52
Volleyball, Netherlands. Championship,RECO ZVH HS 1 - Draisma Dynamo,,Hand2 (-14.5),1.77,10,1,16:50:16
Handball, Germany. Bundesleague-2,SG BBM Bietigheim - HC Elbflorenz 2006,,Draw,9.00,2,0,16:50:38
Handball, Germany. Bundesleague-2,ASV Hamm-Westfalen - VFL Eintracht Hagen,,Draw,10.00,2,0,16:50:38
Football, France. Cup. Round 8,Les Herbiers - Bastia,,Under (2.5),1.63,2,0,16:50:48
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - ASVEL Villeurbanne,rebounds,Under (69.5),1.84,4,0,16:51:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Kryuchkov E,,Win 1,1.85,4,0,16:51:51
Handball, Hungary. Superleague,Kecskemeti TE - Dabas KC VSE,,Win 2,1.72,2,0,16:54:22
Basketball, Wom. South Africa. National Basketball League,Western Cape Mountaineers (w) - Limpopo Pride (w),,Hand2 (+7.5),1.85,3,0,16:54:23
Football, Poland. League 3,Bron Radom - Kutno,,Win 1,1.95,3,0,16:54:23
Bandy, Finland. Bendy League,Achilles - Botnia,,Hand2 (+9.5),1.72,1,0,16:54:28
Football, Poland. Superleague,Piast Gliwice - Nieciecza,corners,Hand2 (+2.5),1.36,1,0,16:58:01
Football, Germany. Bundesliga-2,,,Individual Total Over team2 (3.5),1.50,2,0,16:58:02
Football, Italy. Serie B,,,Individual Total Over team2 (3.5),1.55,2,0,16:58:03
Chess, World title match from 14 games. Game 2,Carlsen M - Nepomniachtchi I,,Hand1 (0),1.38,1,1,16:59:47
Basketball, TBL. Thailand,Dunkin Raptors - TGE Thai Krueng Sanam,,Hand2 (-6.5),1.85,2,1,17:01:41
Volleyball, Croatia. Cup,OK Daruvar - Mladost Ribola Kastela,,Win 2,1.03,7,0,17:02:13
Cross counrty, Wom. World"s Cup. Ruka. 10 km. Classic. Who is higher?,Sorina Tatiana - Oestberg Ingvild Flugstad,,Win 1,1.72,1,0,17:06:19
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,,Win 1,1.72,2,0,17:10:49
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,,Score - 2:0,3.20,1,0,17:11:20
Hockey, KHL,Jokerit - CSKA Moscow,1st period,Under (1.5),1.65,1,0,17:13:36
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,,Hand1 (-1.5),5.40,1,0,17:14:12
Hockey, NHL,Chicago Blackhawks - St. Louis Blues,number of 2min penalty,Hand1 (0),1.85,3,0,17:16:19
Football, Sweden. Division 3. Sodra Gotaland,Raeppe GOIF - Nosaby,,Х2,1.95,4,1,17:18:03
Football, Sweden. Division 3. Norra Svealand,IFK Lidinge - Sandvikens AIK,,Х2,1.87,6,1,17:18:19
Football, Ukraine. Premier League,FC Mariupol - FC Lviv,fouls,Over (27.5),1.63,1,0,17:19:48
Football, France. Cup. Round 8,Canet Roussillon - Saint-Denis,,Over (3),3.10,1,0,17:20:56
Basketball, Venesuela. Copa Superliga,Llaneros de Guarico - Taurinos de Aragua,,Over (155.5),1.85,1,0,17:21:03
Football, France. Cup. Round 8,Amilly - Quevilly,,Over (3),3.05,2,0,17:21:22
Football, France. Cup. Round 8,Chambery - Auxerre,,Over (3),2.85,2,0,17:21:22
Football, Germany. Bundesliga-2,Fortuna - Heidenheim,throw-ins,Over (48.5),1.96,2,0,17:22:31
Football, Australia. A-league,Wellington Phoenix - Central Coast Mariners,throw-ins,Under (43.5),1.51,1,0,17:23:43
Basketball, Wom. Hungary. NB1/A,Shopron (w) - PINKK-Pesci 424 (w),,Individual Total Over team1  (91.5),1.85,3,1,17:24:55
Basketball, Wom. Czech Republic. 1 League,Sparta Praha (w) - ZVVZ USK Praha B (w),,Individual Total Over team2 (80.5),1.85,3,1,17:25:12
Waterpolo, Triglav League,VK Novi Belgrad - Budva,,Hand1 (+14.5),1.85,1,0,17:27:34
Football, Greece. Superleague 2,FC Kalamata - Ergotelis,,Hand2 (0),2.30,2,0,17:28:54
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Anisimov E,,Win 1,1.75,1,0,17:30:51
Basketball, Lithuania. NKL,Marijampole Suduva - Vilniaus Perlas,,Under (171.5),1.85,2,1,17:31:16
Football, Spain. Segunda Division,Alcorcon - Lugo,goal kicks,Under (18.5),1.61,1,0,17:32:28
Mix,Fights. Triller Fight Club,Scott Sigmon - Albert Tumenov,,Win 2,1.18,2,0,17:33:37
Basketball, VTB League. Regular season,Avtodor - Nizhny Novgorod,,Under (172.5),1.90,7,0,17:33:55
Hockey, NHL,Washington Capitals - Florida Panthers,,Win 1,2.40,2,0,17:34:27
Hockey, NHL,Sabres - Montreal Canadiens,,Win 1,2.55,2,0,17:34:42
Waterpolo, Triglav League,VK Novi Belgrad - Budva,1st period,Hand1 (+2.5),2.65,1,0,17:37:02
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,3-points made,Over (16.5),1.85,1,0,17:37:05
Basketball, Euroleague ULEB. Regular season,AS Monaco Basket - ASVEL Villeurbanne,3-points made,Over (16.5),1.85,4,0,17:37:05
Basketball, Wom. NCAA,Coastal Carolina (w) - UNC Greensboro (w),,Hand2 (+5.5),1.85,4,0,17:37:16
MMA, Fight Exclusive Night,Cezary Oleksiejczuk - Aigun Akhmedov,,Under (3.5),2.20,2,0,17:38:04
Floorball, Czech Republic. 1st league,Kanonyri Kladno - Torpedo Havirov,,Over (13.5),2.65,3,0,17:38:05
Hockey, Alps league,Red Bull Hockey Juniors - WSV Sterzing Broncos,2nd period,Hand1 (0),1.75,4,0,17:38:05
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,throw-ins,Hand2 (+3.5),2.20,1,0,17:39:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Chernov V,,Win 2,2.10,1,0,17:39:01
Basketball, Wom. Czech Republic. 1 League,BK Havířov (w) - BK Zabiny Brno Women B,,Hand2 (-1.5),1.90,3,1,17:39:10
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,fouls,Under (21.5),1.90,1,0,17:39:40
Hockey, NHL,Anahaim Ducks - Ottawa Senators,shots on goal,Win 2,2.85,1,0,17:40:36
Hockey, NHL,Philadelphia Flyers - Carolina Hurricanes,shots on goal,Win 1,2.85,2,0,17:40:42
Volleyball, Wom. Belgium. Championship,Charleroi (w) - Oudegem (w),,Hand1 (+5.5),1.90,2,0,17:40:42
Tennis, Davis Cup. World Group 1,Ruud C - Sachko V,,Win 1,1.05,2,0,17:40:43
Table tennis, TT-Cup. Ukraine. Lutsk,Bondar V - Bosak V,,Win 2,1.57,1,0,17:41:49
Volleyball, Cyprus. Championship,Anagennisi - Omonia,,Win 2,1.06,1,0,17:42:18
Volleyball, Cyprus. Championship,Anorthosis - Karava,,Win 1,1.03,1,0,17:42:18
Waterpolo, Triglav League,Jadran Heceg Novir - Jug Dubrovnik,,Hand1 (+4.5),1.85,1,0,17:42:52
Tennis, ATP. Challenger. Brasilia,Seyboth Wild T - Munar Jaume,,Win 2,1.40,5,0,17:44:49
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Malisse Xavier,,Under (22.5),1.70,6,0,17:49:29
Basketball, Euroleague ULEB. Gameday Summary,Home - Away,,Under (607.5),1.85,1,0,17:49:29
Football, Champions League UEFA. Group stage,PSG - Brugge,,Win 1,1.28,1,0,17:49:30
Volleyball, Wom. USA. NCAA,Kentucky (w) - Florida (w),1st set,Win 1,1.33,2,0,17:49:42
Volleyball, Wom. USA. NCAA,Kentucky (w) - Florida (w),,Win 1,1.19,2,0,17:50:18
Basketball, Wom. NCAA,Austin Peay (w) - Davidson College Women,,Hand2 (-8.5),1.85,2,0,17:51:30
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - UNICS,3-points made,Under (16.5),1.85,3,0,17:53:49
Hockey, NHL,New York Islanders - Pittsburgh Penguins,1st period,Individual Total Over team1  (1.5),4.60,1,0,17:54:03
MMA, Fight Exclusive Night,Cezary Oleksiejczuk - Aigun Akhmedov,,Win 2,2.05,1,0,17:54:03
Basketball, World Championship 2023. Qualification. Europe,North Macedonia - Spain,,Win 2,1.08,1,0,17:56:09
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.75,1,0,17:58:18
Football, Wom. World Championship 2023. Euro. Qualification,Wales (w) - Greece (w),1st half,Hand1 (-1.5),3.00,1,0,17:59:14
Hockey, Poland. Superleague,Zaglebie Sosnowiec - Podhale Nowy Targ,,Over (4.5),1.25,2,0,17:59:26
Hockey, NHL,Boston Bruins - New York Rangers,shots on goal,Over (59.5),1.65,13,0,17:59:26
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - SESC/Flamengo (w),,Hand2 (-22.5),2.15,1,0,18:01:18
Bandy, Sweden. Elitserien,Bollnas GIF - Edsbins IF,,Hand2 (-1.5),1.39,1,0,18:02:09
Bandy, Sweden. Elitserien,Broberg/Soderham - Sandviken,,Hand2 (+1.5),1.42,1,0,18:02:10
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Х2,2.40,4,1,18:02:53
Hockey, NHL,Boston Bruins - New York Rangers,power play goals,Over (1.5),2.17,3,0,18:02:53
Hockey, NHL,,,Individual Total Over team1  (10.5),1.83,3,0,18:02:54
Hockey, NHL,Boston Bruins - New York Rangers,shots on goal,Individual Total Over team1  (31.5),1.56,1,0,18:04:46
Volleyball, Wom. China. Championship,Shenzhen (w) - Fujian (w),,Win 1,1.33,2,0,18:06:22
Football, Russia. Championship FNL,Tom - Neftekhimik Nizhnekamsk,,Over (2),1.65,3,0,18:06:23
Football, Russia. Championship FNL,Krasnodar 2 - Metallurg Lipetsk,,Over (2),1.35,3,0,18:06:23
Football, Russia. Championship FNL,Yenisey Krasnoyarsk - SKA Habarovsk,,Over (2),1.47,3,0,18:06:23
Basketball, Wom. NCAA,UC Davis (w) - Weber State (w),,Hand2 (+8.5),1.85,1,0,18:07:16
Hockey, NHL,,,Over (19.5),1.86,1,0,18:08:09
Football, Italy. Serie A,Cagliari - Salernitana,fouls,Over (29.5),2.25,4,0,18:08:26
Football, Wom. World Championship 2023. Euro. Qualification,Wales (w) - Greece (w),,Hand1 (-2.5),2.30,2,0,18:08:47
Football, Wom. World Championship 2023. Euro. Qualification,Czech Republic (w) - Netherlands (w),,Hand2 (-1.5),1.57,2,0,18:08:48
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Malisse Xavier,,Under (21.5),1.85,1,0,18:09:01
Tennis, ATP. Champions Tour. Seniors. London,Haas T - Fernando Gonzalez,,Under (21.5),1.75,5,0,18:09:07
Basketball, Uruguay. Division 3,San Telmo RS - Larranaga,,Under (165.5),1.85,1,0,18:09:15
Basketball, NBA. Regular season,New-York Knicks - Phoenix Suns,assists,Win 2,1.42,2,0,18:10:45
Tennis, ATP. Challenger. Puerto Vallarta,Mmoh M - Uchida K,,Win 2,3.55,3,0,18:10:45
Basketball, NBA. Regular season,Orlando Magic - Chicago Bulls,,Win 2,1.23,2,0,18:11:06
Basketball, NBA. Regular season,Los Angeles Clippers - Detroit Pistons,rebounds,Win 1,1.35,3,0,18:11:06
Rugby, Rugby Union. United Championship,Connacht - Ospreys,1st half,Over (17.5),1.83,1,0,18:11:08
Basketball, NBA. Regular season,Denver Nuggets - Milwaukee Bucks,,Win 2,1.60,2,0,18:13:08
Basketball, NBA. Regular season,,,Win 1,1.52,3,0,18:13:08
Basketball, Wom. NCAA,LSU (w) - New Mexico State (w),,Hand1 (-19.5),1.85,1,0,18:13:45
Hockey, NHL,Minnesota Wild - Winnipeg Jets,shots on goal,Individual Total Under team1  (33.5),2.10,1,0,18:13:59
American football, NCAA,Nebraska Cornhuskers - Iowa Hawkeyes,,Win 1,1.77,1,0,18:13:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Kryuchkov E,,Win 1,1.80,2,0,18:16:02
Mix fights, MMA. AMC Fight Nights,Artur Pronin - Oleg Kosinov,,Win 1,1.55,16,0,18:19:01
Football, Wom. World Championship 2023. Euro. Qualification,Wales (w) - Greece (w),1st half,Over (1.5),2.10,1,0,18:20:11
Football, Wom. World Championship 2023. Euro. Qualification,Czech Republic (w) - Netherlands (w),1st half,Hand2 (-1.5),2.95,1,0,18:20:13
