Basketball, Philippines. MPBL,GenSan Warriors - Marikina Shoemasters,,Under (161.5),1.87,1,1,12:24:42
Basketball, Friendly,WKK Wroclaw - Gornik Walbrzych,,Over (146.5),1.85,1,1,12:24:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Kugurushev D,3rd set,Over (146.5),1.85,1,1,12:24:43
Table tennis, Russia. Liga Pro. A6. Moscow,Volodin D - Zelenskii R,4th set,Over (146.5),1.85,1,1,12:24:43
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Kopchinskii A,3rd set,Over (146.5),1.85,1,1,12:24:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Strnad Ja 1961,3rd set,Over (146.5),1.85,1,1,12:24:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Cernoch J,4th set,Over (146.5),1.85,1,1,12:24:43
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Over (146.5),1.85,1,1,12:24:44
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Over (146.5),1.85,1,1,12:24:44
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,2nd quarter,Win 1,1.65,1,1,12:25:11
Basketball, Wom. Clubs. Friendly games,UrFU Sima-Lend Yekaterinburg (w) - Neftyanik-Politekh (w),,Hand1 (-33.5),1.83,1,1,12:25:11
Volleyball, Wom. International tournament. Slovakia,MSM-Diamant Kaposvar (w) - PVK Prerov (w),4th set,Hand1 (-33.5),1.83,1,1,12:25:12
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),1st set,Hand1 (-33.5),1.83,1,1,12:25:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Skokan V,4th set,Hand1 (-33.5),1.83,1,1,12:25:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Cernoch J,4th set,Hand1 (-33.5),1.83,1,1,12:25:13
Table tennis, Czech. Liga Pro A18. Ostrava,Zika M - Skulina B,4th set,Hand1 (-33.5),1.83,1,1,12:25:13
Badminton, Wom. Brazil International. Brazil,Castillo Salazar I L - Viana Vieira J,2nd set,Hand2 (-12.5),1.70,2,1,12:25:13
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (CRUYFF007) - Venezia (SUNNYLEMON),,Win 2,2.32,2,1,12:26:11
Volleyball, Poland. Friendly Tournament,Stal Nysa - Rzeszow,,Hand1 (+9.5),1.87,1,1,12:26:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Demchenko V - Artemov A,5th set,Hand1 (+9.5),1.87,1,1,12:26:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Troyanov Ya,,Win 2,1.85,1,1,12:26:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Korp Petr Oliver - Skokan V,4th set,Win 2,1.85,1,1,12:26:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Strnad Ja 1961,4th set,Win 2,1.85,1,1,12:26:12
Football, Peru. Premier League,Deportiva Tarma - Carlos Manucci,1st half,Over (1.5),2.60,1,0,12:28:49
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,1st set,Over (1.5),2.60,1,1,12:28:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fnukal R - Cernoch J,5th set,Over (1.5),2.60,1,1,12:28:53
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Over (1.5),2.60,6,1,12:28:53
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Over (1.5),2.60,2,1,12:28:53
Football, Wom. South Asian Championship,Nepal (w) - India (w),1st half,Over (0.5),4.20,2,1,12:30:05
Volleyball, VLB Cup,Kataniia - Vitoria,3rd set,Over (0.5),4.20,1,1,12:30:05
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,1st set,Over (0.5),4.20,1,1,12:30:06
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Kopchinskii A,3rd set,Over (0.5),4.20,1,1,12:30:06
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Over (0.5),4.20,2,1,12:30:06
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Over (0.5),4.20,1,1,12:30:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_Foggy) - Bayern (ECF_Rus_1995_LAN),,Win 2,2.10,1,1,12:32:53
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,,Win 2,2.10,12,1,12:32:53
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Hand1 (-10.5),1.85,1,1,12:32:53
Basketball, Philippines. MPBL,GenSan Warriors - Marikina Shoemasters,,Under (165.5),1.90,1,1,12:32:54
Basketball, Friendly,WKK Wroclaw - Gornik Walbrzych,,Under (145.5),1.83,1,1,12:32:54
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Under (145.5),1.83,1,1,12:32:55
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Under (145.5),1.83,1,1,12:32:55
Mix fights, MMA. LFA,Zach Vaci - Rob Fenicle,,Over (1.5),1.73,1,1,12:33:12
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Hand1 (-13.5),1.85,1,1,12:34:11
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,2nd quarter,Under (29.5),1.83,1,1,12:34:11
Basketball, Philippines. MPBL,GenSan Warriors - Marikina Shoemasters,,Over (165.5),1.85,1,1,12:34:12
Basketball, Philippines. MPBL,Mindoro Tamaraws - Muntinlupa Cagers,,Over (159.5),1.85,1,1,12:34:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,1st set,Over (159.5),1.85,1,1,12:34:13
Table tennis, Belarus. Liga Pro A15. Minsk,Rondalev A - Kopchinskii A,4th set,Over (159.5),1.85,1,1,12:34:13
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Over (159.5),1.85,2,1,12:34:14
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Over (159.5),1.85,1,1,12:34:14
Football, England. Premier League,Tottenham - Leicester,throw-ins,Under (35.5),2.00,1,0,12:36:56
Football, Israel. Liga Alef,Maccabi Yavne - Ironi Kuseife,,Over (2.5),1.65,1,1,12:36:56
Football, U21. Algeria. League 1,Paradou U21 - CS Constantine U21,,Draw,3.55,1,1,12:36:56
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,,Draw,3.55,5,1,12:36:56
Basketball 3x3, U23. League of nations. Romania. Constanta,Israel U21 - Czech Republic U21,,Win 1,2.25,1,1,12:36:56
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,2nd set,Win 1,2.25,1,1,12:36:58
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,,Win 1,2.25,7,1,12:37:00
Australian football, AFL. Play-offs,Geelong Cats - Brisbane Lions,4th quarter,Win 1,2.25,1,1,12:37:01
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,2nd quarter,Under (28.5),1.83,1,1,12:38:28
Basketball, Friendly,WKK Wroclaw - Gornik Walbrzych,,Win 2,2.07,1,1,12:38:28
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,2nd set,Win 2,2.07,1,1,12:38:28
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Win 2,2.07,1,1,12:38:28
Beach soccer, Russia. Moscow"s Cup,Sputnik Samara - YuMR,,Win 2,2.07,1,1,12:38:29
Football, U21. Algeria. League 1,MC Oran U21 - ASO Chlef U21,,Draw,3.30,1,1,12:41:30
Basketball, Friendly,WKK Wroclaw - Gornik Walbrzych,,Hand2 (+1.5),1.80,1,1,12:41:30
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,3rd set,Hand2 (+1.5),1.80,1,1,12:41:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Svatos V,1st set,Hand2 (+1.5),1.80,1,1,12:41:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Huk M,1st set,Hand2 (0),5.70,1,1,12:42:53
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Vedmoch M,2nd set,Hand2 (0),5.70,1,1,12:42:53
Football, Ukraine. League 1,LNZ Lebedin - SC Poltava,,Over (1.5),1.58,2,1,12:45:52
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,2nd set,Hand2 (0),5.70,1,1,12:45:52
Volleyball, Russia. Kalachikhina Cup,Iskra Moscow region - Volzhanin,1st set,Hand2 (0),5.70,1,1,12:45:53
Volleyball, Clubs. Friendly,Arkasspor Izmir - Galatasaray,4th set,Hand2 (0),5.70,1,1,12:45:53
Volleyball, Wom. International tournament. Slovakia,MSM-Diamant Kaposvar (w) - PVK Prerov (w),5th set,Hand2 (0),5.70,1,1,12:45:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Huk M,2nd set,Hand2 (0),5.70,1,1,12:45:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Svatos V,2nd set,Hand2 (0),5.70,1,1,12:45:54
Football, Kazahstan. League 2,Kaisar U21 - Akademiya 05,,Over (2.5),2.00,2,1,12:47:33
Football, Wom. South Asian Championship,Nepal (w) - India (w),,Hand2 (0),5.70,3,1,12:47:33
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,1st set,Hand2 (0),5.70,2,1,12:47:34
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),1st set,Hand2 (0),5.70,2,1,12:47:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Staroverov V,3rd set,Hand2 (0),5.70,1,1,12:47:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,3rd set,Hand2 (0),5.70,3,1,12:47:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Svatos V,3rd set,Hand2 (0),5.70,1,1,12:47:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,2nd set,Hand2 (0),5.70,2,1,12:47:35
Bandy, Russia. Cup. Semi-finals,Enisey - Vodnik,,Hand2 (0),5.70,1,0,12:47:35
Football, Kazahstan. League 2,Kaisar U21 - Akademiya 05,,Hand2 (+1.5),3.55,3,1,12:50:41
Hockey, U20. Czech. Extra-liga,Plzen U20 - Hradec Kralove U20,,Win 1,1.96,1,1,12:54:58
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,3rd quarter,Win 1,1.96,1,1,12:54:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,4th set,Win 1,1.96,1,1,12:54:58
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Promskii V,3rd set,Win 1,1.96,1,1,12:54:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Huk M,4th set,Win 1,1.96,1,1,12:54:58
Football, Ukraine. League 1,Epicenter Dunaivtsi - FC Mariupol,,Win 2,5.90,1,1,12:56:28
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (SUNNYLEMON) - Milan (RUSDUBRAVA),,Win 1,1.96,2,1,12:56:28
Hockey, U20. Czech. Extra-liga,Plzen U20 - Hradec Kralove U20,,Under (5.5),2.20,1,1,12:56:29
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Under (141.5),1.83,1,1,12:56:29
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Under (141.5),1.83,1,1,12:56:29
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Promskii V,3rd set,Under (141.5),1.83,1,1,12:56:30
Water polo, Wom. Nations Cup. Czech Rep,London Otter (w) - Asten Johnson Fezko Strakonice (w),3rd period,Under (141.5),1.83,1,1,12:56:30
Football, Austria. League 1,,,Win 2,3.50,1,1,12:59:32
Football, Brazil. Serie B,Vasco Da Gama RJ - Nautico Capibaribe,corners,Win 2,4.30,1,1,12:59:33
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,3rd quarter,Over (34.5),1.67,1,1,12:59:33
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,2nd set,Win 1,6.00,1,1,12:59:33
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Win 1,6.00,1,1,12:59:34
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),1st set,Win 1,6.00,1,1,12:59:34
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,5th set,Win 1,6.00,1,1,12:59:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,4th set,Win 1,6.00,1,1,12:59:35
Football, Israel. Liga Alef,Ironi Nesher - Hapoel Bnei Zalfa,1st half,Over (0.5),1.73,1,1,12:59:49
Hockey, Fonbet KHL Championship,Avtomobilist - Sibir,,Over (0.5),1.73,1,1,12:59:49
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,1st set,Over (0.5),1.73,1,1,12:59:50
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,5th set,Over (0.5),1.73,1,1,12:59:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Krsek L - Svatos V,5th set,Over (0.5),1.73,1,1,12:59:52
Badminton, Wom. Brazil International. Brazil,Saponara Rivva F - Sotomayor N A,1st set,Over (0.5),1.73,1,1,12:59:52
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,3rd quarter,Over (32.5),1.67,1,1,13:00:45
Volleyball, Russia. Kalachikhina Cup,Iskra Moscow region - Volzhanin,1st set,Over (32.5),1.67,1,1,13:00:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Basilevsky V - Olshakov K,1st set,Over (32.5),1.67,1,1,13:00:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,5th set,Over (32.5),1.67,1,1,13:00:47
Badminton, Wom. Brazil International. Brazil,Saponara Rivva F - Sotomayor N A,1st set,Over (32.5),1.67,1,1,13:00:47
Football, U20. Asian Cup. Qualification,Afghanistan U20 - Oman U20,1st half,Over (2.5),3.70,1,1,13:03:45
Football, Wom. Germany. Bundesliga,Eintracht Frankfurt (w) - Bayern Munich (w),,Over (3.5),1.93,1,1,13:03:45
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),2nd set,Over (3.5),1.93,1,1,13:03:46
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),2nd set,Over (3.5),1.93,1,1,13:03:46
Table tennis, Russia. Liga Pro. A6. Moscow,Kalachev V - Safronov M,5th set,Over (3.5),1.93,1,1,13:03:46
Football, Israel. Liga Alef,Hapoel Migdal - Hapoel Raanana,,1Х,5.10,2,1,13:05:12
Football, Paraguay. Reserve League,Guarani Asuncion (r) - Sportivo Ameliano (r),1st half,Over (1.5),1.58,1,1,13:05:12
Basketball, Philippines. MPBL,Mindoro Tamaraws - Muntinlupa Cagers,,Win 1,6.00,3,1,13:05:13
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Win 1,6.00,1,1,13:05:13
Badminton, Wom. Brazil International. Brazil,Saponara Rivva F - Sotomayor N A,1st set,Win 1,6.00,1,1,13:05:14
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),1st set,Over (3.5),2.15,1,1,13:08:16
Football, U20. Asian Cup. Qualification,Kyrgyzstan U20 - UAE U20,,Win 2,1.65,1,1,13:08:27
Football, U21. England. League of Development,Peterborough United U21 - Crewe Alexandra U21,,Over (3.5),1.90,1,1,13:08:27
Football, Israel. Liga Alef,Maccabi Yavne - Ironi Kuseife,,Over (3.5),2.17,2,1,13:08:27
Volleyball, Russia. Kalachikhina Cup,Iskra Moscow region - Volzhanin,2nd set,Over (3.5),2.17,1,1,13:08:28
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Over (3.5),2.17,1,1,13:08:28
Tennis, WTA. Chennai. Hard,Fruhvirtova L - Gracheva V,aces,Under (4.5),1.62,1,1,13:08:28
Tennis, WTA. Chennai. Hard,Swan K - Hibino N,aces,Under (3.5),1.65,1,1,13:08:28
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Meteleshko I,1st set,Under (3.5),1.65,1,1,13:08:28
Football, Ukraine. League 1,LNZ Lebedin - SC Poltava,,Under (1.5),1.30,2,1,13:09:18
Football, Wom. Italy. Serie A,Juventus (w) - Roma (w),1st half,Over (0.5),2.03,1,1,13:09:19
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,3rd quarter,Under (26.5),1.83,1,1,13:09:19
Volleyball, Russia. Kalachikhina Cup,Iskra Moscow region - Volzhanin,2nd set,Under (26.5),1.83,1,1,13:09:19
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Under (26.5),1.83,1,1,13:09:19
Table tennis, Belarus. Liga Pro A15. Minsk,Zazhogin P - Promskii V,5th set,Under (26.5),1.83,1,1,13:09:20
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,1st set,Under (26.5),1.83,1,1,13:09:20
LoL, Wild Rift. Ionia Cup. Best of 7,JD Gaming - Weibo Gaming,,Win 1,2.65,4,1,13:09:20
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Davydov (ILY) Arizona Coyotes - Krinitsyn (CAT) Minnesota Wild,1st period,Win 1,12.00,1,1,13:12:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,5th set,Win 1,12.00,1,1,13:12:25
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),2nd set,Win 1,12.00,2,1,13:12:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Svatos V,1st set,Win 1,12.00,1,1,13:12:26
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,1st set,Win 1,12.00,1,1,13:12:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) - Sweden (VELS),,Draw,4.00,1,1,13:13:45
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),2nd set,Draw,4.00,1,1,13:13:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Basilevsky V - Olshakov K,4th set,Draw,4.00,1,1,13:13:45
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,1st set,Draw,4.00,1,1,13:13:45
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Hand1 (+4.5),1.85,1,1,13:17:04
Basketball, Saudi Arabia. Premier League,Al Nasr - Al-Ittihad Jeddah,,Win 2,1.87,1,1,13:17:04
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Win 2,1.87,1,1,13:17:05
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,5th set,Win 2,1.87,1,1,13:17:05
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,2nd set,Win 2,1.87,1,1,13:17:05
Football, Austria. Bundesleague,Austria Vienna - Ried,corners,Win 2,5.50,1,0,13:17:15
Football, Sweden. Premier League,Mjolby - Sundsvall,corners,Win 2,7.50,1,0,13:17:15
Football, Syria. Premier League,Al Wathba - Al Wahda Damascus,1st half,Draw,1.75,1,1,13:17:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (VORON174) - Sweden (VELS),2nd period,Draw,1.75,1,1,13:17:15
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Over (128.5),1.90,1,1,13:17:15
Volleyball, International Tournament. Czech Rep,Zlin - Spartak Myjava,1st set,Over (128.5),1.90,1,1,13:17:15
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),3rd set,Over (128.5),1.90,1,1,13:17:16
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Orlov O,2nd set,Over (128.5),1.90,1,1,13:17:16
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,2nd set,Over (128.5),1.90,1,1,13:17:16
LoL, Wild Rift. Ionia Cup. Best of 7,JD Gaming - Weibo Gaming,6th map,Win 2,2.40,2,1,13:17:16
Badminton, Wom. Brazil International. Brazil,Saponara Rivva F - Sotomayor N A,2nd set,Win 2,2.40,2,1,13:17:17
Football, Wom. South Asian Championship,Nepal (w) - India (w),,Hand1 (-1.5),5.30,2,1,13:18:08
Basketball, Brazil. U19. FBP,Novo Basquete Ponta Grossa U19 - Sociedade Thalia U19,,Win 1,3.40,1,1,13:18:08
Basketball, Saudi Arabia. Premier League,Al Adalah - Al Hilal,1st quarter,Over (37.5),1.80,1,1,13:18:08
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,3rd set,Over (37.5),1.80,1,1,13:18:09
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),3rd set,Over (37.5),1.80,1,1,13:18:09
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),2nd set,Over (37.5),1.80,1,1,13:18:09
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Meteleshko I,3rd set,Over (37.5),1.80,1,1,13:18:10
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Orlov O,2nd set,Over (37.5),1.80,1,1,13:18:10
Football, Paraguay. Reserve League,Guarani Asuncion (r) - Sportivo Ameliano (r),,Under (3.5),1.63,2,1,13:21:05
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Under (3.5),1.63,1,1,13:21:06
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),3rd set,Under (3.5),1.63,1,1,13:21:06
Tennis, Davis Cup. World Group 1,Fatic N - Lopez Villasenor G,2nd set,Win 2,4.90,1,1,13:21:07
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Meteleshko I,3rd set,Win 2,4.90,2,1,13:21:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Svatos V,3rd set,Win 2,4.90,1,1,13:21:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,2nd set,Win 2,4.90,1,1,13:21:07
Basketball, Friendly,SZTE-Szedeak - Kaposhvar,1st quarter,Over (40.5),1.85,1,1,13:22:35
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,5th set,Over (40.5),1.85,1,1,13:22:35
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),2nd set,Over (40.5),1.85,1,1,13:22:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Svatos V,3rd set,Over (40.5),1.85,1,1,13:22:35
Handball, Wom. Hungary. Superleague,Debreceni VSC (w) - Dunaujvarosi Kezilabda (w),,Over (40.5),1.85,1,1,13:22:35
Handball, Romania. League 1,CS Universitatea Cluj - AHC Potaissa Turda-2,,Over (63.5),1.85,1,1,13:22:36
Football, Football 6x6. 2x20. World Cup,Switzerland - India,,Under (14.5),2.07,1,1,13:25:37
Basketball, Saudi Arabia. Premier League,Al Adalah - Al Hilal,1st quarter,Over (40.5),1.85,1,1,13:25:37
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Over (40.5),1.85,1,1,13:25:37
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Over (40.5),1.85,1,1,13:25:37
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),3rd set,Over (40.5),1.85,1,1,13:25:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Troyanov Ya,1st set,Over (40.5),1.85,1,1,13:25:38
Badminton, Wom. Brazil International. Brazil,Saponara Rivva F - Sotomayor N A,2nd set,Over (40.5),1.85,1,1,13:25:38
Basketball, Singapore. Division 1,Nanyang - Xin Hua Novu Blaze,1st quarter,Hand2 (-9.5),1.77,1,1,13:25:48
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,3rd set,Hand2 (-9.5),1.77,1,1,13:25:48
Volleyball, Russia. Cup,Dynamo Leningradskaya obl. - Enisey Krasnoyarsk,1st set,Hand2 (-9.5),1.77,1,1,13:25:48
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,5th set,Hand2 (-9.5),1.77,1,1,13:25:49
Volleyball, Wom. Vietnam. Friendly Tournament,Geleximco Thai Binh (w) - VTV Binh Dien Long An (w),2nd set,Hand2 (-9.5),1.77,1,1,13:25:49
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Brjansk (w),3rd set,Hand2 (-9.5),1.77,1,1,13:25:50
Football, Ukraine. League 1,Epicenter Dunaivtsi - FC Mariupol,,Win 1,2.03,1,1,13:26:31
Basketball, Saudi Arabia. Premier League,Al Adalah - Al Hilal,,Hand1 (+24.5),1.85,1,1,13:26:31
Volleyball, Russia. Cup,Dynamo Leningradskaya obl. - Enisey Krasnoyarsk,1st set,Hand1 (+24.5),1.85,1,1,13:26:32
Volleyball, Russia. Kalachikhina Cup,Lokomotiv-Izumrud - Yaroslavich,2nd set,Hand1 (+24.5),1.85,1,1,13:26:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,3rd set,Hand1 (+24.5),1.85,1,1,13:26:33
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Astralis - HEET,,Hand1 (+24.5),1.85,1,1,13:26:33
Football, U20. Asian Cup. Qualification,Hong Kong U20 - Indonesia U20,,Under (4.5),1.92,1,1,13:29:38
Football, Syria. Premier League,Jableh - Al Taliya,1st half,Over (1.5),2.15,1,1,13:29:38
Volleyball, Russia. Cup,Lokomotiv Novosibirsk - Kuzbass,3rd set,Over (1.5),2.15,1,1,13:29:39
Volleyball, Clubs. Friendly,CV Guaguas - Brescia,1st set,Over (1.5),2.15,1,1,13:29:39
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Fluminense U21 (w),3rd set,Over (1.5),2.15,1,1,13:29:39
Tennis, Davis Cup. World Group 2,Majchrzak K - Barki N A,1st set,Over (1.5),2.15,1,1,13:29:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Troyanov Ya,1st set,Over (1.5),2.15,1,1,13:29:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Svatos V,4th set,Over (1.5),2.15,1,1,13:29:39
