Basketball, Wom. Syria. Championship,Al Ittihad (w) - Al Wahda (w),,Under (100.5),1.80,5,1,16:16:43
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Under (100.5),1.80,2,0,16:16:44
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Under (100.5),1.80,3,0,16:16:46
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Over (124.5),1.83,1,1,16:16:48
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Over (124.5),1.83,1,0,16:16:50
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand2 (-5.5),1.75,1,1,16:16:53
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,yellow cards,Under (4.5),2.00,1,1,16:16:58
Basketball, Greece. A2,Amintas - AS Karditsas,,Hand1 (+1.5),1.87,1,1,16:17:02
Basketball, Wom. Syria. Championship,Al Ittihad (w) - Al Wahda (w),,Under (99.5),1.80,3,1,16:17:05
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Under (99.5),1.80,1,0,16:17:07
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Under (99.5),1.80,2,0,16:17:07
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),1st set,Under (99.5),1.80,2,1,16:17:07
Tennis, Wom. ITF. Dominican Republic,Zuger J - Rogers A-S,,Win 1,1.35,9,1,16:17:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,4th set,Win 2,1.30,6,0,16:17:17
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,3rd set,Win 2,1.30,5,0,16:17:19
Tennis, Wom. ITF. Dominican Republic,Aney J - Tikhonova A,,Win 2,1.30,11,0,16:17:22
Baksetball, Romania. Liga Nationala,CSM FOCSANI - ABC Athletic Constanta,,Win 2,1.93,14,2,16:17:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Win 2,1.93,7,0,16:17:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,3rd set,Hand1 (+5.5),1.77,1,0,16:17:52
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand1 (+5.5),1.77,2,1,16:18:02
Snooker, Welsh Open. Best of 7,Highfield L - Selby M,,Hand1 (+5.5),1.77,1,1,16:18:06
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Hand1 (+5.5),1.77,3,1,16:18:06
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Hand1 (+5.5),1.77,1,0,16:18:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Hand1 (+5.5),1.77,1,0,16:18:12
Football, Slovakia. Cup. Round of 16,Trencin - FC Humenne,1st half,Win 1,1.98,2,1,16:18:13
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Hand1 (+5.5),1.77,3,1,16:18:18
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),1st set,Hand1 (+5.5),1.77,3,1,16:18:19
Hockey, U20. Finland. Championship,Jokerit U20 - Kiekko-Espoo Challenger U20,1st period,Win 1,3.00,2,1,16:18:23
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Over (40.5),1.90,2,0,16:18:29
Baksetball, Romania. Liga Nationala,CSM FOCSANI - ABC Athletic Constanta,,Over (144.5),1.83,7,2,16:18:29
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),1st set,Over (40.5),1.90,2,1,16:18:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Over (40.5),1.90,1,0,16:18:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Over (40.5),1.90,2,0,16:18:48
Football, Colombia. Regional League,Rionegros Aguilas (r) - Politecnico J.I.C,,Over (2.5),2.18,4,1,16:18:50
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Over (40.5),1.90,1,0,16:18:51
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Over (40.5),1.90,1,0,16:18:52
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,3rd set,Over (40.5),1.90,2,0,16:18:52
Basketball, Greece. A2,Amintas - AS Karditsas,,Under (130.5),1.87,3,2,16:18:59
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - BC Timisoara,2nd quarter,Over (40.5),1.90,11,1,16:19:00
Basketball, Wom. Baltic League,Kauno Aistes-LSMU (w) - RSU (w),,Hand1 (+5.5),1.77,6,1,16:19:01
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Hand1 (+5.5),1.77,5,0,16:19:03
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Hand1 (+5.5),1.77,2,0,16:19:06
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Hand1 (+5.5),1.77,5,1,16:19:07
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Hand1 (+5.5),1.77,1,0,16:19:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Hand1 (+5.5),1.77,2,0,16:19:10
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,goal kicks,Under (12.5),1.85,1,1,16:19:17
Wom, Spain. Cup. Round of 16,Rayo Vallecano (w) - Barcelona (w),yellow cards,Hand1 (-1.5),1.85,1,1,16:19:19
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Hand1 (-1.5),1.85,1,1,16:19:22
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Under (128.5),1.80,1,1,16:19:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Hand1 (-1.5),1.85,1,0,16:19:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Under (128.5),1.80,1,0,16:19:30
Football, Scotland. Premier League,Hearts - Aberdeen,fouls,Win 1,2.35,1,0,16:19:37
Football, Scotland. Premier League,Hearts - Aberdeen,offsides,Over (4.5),2.47,1,0,16:19:39
Football, Nigeria. Premier League,Enyimba - Remo Stars,,Over (4.5),2.47,1,1,16:19:40
Basketball, Wom. Syria. Championship,Al Ittihad (w) - Al Wahda (w),,Over (98.5),1.83,1,0,16:19:45
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Over (98.5),1.83,1,0,16:19:46
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Over (98.5),1.83,1,1,16:19:46
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),1st set,Over (98.5),1.83,1,0,16:19:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Over (98.5),1.83,1,0,16:19:52
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand2 (-6.5),2.00,1,1,16:19:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Over (98.5),1.83,2,0,16:19:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Over (126.5),1.85,1,0,16:20:04
Basketball, Iran. Division 1,Mahram Tehran - Bani No Tehran,3rd quarter,Under (35.5),1.90,1,1,16:20:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) Bayer - Sosnitsky (UKR) Barcelona,1st half,Over (1.5),2.07,1,1,16:20:07
Basketball, Belarus. Premier League,Impuls BGUIR Minsk - Tsmoki-Minsk 2,,Hand1 (+15.5),1.80,3,0,16:20:09
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,3rd set,Over (126.5),1.85,2,0,16:20:12
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Under (39.5),1.85,1,1,16:20:19
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Under (39.5),1.85,1,0,16:20:19
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (39.5),1.85,1,0,16:20:19
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Under (39.5),1.85,1,0,16:20:20
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Under (39.5),1.85,1,1,16:20:21
Basketball, NBA. Regular season,Denver Nuggets - Oklahoma City Thunder,fouls,Under (39.5),1.85,2,0,16:20:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Under (39.5),1.85,1,0,16:20:25
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Hand2 (-3.5),1.80,1,0,16:20:29
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Over (31.5),1.80,1,1,16:20:33
Baksetball, Romania. Liga Nationala,CSM Galati - Voluntari,,Under (141.5),1.85,1,1,16:20:34
Baksetball, Romania. Liga Nationala,CSM Galati - Voluntari,,Under (140.5),1.90,1,1,16:20:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,3rd set,Over (31.5),1.80,2,0,16:20:39
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Over (31.5),1.80,1,1,16:20:41
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Over (31.5),1.80,3,0,16:20:41
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Over (31.5),1.80,3,0,16:20:42
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Over (31.5),1.80,2,0,16:20:43
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Over (124.5),1.85,6,2,16:20:43
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Over (31.5),1.80,3,0,16:20:44
Basketball, Wom. Senegal. Division 1,Debaloc (w) - Saint Louis BC (w),1st quarter,Over (31.5),1.80,3,1,16:20:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Over (31.5),1.80,1,0,16:20:45
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Over (31.5),1.80,3,1,16:20:46
Football, Slovakia. Cup. Round of 16,Trencin - FC Humenne,1st half,Under (2.5),2.35,2,1,16:20:50
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Over (4.5),1.85,1,0,16:20:54
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Over (4.5),1.85,1,0,16:20:55
Baksetball, Romania. Liga Nationala,CSM Galati - Voluntari,,Under (144.5),1.87,1,1,16:20:59
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Under (144.5),1.87,1,1,16:20:59
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Under (144.5),1.87,1,0,16:21:00
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (144.5),1.87,1,0,16:21:00
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Under (144.5),1.87,1,0,16:21:07
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Under (144.5),1.87,2,1,16:21:08
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Under (144.5),1.87,2,0,16:21:09
Football, Friendly,Rosenborg 2 - Strindheim,,Over (4.5),1.85,3,1,16:21:10
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Under (125.5),1.90,1,1,16:21:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Under (125.5),1.90,1,0,16:21:12
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Hand2 (-3.5),1.80,1,0,16:21:20
Basketball, Iran. Division 1,Mahram Tehran - Bani No Tehran,3rd quarter,Under (34.5),1.90,1,1,16:21:21
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (34.5),1.90,1,0,16:21:23
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Under (34.5),1.90,1,0,16:21:24
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,4th set,Under (34.5),1.90,1,0,16:21:25
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Under (34.5),1.90,1,1,16:21:26
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand2 (-2.5),1.90,1,1,16:21:27
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Hand2 (-3.5),1.80,2,0,16:21:33
Football, Friendly,Rosenborg 2 - Strindheim,,Hand2 (-3.5),1.80,6,2,16:21:42
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Hand2 (-3.5),1.80,2,0,16:21:42
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Hand2 (-3.5),1.80,1,0,16:21:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Hand2 (-3.5),1.80,1,0,16:21:43
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Hand2 (-3.5),1.80,6,1,16:21:43
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,4th set,Hand2 (-3.5),1.80,3,0,16:21:49
Basketball, Wom. Syria. Championship,Kasyoun (w) - Al Urooba (w),,Hand1 (-60.5),1.93,1,1,16:21:51
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Hand1 (-60.5),1.93,1,0,16:21:52
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Hand1 (-60.5),1.93,1,0,16:21:52
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Hand1 (-60.5),1.93,1,0,16:21:53
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand2 (-7.5),1.87,1,1,16:21:56
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Over (148.5),1.83,1,0,16:22:01
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Over (148.5),1.83,1,0,16:22:02
Hockey, KHL. Play-offs. Round of 16. Best of 7,Salavat Yulayev - Sibir,face offs,Over (55.5),2.25,1,0,16:22:07
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Over (55.5),2.25,1,0,16:22:08
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Over (55.5),2.25,1,0,16:22:09
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Over (55.5),2.25,1,0,16:22:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Draw,4.15,1,0,16:22:17
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Draw,4.15,4,0,16:22:23
Football, Liberia. Petro Trade Cup,Muscat - Invincible Eleven,,Hand1 (0),3.25,4,1,16:22:26
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Over (148.5),1.87,3,0,16:22:30
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Hand2 (-7.5),1.87,7,1,16:22:33
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Hand2 (-7.5),1.87,8,0,16:22:33
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,goal kicks,Hand2 (-4.5),2.80,1,1,16:22:36
Baksetball, Romania. Liga Nationala,CSM FOCSANI - ABC Athletic Constanta,,Over (148.5),1.87,4,2,16:22:37
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Over (126.5),1.87,4,0,16:22:51
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,throw-ins,Hand1 (0),2.03,1,1,16:22:55
Basketball, Iran. Division 1,Mahram Tehran - Bani No Tehran,3rd quarter,Draw,4.15,1,1,16:23:05
Football, Estonia. Superleague,Nomme Kalju - FC Kuressaare,1st half,Over (0.5),1.65,4,0,16:23:11
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Draw,4.15,2,1,16:23:15
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Draw,4.15,5,0,16:23:16
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,yellow cards,Under (3.5),2.85,2,1,16:23:17
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Draw,4.15,2,0,16:23:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Over (126.5),1.87,2,0,16:23:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Over (126.5),1.87,1,0,16:23:21
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Over (126.5),1.87,3,0,16:23:24
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Over (126.5),1.87,3,0,16:23:25
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Over (126.5),1.87,3,0,16:23:26
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Hand2 (-3.5),1.93,2,1,16:23:28
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,goal kicks,Over (13.5),3.70,1,1,16:23:30
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Draw,4.15,4,0,16:23:33
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Draw,4.15,2,0,16:23:34
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Over (126.5),1.87,8,2,16:23:34
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Draw,4.15,4,0,16:23:35
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Over (126.5),1.87,3,0,16:23:35
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),2nd set,Draw,4.15,1,0,16:23:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Generalov (TME) Milan,,Draw,4.15,15,1,16:23:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Maresh E,5th set,Draw,4.15,2,0,16:23:38
Basketball, Wom. Baltic League,Daugavpils University (w) - LCC Universitetas (w),,Over (125.5),1.83,2,2,16:23:39
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,4th set,Draw,4.15,1,0,16:23:40
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Over (126.5),1.87,3,1,16:23:40
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Draw,4.15,4,1,16:23:41
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),2nd set,Over (125.5),1.83,1,0,16:23:41
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Over (125.5),1.83,1,1,16:23:43
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Over (125.5),1.83,1,1,16:23:43
Hockey, Russia. Youth championship,Mikhailov Academy - Taifun,1st period,Hand1 (-1.5),4.40,1,0,16:23:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,4th set,Hand1 (-1.5),4.40,1,0,16:23:49
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Hand1 (-1.5),4.40,1,0,16:23:51
Basketball, Greece. ESKA-ESKANA A2,AO Kronos Patra - Profitis Ilias,2nd quarter,Win 1,1.50,1,1,16:23:58
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Win 2,1.26,1,0,16:23:58
Football, Nigeria. Premier League,Enyimba - Remo Stars,,Hand1 (-1.5),2.15,1,1,16:24:04
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,corners,Over (9.5),2.27,2,1,16:24:09
Football, Nigeria. Premier League,Enyimba - Remo Stars,,Over (9.5),2.27,1,1,16:24:09
Football, Colombia. Regional League,Rionegros Aguilas (r) - Politecnico J.I.C,,Over (9.5),2.27,1,1,16:24:11
Basketball, Wom. Baltic League,Kauno Aistes-LSMU (w) - RSU (w),,Win 2,1.26,4,1,16:24:18
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Win 2,1.26,5,1,16:24:21
Football, Italy. Cup. Semi-finals. First leg,Fiorentina - Juventus,fouls,Under (38.5),1.65,12,0,16:24:24
Football, Colombia. Regional League,Rionegros Aguilas (r) - Politecnico J.I.C,,Under (32.5),1.64,2,1,16:24:26
Badminton, Slovak Open. Slovakia,Gavois R - Koppen J,3rd set,Under (32.5),1.64,1,1,16:24:27
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Under (32.5),1.64,2,0,16:24:30
Volleyball, Wom. Russia. Superleague,Dynamo Moscow (w) - Uralochka-NTMK (w),4th set,Under (32.5),1.64,2,1,16:24:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Under (32.5),1.64,1,0,16:24:33
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Under (32.5),1.64,1,0,16:24:41
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (32.5),1.64,2,0,16:24:42
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),2nd set,Under (32.5),1.64,3,0,16:24:43
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Under (32.5),1.64,1,0,16:24:43
Football, Slovakia. Cup. Round of 16,Trencin - FC Humenne,1st half,Hand1 (-1.5),1.97,3,1,16:24:44
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Under (32.5),1.64,3,1,16:24:45
Football, Colombia. Regional League,Rionegros Aguilas (r) - Politecnico J.I.C,,Hand1 (-1.5),1.97,1,1,16:24:45
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Under (32.5),1.64,2,0,16:24:46
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Hand1 (-1.5),1.97,1,0,16:24:48
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Hand1 (-1.5),1.97,3,0,16:24:49
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Hand1 (-1.5),1.97,4,0,16:24:50
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Hand1 (-1.5),1.97,1,0,16:24:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Hand1 (-1.5),1.97,1,0,16:24:51
Baksetball, Romania. Liga Nationala,CSM Galati - Voluntari,2nd quarter,Win 2,1.77,2,1,16:25:17
Volleyball, Wom. Russia. Superleague,Tulitsa (w) - Proton Saratov (w),1st set,Win 2,1.77,4,0,16:25:28
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Win 2,1.77,3,0,16:25:33
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Win 2,1.77,5,1,16:25:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Win 2,1.77,4,0,16:25:34
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Win 2,1.77,7,0,16:25:35
Table tennis, Belarus. Liga Pro A15. Minsk,Vasiliev A - Puzanov P,4th set,Win 2,1.77,2,0,16:25:35
Football, Nigeria. Premier League,Enyimba - Remo Stars,,Under (2.5),1.72,1,1,16:25:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Boruvka L,4th set,Under (204.5),2.30,1,0,16:25:42
Basketball, China. CBA,Xinjiang - Guangdong Southern Tigers,,Under (204.5),2.30,2,1,16:25:47
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Under (204.5),2.30,2,0,16:25:48
Volleyball, Wom. Bulgaria. Championship,Beroe Stara Zagora (w) - CSKA Sofia (w),3rd set,Under (204.5),2.30,1,0,16:25:48
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Under (204.5),2.30,2,0,16:25:49
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (204.5),2.30,1,0,16:25:50
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Under (204.5),2.30,2,1,16:25:53
Volleyball, Finland. Championship,ETTA - Savo Volley,1st set,Under (2.5),1.72,4,0,16:25:54
Counter-Strike, Pinn Winter Series. Best of 3,Team Sampi - EC Brugge,3rd map,Under (204.5),2.30,2,0,16:25:54
Basketball, Iran. Division 1,Mahram Tehran - Bani No Tehran,3rd quarter,Under (29.5),1.68,1,1,16:26:03
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Under (2.5),1.72,1,0,16:26:09
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Over (154.5),1.90,2,0,16:26:23
Volleyball, Bulgaria. Superleague,Deya Sport - Dobrudzha 07,1st set,Over (154.5),1.90,2,0,16:26:24
Volleyball, Wom. Poland. League 3,WTS Solna Wieliczka -2 (w) - UKS Jedynka Tarnow (w),2nd set,Over (154.5),1.90,2,0,16:26:24
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Over (154.5),1.90,1,0,16:26:25
Football, Russia. Cup. Round of 16,FC Sochi - CSKA Moscow,to hit the woodwork,Over (1.5),4.15,1,1,16:26:30
Baksetball, Romania. Liga Nationala,CSM FOCSANI - ABC Athletic Constanta,,Over (154.5),1.90,2,1,16:26:31
Baksetball, Romania. Liga Nationala,CSM Galati - Voluntari,2nd quarter,Over (40.5),1.90,1,1,16:26:31
Volleyball, Romania. Championship,Unirea Dej - SCMU Craiova,1st set,Over (40.5),1.90,4,1,16:26:33
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-Academia UOR-ml (w),3rd set,Over (40.5),1.90,2,0,16:26:33
Tennis, WTA. Monterrey. Hard,Zacarias Marcela - Osorio Serrano Maria C,,Win 2,1.25,5,1,16:26:34
Counter-Strike, Pinn Winter Series. Best of 3,Ambush - Dynamo Eclot,3rd map,Under (8.5),1.73,1,1,16:26:40
Volleyball, Romania. Championship,Cluj - Zalau,2nd set,Under (8.5),1.73,2,0,16:26:44
Football, Romania. Superleague,Mioveni - CS Universitatea Craiova,corners,Under (8.5),1.73,3,1,16:26:48
