Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (-65.5),1.72,1,1,16:15:33
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,team1 win and total over  (4.5),2.95,1,1,16:15:36
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Critic) - Man. City (Walker),,Over (5.5),2.25,1,1,16:15:38
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Critic) - Man. City (Walker),,Over (3.5),1.23,3,1,16:15:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (FEARGGWP) - Chelsea (BlackStar98),,Under (3.5),1.42,2,1,16:16:01
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Liverpool (RIK),1st half,Over (1.5),1.59,4,1,16:16:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Liverpool (RIK),,Win 2,4.00,1,1,16:16:22
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Over (27.5),1.73,13,1,16:16:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Flewless_phoenix) - Tottenham (Kray),,Under (2.5),1.61,1,1,16:16:56
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (FEARGGWP) - Chelsea (BlackStar98),,Under (2.5),1.94,3,1,16:17:02
Hockey, KHL,Kunlun Red Star - SKA St. Petersburg,number of 2min penalty,Hand2 (+1.5),4.50,4,0,16:17:05
Baksetball, Romania. Liga Nationala,CSM FOCSANI - U-Banca Cluj-Napoca,,Over (177.5),1.80,1,1,16:17:18
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Over (26.5),1.58,5,1,16:17:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Boston Celtics (Gengaaar),,Over (69),1.95,2,0,16:17:55
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,Over (2.5),1.35,4,0,16:18:08
Football, U20. Brazil. Copa Sao Paulo,Gremio Mauaense U20 - Maua U20,,Hand2 (-3.5),8.00,6,1,16:18:09
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Over (37.5),1.85,3,1,16:18:15
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (37.5),1.85,3,1,16:18:17
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Under (148.5),1.90,1,1,16:18:28
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (148.5),1.90,1,1,16:18:28
Football, U20. Brazil. Copa Sao Paulo,Gremio Mauaense U20 - Maua U20,1st half,Over (4.5),5.50,6,1,16:18:42
Tennis, Man. Doubles. Futures. Tunisia,Balzerani/Compagnucci T - Babic Z/Oradini G,2nd set,Win 2,2.65,2,1,16:18:50
Baksetball, Romania. Liga Nationala,CSM FOCSANI - U-Banca Cluj-Napoca,,Hand2 (-33.5),1.80,8,1,16:18:53
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,1st period,Hand1 (0),6.70,1,1,16:19:00
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand2 (-68.5),1.80,2,1,16:19:01
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (-68.5),1.80,2,1,16:19:02
Football, U20. Brazil. Copa Sao Paulo,Jaguariuna U20 - Bragantino U20,,Win 1,23.00,4,1,16:19:28
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Win 2,1.93,6,3,16:19:33
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Even total -no,1.90,1,1,16:19:58
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (23.5),2.00,17,1,16:20:06
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - Dinamo Stiinta Bucurest,2nd quarter,Under (37.5),1.83,6,1,16:20:23
Hockey, U20. Czech. Extra-liga,,,Over (2.5),1.80,1,1,16:20:44
Baksetball, Romania. Liga Nationala,CSM FOCSANI - U-Banca Cluj-Napoca,,Over (178.5),1.90,3,1,16:20:50
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand1 (+73.5),1.87,3,1,16:20:54
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (+73.5),1.87,1,1,16:20:54
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Chellovekk) - Real M (mooneycb),1st half,Over (1.5),1.73,4,1,16:21:02
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,1st period,Under (1.5),1.72,5,1,16:21:14
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,1st period,Over (0.5),2.40,2,1,16:21:17
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (151.5),1.80,2,1,16:21:20
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (151.5),1.80,2,1,16:21:20
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand1 (+72.5),1.80,2,1,16:21:24
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (+72.5),1.80,2,1,16:21:24
Handball, Wom. Russia. Superleague,Rostov-Don (w) - Zvezda Zvenigorod (w),number of 2min penalty,Over (3.5),2.60,2,0,16:21:27
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (37.5),1.85,2,1,16:21:34
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Over (150.5),1.85,1,1,16:21:34
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (150.5),1.85,1,1,16:21:35
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (LaikingDast) - Bayern (dm1trena),1st half,Individual Total Over team1  (3.5),3.50,1,1,16:21:36
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Individual Total Over team1  (3.5),3.50,1,1,16:21:38
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,1st period,Under (1.5),1.68,4,1,16:21:47
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (150.5),1.83,5,2,16:21:59
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,1st period,Over (1.5),2.60,14,1,16:22:32
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (25.5),1.85,7,1,16:22:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Chellovekk) - Real M (mooneycb),,Over (2.5),1.88,2,1,16:22:37
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (LaikingDast) - Bayern (dm1trena),,Over (4.5),1.70,3,1,16:22:43
Tennis, Man. Doubles. Futures. Tunisia,Balzerani/Compagnucci T - Babic Z/Oradini G,,Win 1,2.45,8,2,16:22:48
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (147.5),1.83,1,1,16:23:09
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,,Over (3.5),1.60,5,1,16:23:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (kit) - Liverpool (RIK),,Over (3.5),1.29,2,1,16:23:15
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,,Over (4.5),1.45,6,1,16:23:16
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (149.5),1.85,2,1,16:23:18
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand2 (-62.5),1.87,2,1,16:23:35
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (148.5),1.83,1,1,16:23:44
Tennis, ATP. Challenger. Buenos Aires,,,1Х,1.55,10,1,16:23:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Chellovekk) - Real M (mooneycb),,Win 2,16.00,1,1,16:24:02
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,number of 2min penalty,Under (7.5),2.70,2,1,16:24:05
Baksetball, Romania. Liga Nationala,CSM FOCSANI - U-Banca Cluj-Napoca,,Over (175.5),1.83,2,1,16:24:08
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,number of 2min penalty,Under (6.5),3.55,4,1,16:24:11
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Hand1 (-7.5),1.80,5,1,16:24:31
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Over (144.5),1.90,2,1,16:24:41
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - Dinamo Stiinta Bucurest,2nd quarter,Under (36.5),1.90,3,1,16:24:43
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Under (143.5),1.90,3,1,16:24:54
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Hand1 (+11.5),1.83,2,1,16:25:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Mihovich (TFB) Bayer 04 - Gulov (JAZ) Borussia M,,Over (0.5),1.36,2,0,16:25:27
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Hand1 (+9.5),1.93,1,1,16:26:02
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (145.5),1.90,2,1,16:26:27
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Over (145.5),1.90,2,1,16:26:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Kray) - Man. United (FEARGGWP),,Over (3.5),2.27,1,1,16:26:29
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,2nd period,Individual Total Over team2 (1.5),3.55,4,1,16:26:47
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand1 (+55.5),1.83,2,1,16:27:03
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (+55.5),1.83,2,1,16:27:03
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,1st period,Over (1.5),4.30,27,2,16:27:19
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Over (38.5),1.80,1,1,16:27:26
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand2 (-56.5),1.83,2,1,16:27:33
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (-56.5),1.83,2,1,16:27:33
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (146.5),1.87,5,3,16:27:37
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Win 1,6.70,4,1,16:27:46
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Win 2,1.07,1,1,16:28:16
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (152.5),1.83,1,1,16:28:18
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (153.5),1.83,3,1,16:28:38
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (143.5),1.83,3,1,16:28:52
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - BC Timisoara,,Over (143.5),1.83,4,1,16:28:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Critic) - Real M (VoiD) ,,Over (4.5),2.25,2,1,16:28:55
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Under (24.5),2.10,1,1,16:29:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Liverpool (RIK),,Draw,4.90,3,1,16:29:29
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,,Win 2,3.40,4,1,16:29:31
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Critic) - Real M (VoiD) ,,Over (3.5),1.70,1,1,16:29:40
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Hand1 (+1.5),1.70,1,1,16:29:46
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (+1.5),1.70,1,1,16:29:46
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (-1.5),2.80,4,1,16:30:02
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Havirov U20,,Hand1 (-1.5),2.80,5,1,16:30:04
Tennis, ATP. Challenger. Buenos Aires,,,Hand2 (0),2.05,2,1,16:30:08
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Over (40.5),1.94,3,1,16:30:13
Football, U20. Brazil. Copa Sao Paulo,Gremio Mauaense U20 - Maua U20,1st half,Over (3.5),2.50,26,2,16:30:41
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,2nd period,Win 2,2.40,2,1,16:30:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Canada (B-Rabbit),,Win 1,6.50,2,1,16:31:10
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Over (39.5),1.83,6,1,16:31:40
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (+61.5),1.90,2,1,16:31:40
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand1 (+61.5),1.90,4,1,16:31:42
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Over (24.5),1.83,13,1,16:31:59
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,,Win 2,1.43,3,1,16:32:21
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Kremenchuk,,Over (5.5),1.85,3,1,16:32:24
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Individual Total Over team1  (28.5),1.83,2,1,16:32:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Canada (B-Rabbit),,Hand1 (+1.5),1.99,2,1,16:32:42
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (155.5),2.00,9,1,16:32:43
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (155.5),2.00,10,1,16:32:43
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Hand1 (+4.5),2.17,11,2,16:32:46
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (40.5),1.94,4,1,16:32:48
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (BumbleBee) - Asvel (fasqer),,Win 1,1.22,1,1,16:32:56
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Hand2 (+2.5),1.80,3,1,16:33:00
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Individual Total Over team1  (29.5),1.85,2,1,16:33:04
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Individual Total Over team1  (29.5),1.85,2,1,16:33:04
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Hand2 (+60.5),1.87,2,1,16:33:08
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (+60.5),1.87,2,1,16:33:09
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (41.5),1.93,2,1,16:33:20
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Hand2 (-67.5),1.90,3,1,16:33:20
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (AR4i) - Canada (B-Rabbit),,Hand1 (+2.5),1.64,7,3,16:33:28
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Hand2 (+61.5),1.90,3,1,16:33:29
Hockey, Czech. Extra-liga,,,Hand1 (0),1.80,3,1,16:33:49
Basketball, Bosnia & Herzeg. League 1,Siroki - Zrinjski,1st quarter,Under (45.5),1.90,1,1,16:34:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ENSEN) - Russia (ScRate),1st period,Over (0.5),3.00,3,1,16:34:16
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Individual Total Over team1  (111.5),1.80,3,1,16:34:18
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Individual Total Under team2 (49.5),1.80,1,1,16:34:27
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Hand1 (+14.5),1.90,4,1,16:34:27
Football, U20. Brazil. Copa Sao Paulo,Juventus Sao Paulo U20 - Portuguesa Santista U20,,1Х,2.10,15,1,16:34:36
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,1Х,2.10,20,3,16:34:39
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Under (164.5),1.83,1,1,16:34:50
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (164.5),1.83,1,1,16:34:51
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Under (145.5),1.80,13,2,16:34:58
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Liverpool (RIK),,Over (4.5),1.35,2,1,16:34:58
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (163.5),1.85,2,1,16:35:00
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Under (163.5),1.85,2,1,16:35:00
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (161.5),1.80,1,1,16:35:15
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (161.5),1.80,3,1,16:35:26
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - CSM Galati,,Win 1,1.11,24,6,16:35:29
Hockey, U20. Czech. Extra-liga,,,Hand2 (0),1.45,10,2,16:35:31
Football, U20. Brazil. Copa Sao Paulo,Jaguariuna U20 - Bragantino U20,1st half,Over (2.5),2.00,3,1,16:35:31
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (0),1.45,1,1,16:35:35
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (160.5),1.75,1,1,16:35:45
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (160.5),1.75,1,1,16:35:45
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),,Over (162.5),1.75,2,1,16:35:54
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (162.5),1.75,2,1,16:35:54
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (1.5),2.95,9,2,16:36:02
Football, U20. Brazil. Copa Sao Paulo,Juventus Sao Paulo U20 - Portuguesa Santista U20,1st half,Over (1.5),2.95,2,1,16:36:07
eSports, Dota 2. Champions League. Playoffs. Best of 3,COOLGUYS - Nemiga Gaming,2nd map,Win 1,1.50,8,4,16:36:09
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (44.5),1.90,3,1,16:36:13
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (46.5),1.75,1,1,16:36:16
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (LaikingDast) - Real M (mooneycb),,Over (5.5),1.28,2,1,16:36:36
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kodak) - Bayern (dm1trena),,Over (4.5),1.30,2,1,16:36:36
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Critic) - Real M (VoiD) ,,Over (2.5),1.29,1,1,16:36:36
Basketball, Wom. Baltic League,LCC Universitetas (w) - TTT-Riga (w),2nd quarter,Under (45.5),1.77,4,1,16:36:43
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Liverpool (RIK),,Under (5.5),1.42,1,1,16:36:45
Football, U20. Brazil. Copa Sao Paulo,Jaguariuna U20 - Bragantino U20,1st half,Over (3.5),7.30,4,1,16:37:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Miami Heat (Dazai),,Win 1,1.58,1,1,16:37:05
Snooker, Champoinship League. Best of 5 frames,Selby M - Xiao Guodong,,Hand1 (-2.5),2.50,4,1,16:37:14
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Under (23.5),1.80,2,1,16:37:33
Basketball, Bosnia & Herzeg. League 1,Siroki - Zrinjski,,Over (172.5),1.85,1,1,16:38:35
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (172.5),1.85,1,1,16:38:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ENSEN) - Russia (ScRate),,Win 2,7.00,3,1,16:39:01
Football, Greece. Superliga 1,PAS Giannina - Ionikos,offsides,Individual Total Over team2 (0.5),2.47,2,1,16:39:06
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,,Over (5.5),2.65,6,1,16:39:35
Football, Greece. Superliga 1,PAS Giannina - Ionikos,corners,Individual Total Over team2 (4.5),2.17,3,1,16:40:14
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Over (47.5),1.87,2,1,16:40:36
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (47.5),1.87,2,1,16:40:36
Football, Greece. Superliga 1,PAS Giannina - Ionikos,fouls,Over (23.5),1.99,1,1,16:41:16
Hockey, U20. Czech. Extra-liga,Plzen U20 - Litvinov U20,,Win 1,2.35,13,1,16:41:36
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,1st quarter,Over (46.5),1.75,3,1,16:41:38
Basketball, Bosnia & Herzeg. League 1,Siroki - Zrinjski,1st quarter,Under (43.5),1.80,2,1,16:41:46
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (43.5),1.80,2,1,16:41:46
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (+63.5),1.87,8,1,16:41:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (FEARGGWP) - Man. City (xShilito),,Under (2.5),3.00,2,1,16:41:55
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (28.5),1.55,9,1,16:41:58
Tennis, Man. Doubles. Futures. Tunisia,Balzerani/Compagnucci T - Babic Z/Oradini G,3rd set,Win 2,1.40,5,1,16:42:03
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Hand2 (+63.5),1.87,21,1,16:42:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (FEARGGWP) - Man. City (xShilito),,Win 2,3.80,2,1,16:42:07
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand2 (+64.5),1.83,2,1,16:42:46
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Hand2 (+64.5),1.80,9,1,16:42:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. United (kit),,Hand1 (0),1.85,5,1,16:42:58
Tennis, ATP. Challenger. Buenos Aires,,,Over (5.5),2.07,2,1,16:42:58
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Hand2 (+62.5),1.85,3,1,16:43:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. United (kit),,Over (4.5),2.17,2,1,16:43:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (BlackStar98) - Tottenham (Kray),,team1 win 2:0,2.70,4,0,16:43:20
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,team1 win 2:0,2.70,5,1,16:43:20
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (BumbleBee) - Asvel (fasqer),,Over (100.5),1.90,2,1,16:43:31
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (100.5),1.90,2,1,16:43:31
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,2nd period,Hand2 (-1.5),5.80,1,1,16:43:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (VoiD)  - Man. United (kit),1st half,Hand1 (0),1.85,4,1,16:43:43
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Hand1 (0),1.85,5,1,16:43:44
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - Dinamo Stiinta Bucurest,3rd quarter,Under (37.5),1.90,2,1,16:44:00
Hockey, Belarus. Extra-liga,Shahter Soligorsk - Yunost Minsk,2nd period,Win 1,3.50,7,1,16:44:00
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (37.5),1.90,9,2,16:44:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ENSEN) - Russia (ScRate),,Under (1.5),3.00,1,1,16:44:04
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (BumbleBee) - Asvel (fasqer),3rd quarter,Under (24.5),1.95,2,1,16:44:11
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ENSEN) - Russia (ScRate),,Under (2.5),1.39,2,1,16:44:11
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Under (24.5),1.95,11,2,16:44:13
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Over (40.5),1.83,6,2,16:44:16
Counter-Strike, WePlay Academy League. Best of 1,Eternal Fire Academy - mouz NXT,,Individual Total Over team1  (117.5),1.87,3,1,16:44:18
Basketball, U20. Hungary. Championship. NB1/A,Zsiros Akademia Kobanya U20 - Tiszaujvarosi Feniks KK  U20,,Individual Total Over team1  (117.5),1.87,4,2,16:44:23
Football, Greece. Superliga 1,PAS Giannina - Ionikos,yellow cards,Individual Total Over team1  (1.5),1.48,2,1,16:44:24
Football, Greece. Superliga 1,PAS Giannina - Ionikos,corners,Over (8.5),2.25,4,1,16:44:29
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Trinec U20,1st period,Over (4.5),2.65,1,1,16:44:35
