Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,1st set,Over (42.5),1.83,1,1,11:12:06
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,1st set,Over (42.5),1.83,2,1,11:12:06
Badminton, Wom. Doubles. Slovenia International. Slovenia,Corsini M/Mair J - Chang Ching Hui/Lee Chih Chen,3rd set,Over (42.5),1.83,1,1,11:12:07
Football, S.Korea. Superleague,Gimcheon Sangmu - Ulsan Hyundai,fouls,Under (21.5),2.10,1,1,11:15:17
Basketball, Australia. Championship NBL 1,Goldfields Giants - Joondalup Wolves,,Win 2,1.50,1,1,11:15:17
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,1st set,Win 2,1.50,2,1,11:15:17
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),1st set,Win 2,1.50,1,1,11:15:18
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,2nd set,Win 2,1.50,1,1,11:15:18
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,2nd set,Hand2 (0),2.90,1,1,11:16:40
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,1st set,Hand2 (0),2.90,1,1,11:16:40
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,3rd set,Hand2 (0),2.90,1,1,11:16:40
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),1st set,Hand2 (0),2.90,1,1,11:16:40
Russia, FNL 2. Group 4,Irtysh Omsk - Nosta Novotroitsk,,Win 1,1.82,1,1,11:16:49
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Over (9.5),1.83,2,1,11:16:49
Football, Wom. India. Championship,Indian Arrows (w) - Pifa (w),,Win 1,4.90,1,1,11:16:50
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),1st set,Win 1,4.90,1,1,11:16:50
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Puchinin A,3rd set,Win 1,4.90,1,1,11:16:50
Handball, Wom. North Macedonia. Championship,ZRK Astibo (w) - ZRK Gevgelija (w),,Win 2,1.60,1,1,11:16:50
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,,Win 1,1.07,1,1,11:19:41
Basketball, Norway. Division 1,Boler - Ullern,1st quarter,Under (37.5),1.80,1,1,11:19:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,1st set,Under (37.5),1.80,1,1,11:19:41
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Puchinin A,3rd set,Under (37.5),1.80,1,1,11:19:41
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,2nd set,Under (37.5),1.80,1,1,11:19:42
Football, Kazahstan. League 2,FC Zhetysu U21 - Zhas-Kyran,1st half,Over (0.5),1.47,1,1,11:21:01
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,3rd set,Win 1,1.90,1,1,11:21:02
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Over (10.5),2.20,2,1,11:21:13
Football, Kazahstan. League 2,FC Zhetysu U21 - Zhas-Kyran,,1Х,2.35,1,1,11:21:13
Football, Estonia. League 4,Paide Linnameeskond 3 - Parnu Vaprus 2,,Under (3.5),1.85,1,1,11:21:14
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,1st half,Win 1,1.90,3,1,11:21:14
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,2nd quarter,Win 1,1.72,1,1,11:21:14
Basketball, Norway. Division 1,Froya B - Ulriken Eagles A,2nd quarter,Win 1,1.72,1,1,11:21:14
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,2nd set,Win 1,1.72,1,1,11:21:14
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,1st set,Win 1,1.72,1,1,11:21:15
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,3rd set,Win 1,1.72,2,1,11:21:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,1st set,Win 1,1.72,1,1,11:21:15
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Puchinin A,4th set,Win 1,1.72,1,1,11:21:15
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,3rd set,Win 1,1.72,1,1,11:21:15
Russia, FNL 2. Group 3,Znamya Noginsk - Fakel-M Voronezh,1st half,Over (0.5),1.75,1,1,11:23:58
Denmark - Danmarksserien,,Lyseng - FC Roskilde,,Under (3.5),1.75,1,1,11:23:59
Football, U19. Slovenia. Championship,Koper U19 - NK Bravo U19,,1Х,2.02,1,1,11:23:59
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,2nd quarter,Under (39.5),1.87,1,1,11:23:59
Volleyball, Wom. Southeast Asian Games. Vietnam. 3rd place game,Indonesia (w) - Philippines (w),2nd set,Under (39.5),1.87,1,1,11:23:59
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Puchinin A,4th set,Under (39.5),1.87,1,1,11:23:59
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,3rd set,Under (39.5),1.87,1,1,11:24:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Vidourek J,4th set,Under (39.5),1.87,1,1,11:24:00
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,,Over (6.5),1.98,3,1,11:25:08
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,2nd quarter,Over (42.5),1.80,1,1,11:25:09
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,3rd set,Over (42.5),1.80,1,1,11:25:09
Table tennis, Russia. Liga Pro. A3. Moscow,Tyurin E - Puchinin A,4th set,Over (42.5),1.80,1,1,11:25:09
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,3rd set,Over (42.5),1.80,1,1,11:25:09
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,4th set,Over (42.5),1.80,1,1,11:25:09
Football, S.Korea. Superleague,Gimcheon Sangmu - Ulsan Hyundai,shots on goal,Under (13.5),1.39,1,1,11:25:27
Football, Japan. Premier League,Avispa Fukuoka - Yokohama F-Marinos,shots on goal,Under (6.5),1.56,1,1,11:25:27
Football, U19. Slovenia. Championship,Koper U19 - NK Bravo U19,,Over (3.5),1.85,2,1,11:25:28
Football, U19. Slovenia. Championship,Koper U19 - NK Bravo U19,1st half,Over (3.5),1.85,1,1,11:25:28
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,,Hand2 (+2.5),2.10,1,1,11:25:28
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,1st set,Over (2.5),1.78,1,1,11:25:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,2nd set,Over (2.5),1.78,1,1,11:25:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Vidourek J,4th set,Over (2.5),1.78,1,1,11:25:29
Australian football, AFL,Adelaide Crows - St. Kilda Saints,,Under (136.5),1.85,1,1,11:25:31
Football, Spain. Tercera Division,Manacor - Alcorcon B,,Under (0.5),2.00,2,1,11:28:00
Football, U19. Spain. Youth Championship,Union Viera U19 - Aguilas U19,,Over (7.5),2.25,1,1,11:28:00
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,1st half,Over (7.5),2.25,1,1,11:28:00
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,4th set,Over (46.5),1.85,1,1,11:28:01
Futsal, Wom. England. National league 2. Play-offs,Bedford (w) - Cheshire (w),,Under (8.5),2.10,1,1,11:28:01
Football, U19. Czech. Championship,Zbrojovka Brno U19 - Viktoria Plzen U19,,Х2,1.65,1,1,11:29:14
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,,Hand2 (-1.5),1.85,1,1,11:29:15
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Under (35.5),1.87,1,1,11:29:15
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,1st half,Over (2.5),2.08,5,1,11:29:31
Football, Wom. Belarus. Championship,Dnepr Mogilev (w) - Gomel region team (w),1st half,Over (4.5),1.55,2,1,11:29:32
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,2nd quarter,Over (46.5),1.87,2,1,11:29:32
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,,Win 2,1.75,1,1,11:29:32
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,1st quarter,Under (35.5),1.87,2,1,11:29:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,3rd set,Under (35.5),1.87,2,1,11:29:32
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,4th set,Under (35.5),1.87,1,1,11:29:33
Football, Belarus. League 2,Falko Dzerzhinsk - Edinstvo Dzerzhinsk,,Win 1,2.25,1,1,11:32:21
Basketball, Norway. Division 1,Boler - Ullern,,Under (158.5),1.87,1,1,11:32:21
Volleyball, Wom. Southeast Asian Games. Vietnam. 3rd place game,Indonesia (w) - Philippines (w),3rd set,Under (158.5),1.87,1,1,11:32:21
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Under (158.5),1.87,1,1,11:32:21
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),2nd set,Under (158.5),1.87,1,1,11:32:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,3rd set,Under (158.5),1.87,1,1,11:32:21
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,4th set,Under (158.5),1.87,1,1,11:32:22
Ice Hockey, World Championship. Finland. Group stage,USA - Sweden,video referee,Over (1.5),6.00,1,1,11:33:35
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,1st quarter,Over (34.5),1.85,1,1,11:33:35
Basketball 3x3, Chance Tour. Czech Rep. Brno,Nymburk legends - Slovakia U23,,Over (34.5),1.85,1,1,11:33:35
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Over (34.5),1.85,1,1,11:33:35
Tennis, WTA. Rabat. Clay,,,Over (34.5),1.85,1,1,11:33:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,3rd set,Over (34.5),1.85,1,1,11:33:36
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,4th set,Over (34.5),1.85,1,1,11:33:36
Football, Estonia. League 4,FCI Tallinn - FC Elva 2,,Hand1 (-2.5),2.05,1,1,11:33:57
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,,Over (148.5),1.83,1,1,11:33:57
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Over (148.5),1.83,1,1,11:33:57
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Over (148.5),1.83,1,1,11:33:57
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,5th set,Over (148.5),1.83,1,1,11:33:58
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),2nd set,Over (148.5),1.83,1,1,11:33:59
Football, Sweden. Division 2. South,Qviding - Falkenbergs,,Over (3.5),1.95,1,1,11:36:47
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Over (3.5),1.95,1,1,11:36:48
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,4th set,Over (3.5),1.95,1,1,11:36:49
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Moravec B,5th set,Over (3.5),1.95,1,1,11:36:49
Boxing, Russia. Rating fights. 8 rounds,Georgy Yunovidov - Yuriy Bykhautsou,,Win 1,1.04,1,1,11:36:49
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Over (14.5),1.95,1,1,11:38:03
Football, Wom. Poland. League 1,Resovia Rzeszow (w) - Rolnik Glogowek (w),,Hand2 (+1.5),2.02,1,1,11:38:04
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Over (38.5),1.95,1,1,11:38:04
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Over (38.5),1.95,1,1,11:38:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,4th set,Over (38.5),1.95,1,1,11:38:04
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,1st set,Over (38.5),1.95,1,1,11:38:05
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,5th set,Over (38.5),1.95,1,1,11:38:05
Football, Belarus. League 2,Falko Dzerzhinsk - Edinstvo Dzerzhinsk,,Hand1 (0),1.68,3,1,11:38:25
Football, Lithuania. League 2,Dainava 2 - Utenis Utena,,Over (5.5),1.50,1,1,11:38:26
Basketball 3x3, Chance Tour. Czech Rep. Brno,Nymburk legends - Slovakia U23,,Over (38.5),1.95,2,1,11:38:26
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,4th set,Over (38.5),1.95,2,1,11:38:26
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),2nd set,Over (38.5),1.95,2,1,11:38:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Kaisler V,1st set,Over (38.5),1.95,2,1,11:38:27
Football, Belarus. League 2,Falko Dzerzhinsk - Edinstvo Dzerzhinsk,1st half,Hand2 (0),2.10,1,1,11:41:15
Football, Wom. North Macedonia. Championship,Struga United (w) - Ljuboten (w),1st half,Under (1.5),2.05,1,1,11:41:15
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Under (1.5),2.05,1,1,11:41:16
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),2nd set,Under (1.5),2.05,1,1,11:41:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Kaisler V,2nd set,Under (1.5),2.05,1,1,11:41:16
Football, Germany. Regional Cup,VSG Altglienicke - Viktoria Berlin,,Х2,2.55,1,1,11:42:25
Football, Wom. North Macedonia. Championship,Struga United (w) - Ljuboten (w),,Under (4.5),1.60,1,1,11:42:26
Basketball, Wom. Russia. Belov"s League,UrFU Sima-Lend Yekaterinburg (w) - GUTID Saint Petersburg (w),,Over (112.5),1.85,1,1,11:42:26
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Under (13.5),2.20,1,1,11:43:00
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,,Over (150.5),1.63,2,1,11:43:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Aleksandrovskiy M,5th set,Over (150.5),1.63,1,1,11:43:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Dvorak M-v - Kaisler V,2nd set,Over (150.5),1.63,1,1,11:43:02
Football, Denmark. Division 4. Group 1,Ishoj - BK Union,1st half,Hand1 (-4.5),2.95,1,1,11:43:05
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,4th set,Over (150.5),1.63,1,1,11:43:05
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),2nd set,Over (150.5),1.63,1,1,11:43:06
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,2nd set,Over (150.5),1.63,1,1,11:43:06
Football, Kazahstan. Division 1,FC Zhenys - FC Ekibastuz,1st half,Over (1.5),2.60,1,1,11:44:49
Football, U20. Finland. Championship,Inter Turku U20 - LoPa U20,,Hand2 (+1.5),2.02,1,1,11:44:49
Football, Kenia. Championship,AFC Leopards - Talanta,1st half,Over (1.5),3.40,1,1,11:44:49
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,3rd quarter,Over (40.5),1.83,1,1,11:44:50
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Over (40.5),1.83,1,1,11:44:50
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (40.5),1.83,1,1,11:44:50
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Kopchinskii A,5th set,Over (40.5),1.83,1,1,11:44:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pycha P,3rd set,Over (40.5),1.83,1,1,11:44:51
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,1st set,Over (40.5),1.83,1,1,11:44:51
Russia, FNL 2. Group 3,Znamya Noginsk - Fakel-M Voronezh,1st half,Under (0.5),1.07,1,1,11:46:02
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,,Over (8.5),1.60,1,1,11:46:02
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,3rd set,Over (8.5),1.60,1,1,11:46:03
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (8.5),1.60,1,1,11:46:03
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Over (8.5),1.60,1,1,11:46:03
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,3rd set,Over (8.5),1.60,1,1,11:46:03
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,1st set,Over (8.5),1.60,1,1,11:46:03
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Over (13.5),2.20,3,1,11:46:35
Football, Kazahstan. League 2,Aktobe City - Akademiya 05,,Under (1.5),3.30,1,1,11:46:35
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Under (1.5),3.30,1,1,11:46:36
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,4th set,Under (1.5),3.30,1,1,11:46:36
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Under (1.5),3.30,1,1,11:46:36
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Under (1.5),3.30,1,1,11:46:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pycha P,4th set,Under (1.5),3.30,1,1,11:46:36
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Over (13.5),2.20,1,1,11:46:41
Volleyball, Czech. Regional League,Sokol Ceska Trebova  - Vysoke Myto,4th set,Over (13.5),2.20,1,1,11:46:41
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (13.5),2.20,1,1,11:46:41
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Over (13.5),2.20,1,1,11:46:42
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,3rd set,Over (13.5),2.20,1,1,11:46:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pycha P,4th set,Over (13.5),2.20,1,1,11:46:42
Badminton, Doubles. Slovenia International. Slovenia,Su Ching Heng/Ye Hong Wei - Lin Yu Chieh/Su Li Wei,2nd set,Win 1,1.63,2,1,11:46:42
Football, Bhutan. Coronation Championship,Druk Lhayul - FC Paro,,Under (2.5),1.40,1,1,11:48:31
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,3rd quarter,Under (40.5),1.87,1,1,11:48:32
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Under (40.5),1.87,1,1,11:48:32
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,4th set,Under (40.5),1.87,1,1,11:48:32
Badminton, Doubles. Slovenia International. Slovenia,Su Ching Heng/Ye Hong Wei - Lin Yu Chieh/Su Li Wei,2nd set,Over (42.5),1.67,1,1,11:48:32
Basketball, Norway. Division 1,Boler - Ullern,3rd quarter,Under (43.5),1.87,1,1,11:49:40
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,2nd set,Under (43.5),1.87,1,1,11:49:40
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Under (43.5),1.87,1,1,11:49:40
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,4th set,Under (43.5),1.87,1,1,11:49:41
Table tennis, Belarus. Liga Pro A15. Minsk,Drobnyi V - Koloskov V,1st set,Under (43.5),1.87,1,1,11:49:41
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,1st set,Under (43.5),1.87,1,1,11:49:41
Volleyball, Wom. Southeast Asian Games. Vietnam. 3rd place game,Indonesia (w) - Philippines (w),3rd set,Under (43.5),1.87,1,1,11:50:10
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Under (43.5),1.87,2,1,11:50:10
Football, Japan. Premier League,Avispa Fukuoka - Yokohama F-Marinos,yellow cards,Over (1.5),2.00,1,1,11:50:19
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (1.5),2.00,1,1,11:50:20
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Over (1.5),2.00,1,1,11:50:20
Table tennis, Russia. Liga Pro. A3. Moscow,Emec D - Mameka M ,4th set,Over (1.5),2.00,1,1,11:50:20
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,ESCA Gaming - Illuminar Gaming,1st map,Win 2,1.02,3,1,11:50:20
Football, Belarus. League 2,Bumprom - Iput-DUSSh,,Under (12.5),1.80,1,1,11:52:07
Football, Wom. Poland. League 1,Resovia Rzeszow (w) - Rolnik Glogowek (w),,Х2,2.95,1,1,11:52:07
Basketball, Hungary. League 2,Elte Fortis - Kozgas SK DSK 2,3rd quarter,Over (43.5),1.87,1,1,11:53:11
Basketball, Wom. Russia. Belov"s League,UrFU Sima-Lend Yekaterinburg (w) - GUTID Saint Petersburg (w),,Under (105.5),1.83,1,1,11:53:11
Football, India. Delhi. Division A,Punjab Heroes - Hops,1st half,Over (1.5),2.30,1,1,11:53:40
Basketball, Philippines. MPBL,Caloocan Supremos - Zamboanga Valientes,,Over (145.5),1.57,1,1,11:53:40
Basketball, Wom. Russia. Belov"s League,UrFU Sima-Lend Yekaterinburg (w) - GUTID Saint Petersburg (w),,Under (103.5),1.90,1,1,11:53:40
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Under (103.5),1.90,1,1,11:53:41
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Under (103.5),1.90,1,1,11:53:41
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,2nd set,Under (103.5),1.90,1,1,11:53:41
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,FaZe Clan - Team Spirit,,Under (103.5),1.90,1,1,11:53:41
Football, Wom. North Macedonia. Championship,Struga United (w) - Ljuboten (w),1st half,Over (0.5),1.40,2,1,11:53:53
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (0.5),1.40,1,1,11:53:53
Football, U20. Finland. Championship,Inter Turku U20 - LoPa U20,1st half,Hand1 (-2.5),3.50,1,1,11:55:35
Football, Belarus. League 2,Falko Dzerzhinsk - Edinstvo Dzerzhinsk,,Х2,1.53,6,1,11:56:45
Basketball 3x3, Chance Tour. Czech Rep. Brno,Heart over height - Vienna,,Over (36.5),2.00,1,1,11:56:46
Volleyball, Wom. Southeast Asian Games. Vietnam. 3rd place game,Indonesia (w) - Philippines (w),3rd set,Over (36.5),2.00,1,1,11:56:46
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,4th set,Over (36.5),2.00,1,1,11:56:46
Volleyball, U19. Romania. Youth Championship,Lps Bistrita U19 - Lapi Dej U19,3rd set,Over (36.5),2.00,1,1,11:56:47
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (36.5),2.00,1,1,11:56:47
Football, Japan. Premier League,Avispa Fukuoka - Yokohama F-Marinos,offsides,Under (1.5),1.39,1,1,11:57:12
Football, U21. Algeria. League 2,MO Constantine U21 - Bordj Bou Arreridj U21,,Under (5.5),3.00,1,1,11:57:12
Football, Mongolia. Championship,FC Ulaanbaatar - Khovd,,Under (5.5),3.00,1,1,11:57:12
Basketball, Wom. Australia. Big V, (Victorian State Championship),Wyndham Basketball (w) - Bullen Boomers (w),,Win 1,1.01,2,1,11:57:13
Volleyball, Russia. SVA. Universiada. UFO,SurGU Surgut - YuUrGU Chelyabinsk,4th set,Win 1,1.01,1,1,11:57:13
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,3rd set,Win 1,1.01,1,1,11:57:13
Basketball, Norway. Division 1,Froya B - Ulriken Eagles A,,Over (155.5),1.80,1,1,11:57:23
Volleyball, Wom. Germany. Regional League,TSV Hohenbrunn-Riemerling (w) - SV Bonbruck (w),1st set,Over (155.5),1.80,1,1,11:57:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pycha P,5th set,Over (155.5),1.80,1,1,11:57:23
Table tennis, Czech. Liga Pro A18. Ostrava,Krupnik J - Benes R-k,3rd set,Over (155.5),1.80,1,1,11:57:23
Football, Estonia. League 4,FCI Tallinn - FC Elva 2,,Hand1 (-1.5),1.98,1,1,11:59:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (MRBREAD98) - Edmonton Oilers (KUMA98),1st period,Under (0.5),1.86,1,1,11:59:03
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Dordoi-2 (w),3rd set,Under (0.5),1.86,1,1,11:59:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Pycha P,5th set,Under (0.5),1.86,1,1,11:59:03
Futsal, Wom. England. National league 2. Play-offs,Bedford (w) - Cheshire (w),,Under (7.5),2.65,1,1,11:59:03
Football, U19. Spain. Youth Championship,Marino U19 - Juventud Maritima U19,,Under (3.5),1.72,1,1,12:00:14
Football, India. Delhi. Division A,Punjab Heroes - Hops,,Under (3.5),1.72,1,1,12:00:14
Football, Wom. Russia. Championship,Ryazan VDV (w) - Rubin Kazan (w),1st half,Win 2,7.10,1,1,12:00:14
Football, Wom. North Macedonia. Championship,Struga United (w) - Ljuboten (w),1st half,Win 2,7.10,1,1,12:00:14
