Tennis, Men. Roland Garros. Clay,,,1Х,1.42,1,1,15:01:15
Basketball, NBA. Play-offs. Final. Best of 7,Golden State Warriors - Boston Celtics,,Hand1 (-4.5),1.90,1,1,15:02:52
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),1st set,Hand1 (-4.5),1.90,1,1,15:02:53
Basketball, Turkey. EBBL,Soke Belediye - Cayirova Belediyesi,3rd quarter,Under (52.5),1.94,1,1,15:03:50
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,1st set,Under (52.5),1.94,1,1,15:03:50
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Shirokov V,4th set,Under (52.5),1.94,1,1,15:03:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Vavra  M,4th set,Under (52.5),1.94,1,1,15:03:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Under (52.5),1.94,1,1,15:03:50
Handball, Germany. Bundesleague,TBV Lemgo Lippe - SG Flensburg-Handewitt,7m shots,Over (5.5),1.70,1,1,15:03:50
Football, Czech. League 4,FC Caslav - Letohrad,,Over (4.5),5.40,1,1,15:04:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,,Draw,4.70,2,1,15:04:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Goriachev (GRT) Los Angeles Kings - Kamaev (MPS) Edmonton Oilers,2nd period,Draw,4.70,2,1,15:04:21
Basketball, Brazil. LSB. Liga B,Itaipu - Cestou,3rd quarter,Under (27.5),1.77,1,1,15:04:21
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Shirokov V,4th set,Under (27.5),1.77,1,1,15:04:21
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,1st set,Under (27.5),1.77,1,1,15:04:21
Basketball, Turkey. EBBL,Soke Belediye - Cayirova Belediyesi,3rd quarter,Under (50.5),1.87,1,1,15:06:09
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Under (50.5),1.87,1,1,15:06:09
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,1st set,Hand2 (+20.5),1.72,1,1,15:06:11
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,1st set,Hand2 (+20.5),1.72,1,1,15:06:11
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,1st set,Hand2 (+20.5),1.72,1,1,15:06:11
Counter-Strike, WePlay Academy League. Bo1,mouz NXT - OG Academy,,Hand2 (+20.5),1.72,1,1,15:06:11
Futsal, Brazil. National League,Campo Mourao - Carlos Barbosa,,Under (3.5),2.10,1,1,15:06:11
Basketball, Turkey. EBBL,Soke Belediye - Cayirova Belediyesi,3rd quarter,Under (49.5),1.90,1,1,15:06:14
Table tennis, Czech. Liga Pro A18. Ostrava,Dzida Ja - Niezgoda R,1st set,Hand2 (+20.5),1.72,1,1,15:06:15
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Anzhi Makhachkala,,Over (2.5),1.80,4,1,15:06:57
Football, Germany. Verbandsliga,Phonix Schifferstadt - Meisenheim,,Hand2 (-1.5),1.64,2,1,15:06:57
Football, Argentina. Torneo Federal A,Penarol San Juan - Ferro General Pico,,Win 1,1.98,1,1,15:06:57
Basketball, Kenya. Premier League,Blades - Thunder,,Over (133.5),1.87,1,1,15:06:58
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Over (133.5),1.87,1,1,15:06:58
Volleyball, Wom. League of Nation,Turkey (w) - Belgium (w),,Hand2 (+20.5),1.72,7,1,15:06:58
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,1st set,Hand2 (+20.5),1.72,2,1,15:06:58
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),1st set,Hand2 (+20.5),1.72,2,1,15:06:58
Football, Poland. League 4,Orkan Rumia - Sparta Sycewice,,Under (1.5),1.11,1,1,15:07:40
Basketball, Turkey. EBBL,Soke Belediye - Cayirova Belediyesi,3rd quarter,Under (51.5),1.87,1,1,15:07:40
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Under (51.5),1.87,1,1,15:07:41
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,1st set,Under (51.5),1.87,1,1,15:07:41
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Under (51.5),1.87,1,1,15:07:41
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),1st set,Under (51.5),1.87,1,1,15:07:41
Football, Slovakia. League 3,ViOn Zlate Moravce 2 - Slovan Levice,,Hand1 (-1.5),2.55,1,1,15:09:31
Football, Poland. League 4,Garbarnia Krakow 2 - Jutrzenka Giebultow,1st half,Over (1.5),2.20,1,1,15:10:12
Football, Poland. League 4,Zatoka Braniewo - Olimpia 2 Elblag,1st half,Over (1.5),2.30,1,1,15:10:12
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Over (1.5),2.30,1,1,15:10:12
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,1st set,Over (1.5),2.30,1,1,15:10:12
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),1st set,Over (1.5),2.30,1,1,15:10:12
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Over (1.5),2.30,1,1,15:10:12
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,2nd set,Over (1.5),2.30,1,1,15:10:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Kopecky F,2nd set,Over (1.5),2.30,1,1,15:10:13
Football, Latvia. 1st Liga.,Jurnieks - FC Liepaja 2,1st half,Under (1.5),1.95,1,1,15:10:59
Football, Serbia. League 3,Sindjelic Beograd - Zvezda Konatice,1st half,Over (1.5),2.08,1,1,15:10:59
Basketball, Kenya. Premier League,Blades - Thunder,,Hand1 (+2.5),1.77,1,1,15:10:59
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),1st set,Hand1 (+2.5),1.77,1,1,15:10:59
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,2nd set,Hand1 (+2.5),1.77,1,1,15:11:00
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Entropiq Prague - ENTERPRISE,1st map,Hand1 (+2.5),1.77,1,1,15:11:00
Baseball, MLB,New York Yankees - Detroit Tigers,hits,Hand1 (-1),1.80,1,1,15:11:00
Russia, FNL 2. Group 1,Legion Dinamo - Chernomorets Novorossijsk,,Under (3.5),1.62,2,1,15:12:53
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,2nd set,Under (3.5),1.40,1,1,15:12:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Kopecky F,3rd set,Under (3.5),1.40,1,1,15:12:55
Football, Russia. Tatarstan Cup,DUSH Vahit. Rayona-Kazan - Smena Kazan,,Under (4.5),1.88,2,1,15:12:59
Football, U19. Czech. League 1,Slavia Hradec Kralove U19 - Sparta 2 Praha U19,,Under (3.5),1.40,2,1,15:12:59
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Under (3.5),1.40,1,1,15:12:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Under (3.5),1.40,1,1,15:13:00
Table tennis, Czech. Liga Pro A18. Ostrava,Dzida Ja - Niezgoda R,2nd set,Under (3.5),1.40,1,1,15:13:00
Football, Greece. Division 3,Kampaniakos - Ippokratis Alexandroupolis,,Win 1,1.05,1,1,15:13:32
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,,Win 1,1.05,4,1,15:13:32
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Win 1,1.05,1,1,15:13:32
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,3rd set,Win 1,1.05,1,1,15:13:32
Futsal, Belarus. Major League. Play-offs,FC Minsk - UVD-Dinamo,,Win 1,2.03,1,1,15:13:33
Football, Russia. Tatarstan Cup,DUSH Vahit. Rayona-Kazan - Smena Kazan,,Over (4.5),1.95,1,1,15:14:24
Football, Belarus. League 1,FC Lida - FC Molodechno,1st half,Over (4.5),1.95,1,1,15:14:24
Football, Slovakia. League 3,ViOn Zlate Moravce 2 - Slovan Levice,1st half,Over (1.5),2.40,1,1,15:14:24
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,2nd set,Under (4.5),1.85,1,1,15:14:25
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,2nd set,Under (4.5),1.85,1,1,15:14:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Under (4.5),1.85,1,1,15:14:25
Football, Wom. Belarus. Championship,Bobruychanka (w) - Belarus U19 (w),,Hand1 (+2.5),1.70,1,1,15:16:25
Football, Wom. Belarus. Championship,Bobruychanka (w) - Belarus U19 (w),1st half,Under (2.5),1.70,1,1,15:16:25
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Under (2.5),1.70,1,1,15:16:25
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,2nd set,Under (2.5),1.70,1,1,15:16:26
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,3rd set,Under (2.5),1.70,1,1,15:16:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Kopecky F,3rd set,Under (2.5),1.70,1,1,15:16:26
Football, Czech. Regional League,Boskovice - Krumvir,1st half,Hand1 (-4.5),2.15,1,1,15:16:29
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),2nd set,Under (2.5),1.70,1,1,15:16:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Under (2.5),1.70,1,1,15:16:30
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),1st set,Hand1 (-4.5),2.15,1,1,15:16:51
Football, Czech. League 4,Olympia Bruntal - Opava 2,,Over (3.5),2.25,1,1,15:17:56
Football, Czech. League 4,Dvur Kralove nad Labem - Vysoke Myto,,Over (3.5),2.20,1,1,15:17:56
Basketball, Turkey. EBBL,Soke Belediye - Cayirova Belediyesi,,Over (199.5),1.85,1,1,15:17:57
Russia, FNL 2. Group 1,Legion Dinamo - Chernomorets Novorossijsk,,Under (4.5),1.22,2,1,15:19:35
Football, Germany. Verbandsliga,Phonix Schifferstadt - Meisenheim,,Under (4.5),1.42,1,1,15:19:35
Football, Poland. League 4,Garbarnia Krakow 2 - Jutrzenka Giebultow,1st half,Over (0.5),1.40,1,1,15:19:35
Football, 6x6. 2 for 25 min. EMF Euro 2022,Czech Republic - Moldova,,Hand1 (-2.5),2.65,1,1,15:19:36
Volleyball, Wom. League of Nation,Thailand (w) - China (w),5th set,Win 2,10.50,1,1,15:19:36
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Win 2,10.50,1,1,15:19:36
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,3rd set,Win 2,10.50,1,1,15:19:37
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,3rd set,Win 2,10.50,1,1,15:19:37
Athletics, Wom. Diamond League. High jump. Who is higher,Dubovitskaya N - Geraschenko I,,Win 1,1.50,2,1,15:19:37
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,4th set,Win 2,10.50,1,1,15:19:41
Football, Poland. League 4,Zatoka Braniewo - Olimpia 2 Elblag,1st half,Over (0.5),1.48,2,1,15:19:56
Football, Czech. League 4,Dvur Kralove nad Labem - Vysoke Myto,1st half,Over (0.5),1.45,1,1,15:19:56
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,3rd set,Over (0.5),1.45,1,1,15:19:57
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,1st set,Over (0.5),1.45,1,1,15:19:57
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,4th set,Over (0.5),1.45,1,1,15:19:57
Football, Belarus. League 1,FC Lida - FC Molodechno,,Hand2 (0),1.58,4,1,15:21:07
Basketball, Wom. Tunisia. Championship,ES Cap Bon (w) - Ezzahra Sport (w),,Over (101.5),1.90,1,1,15:21:08
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,1st set,Over (101.5),1.90,1,1,15:21:08
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),2nd set,Over (101.5),1.90,1,1,15:21:08
Tennis, Men. Roland Garros. Clay,,,Over (0.5),1.61,1,1,15:21:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,4th set,Over (0.5),1.72,1,1,15:21:09
Futsal, Belarus. Major League. Play-offs,FC Minsk - UVD-Dinamo,,Х2,1.67,1,1,15:21:09
Football, Czech. League 4,Olympia Bruntal - Opava 2,1st half,Win 2,2.50,1,1,15:22:37
Football, Czech. Regional League,Boskovice - Krumvir,1st half,Win 1,2.55,1,1,15:22:37
Basketball, Wom. Tunisia. Championship,ES Cap Bon (w) - Ezzahra Sport (w),,Over (95.5),1.85,1,1,15:22:38
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,1st set,Over (95.5),1.85,1,1,15:22:38
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Kulikov S,3rd set,Over (95.5),1.85,1,1,15:22:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,4th set,Over (95.5),1.85,1,1,15:22:38
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),1st set,Win 2,2.50,2,1,15:22:48
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,1st set,Win 2,2.50,1,1,15:22:48
Beach soccer, Cup euro champions,Spartak Varna - Nistru,,Over (8.5),1.77,1,1,15:22:48
Football, Greece. Division 3,Digenis Neochoriou - Stylidas,,Under (2.5),1.75,1,1,15:22:55
Football, U19. Iceland. Championship,HK/Ymir U19 - Fylkir Ellidi U19,,Hand1 (-4.5),2.30,3,1,15:24:13
Football, Argentina. Torneo Federal A,Sportivo Desamparados - Independiente Chivilcoy,,Under (0.5),1.88,1,1,15:24:14
Tennis, Wom. ITF. Dominican Republic. Qualification,Herrero Linana A - Correa M,1st set,Under (0.5),1.88,1,1,15:24:14
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,1st set,Under (0.5),1.88,1,1,15:24:14
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Anzhi Makhachkala,,Over (4.5),2.55,2,1,15:25:44
Football, Czech. Regional League,Boskovice - Krumvir,,Win 1,1.82,1,1,15:25:44
Basketball, Wom. Tunisia. Championship,ES Cap Bon (w) - Ezzahra Sport (w),,Over (94.5),1.90,1,1,15:25:45
Volleyball, Wom. U21. Hungary. Youth Championship,Ujpest TE U21 (w) - Godolloi RK U21 (w),1st set,Over (94.5),1.90,1,1,15:25:45
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),1st set,Over (94.5),1.90,1,1,15:25:45
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,2nd set,Over (94.5),1.90,1,1,15:25:45
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,5th set,Over (94.5),1.90,1,1,15:25:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Zajicek J,3rd set,Over (94.5),1.90,1,1,15:25:45
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,4th set,Under (94.5),1.80,1,1,15:25:56
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Anzhi Makhachkala,,Hand2 (-3.5),1.90,3,1,15:26:03
Football, U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 - Stjarnan / KFG / Aulftanes 2 U19,,1Х,2.07,2,1,15:26:03
Football, Slovakia. League 3,ViOn Zlate Moravce 2 - Slovan Levice,,Hand1 (-2.5),2.30,3,1,15:26:03
Basketball, Wom. Tunisia. Championship,ES Cap Bon (w) - Ezzahra Sport (w),,Under (94.5),1.80,2,1,15:26:04
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Zanev V,5th set,Under (94.5),1.80,2,1,15:26:04
Football, Belarus. League 1,FC Lida - FC Molodechno,1st half,Over (0.5),2.00,2,1,15:27:17
Football, U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 - Stjarnan / KFG / Aulftanes 2 U19,,Win 1,5.20,1,1,15:27:18
Tennis, Men. Futures. Dominican Republic. Qualification,Garcia Anthony - Barrios I,1st set,Win 1,5.20,1,1,15:27:18
Football, Belarus. League 2,Partisan Soligorsk - Spartak Slutsk,,Hand2 (+2.5),1.53,1,1,15:28:43
Football, Wom. Sweden. Championship,Hammarby (w) - AIK (w),,Win 2,10.00,2,1,15:28:43
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,2nd set,Win 2,10.00,1,1,15:28:43
Football, Wom. Belarus. Championship,Bobruychanka (w) - Belarus U19 (w),,Hand2 (-3.5),2.25,2,1,15:28:59
Football, Wom. Sweden. Championship,Hammarby (w) - AIK (w),,Draw,5.30,1,1,15:28:59
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),2nd set,Draw,5.30,1,1,15:28:59
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,2nd set,Draw,5.30,1,1,15:29:02
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Draw,5.30,1,1,15:29:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Zajicek J,3rd set,Draw,5.30,1,1,15:29:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Hvostov (KIL) Benfica,,Over (2.5),1.35,1,1,15:30:10
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,2nd set,Over (2.5),1.35,1,1,15:30:10
Counter-Strike, WePlay Academy League. Bo1,mouz NXT - OG Academy,,Hand2 (+6.5),2.70,1,1,15:30:11
Football, Ghana. Premier League,Dreams - Ashanti Gold,1st half,Hand1 (-1.5),4.90,1,1,15:31:51
Football, Wom. Belarus. Championship,Bobruychanka (w) - Belarus U19 (w),,Hand2 (-2.5),1.50,1,1,15:31:52
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,2nd set,Hand2 (-2.5),1.50,1,1,15:31:52
Baseball, MLB,Philadelphia Phillies - Los Angeles Angels,,Win 2,2.05,2,1,15:31:52
Baseball, MLB,Miami Marlins - San Francisco Giants,,Win 2,1.77,1,1,15:31:52
Baseball, MLB,Kansas City Royals - Houston Astros,,Hand2 (-1.5),1.64,1,1,15:31:52
Baseball, MLB,Milwaukee Brewers - San-Diego Padres,,Win 1,1.75,2,1,15:31:53
Football, Belarus. League 2,Partisan Soligorsk - Spartak Slutsk,,Under (4.5),1.64,1,1,15:31:53
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,2nd set,Under (4.5),1.64,1,1,15:31:54
Football, Wom. Portugal. Championship,Gil Vicente (w) - CF Benfica (w),,Under (2.5),2.20,1,1,15:33:05
Football, U19. Iceland. Championship,Fjolnir /Vaengir 2 U19 - Stjarnan / KFG / Aulftanes 2 U19,,Over (5.5),1.45,1,1,15:34:15
Football, Czech. Regional League,Boskovice - Krumvir,,Hand1 (-1.5),1.85,1,1,15:34:15
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),1st set,Hand1 (-1.5),1.85,1,1,15:34:16
Football, UEFA Nations League. Division A. Groupe stage,Home - Away,,Win 1,2.30,1,1,15:34:44
Football, Ghana. Premier League,Dreams - Ashanti Gold,1st half,Over (1.5),3.20,1,1,15:34:44
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),1st set,Over (1.5),3.20,1,1,15:34:45
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,1st set,Over (1.5),3.20,1,1,15:34:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Klimenta M-s,1st set,Over (1.5),3.20,1,1,15:34:45
Football, Greece. Division 3,AO Tympakiou - Agia Paraskevi,,Under (3.5),1.43,3,1,15:36:02
Football, Greece. Division 3,Asteras Peramatos - Apollon Agiou Ioanni,,Over (4.5),1.85,2,1,15:36:02
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,2nd set,Over (4.5),1.85,1,1,15:36:03
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),1st set,Over (4.5),1.85,1,1,15:36:03
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Anzhi Makhachkala,,Under (3.5),2.25,1,1,15:37:04
Football, Slovakia. League 3,ViOn Zlate Moravce 2 - Slovan Levice,1st half,Over (0.5),2.05,2,1,15:37:04
Volleyball, Wom. U19. Brazil. Gaucho,Recreio da Juventude U19 (w) - Ginastica NH U19 (w),2nd set,Over (0.5),2.05,1,1,15:37:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Vologzhanin V,1st set,Over (0.5),2.05,1,1,15:37:05
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),1st set,Over (0.5),2.05,1,1,15:37:05
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Vasiliev A,1st set,Over (0.5),2.05,1,1,15:37:05
Dota 2, Champions League. Grand Final. Bo5,Virtus.Pro - NO SORRY,1st map,Win 2,1.85,6,1,15:37:05
Baseball, MLB,New York Yankees - Detroit Tigers,,Win 1,1.35,2,1,15:37:05
Football, Latvia. 1st Liga.,Jurnieks - FC Liepaja 2,,Х2,2.35,1,1,15:38:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Vologzhanin V,2nd set,Under (4.5),2.40,1,1,15:38:59
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Vasiliev A,1st set,Under (4.5),2.40,1,1,15:38:59
Futsal, Brazil. National League,Campo Mourao - Carlos Barbosa,,Hand2 (-1.5),2.25,1,1,15:38:59
Football, Ghana. Premier League,Dreams - Ashanti Gold,2nd half,Hand2 (0),2.02,1,1,15:39:53
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Anzhi Makhachkala,,Under (4.5),2.02,1,1,15:39:53
Football, Belarus. League 2,Partisan Soligorsk - Spartak Slutsk,,Under (3.5),2.10,2,1,15:39:53
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_slezaintima) - Man Utd (ECF_Rebels),1st half,Under (3.5),2.10,1,1,15:39:54
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),2nd set,Under (3.5),2.10,1,1,15:39:54
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),2nd set,Under (3.5),2.10,1,1,15:39:54
Football, U19. Iceland. Championship,HK/Ymir U19 - Fylkir Ellidi U19,,Under (4.5),2.20,2,1,15:40:22
Football, Slovakia. League 3,Podkonice - SKM Liptovsky Hradok,1st half,Under (1.5),1.77,1,1,15:40:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - Bayern (M1LWAY),,Win 2,2.25,1,1,15:40:23
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),2nd set,Win 2,2.25,1,1,15:40:23
Football, Italy. Serie D,Team Nuova Florida - Afragolese 1944,,Over (5.5),2.55,1,1,15:41:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - Bayern (M1LWAY),,Hand2 (-1.5),3.80,1,1,15:41:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Vologzhanin V,2nd set,Hand2 (-1.5),3.80,1,1,15:41:57
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),2nd set,Hand2 (-1.5),3.80,1,1,15:41:57
Football, Nigeria. Premier League,Plateau United - Kano Pillars,1st half,Win 1,4.70,1,1,15:42:41
Football, Slovakia. League 3,FC Svidník - Pokrok Krompachy,1st half,Over (4.5),3.10,2,1,15:43:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (CYBER_LEXA96) - Bayern (M1LWAY),,Draw,3.80,2,1,15:43:14
Volleyball, U21. Hungary. Youth Championship,MAV Elore Szekesfehervar U21 - Kecskemeti RK U21,2nd set,Draw,3.80,1,1,15:43:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sklenar M - Klimenta M-s,3rd set,Draw,3.80,2,1,15:43:15
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),3rd set,Draw,4.50,2,1,15:44:56
Football, Wom. Portugal. Championship,Condeixa (w) - RP FC (w),,Win 2,1.03,2,1,15:45:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (OG_ROZY) - Athletic Bilbao (HASTA_LA_VISTA),,Draw,4.50,1,1,15:45:32
Volleyball, Wom. Greece. Division 2,AO Dexameni Metamorfosis (w) - GAS Pamvohaikos (w),2nd set,Draw,4.50,1,1,15:45:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Osol (VAN) Bavaria,,Draw,4.50,3,1,15:46:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Vologzhanin V,2nd set,Draw,4.50,4,1,15:46:06
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Biolek M,2nd set,Draw,4.50,3,1,15:46:06
Table tennis, Russia. Liga Pro. A3. Moscow,Monakov A - Golovinskiy A,,Win 1,1.30,1,1,15:46:07
Football, Greece. Division 3,Ilioupoli - Proodeftiki,,Win 2,10.00,1,1,15:47:58
Basketball, Wom. Tunisia. Championship,ES Cap Bon (w) - Ezzahra Sport (w),,Over (92.5),1.83,1,1,15:47:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Vologzhanin V,3rd set,Over (92.5),1.83,1,1,15:47:59
Table tennis, Russia. Liga Pro. A3. Moscow,Murzakmatov E - Mareychev S (disabled),3rd set,Over (92.5),1.83,1,1,15:47:59
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Vasiliev A,3rd set,Over (92.5),1.83,1,1,15:47:59
