Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Hand2 (+33.5),1.75,1,1,12:43:13
Volleyball, Clubs. Friendly,Zlin - Ostrava,2nd set,Hand2 (+33.5),1.75,1,1,12:43:13
Handball, Belarus. Supercup,HC Meshkov Brest - SKA-Minsk,1st half,Under (27.5),1.80,1,1,12:43:14
Hockey, Fonbet KHL Championship,,,Hand1 (0),1.62,3,1,12:43:33
Volleyball, Wom. European Championship. Qualification,Slovenia (w) - Georgia (w),,Hand2 (+33.5),1.75,2,1,12:43:33
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,1st set,Hand2 (+33.5),1.75,1,1,12:43:34
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),2nd set,Hand2 (+33.5),1.75,2,1,12:43:34
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Shirshov A,1st set,Hand2 (+33.5),1.75,2,1,12:43:34
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Polyakov P,2nd set,Hand2 (+33.5),1.75,1,1,12:43:35
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Zhou Jingyi,2nd set,Hand2 (+33.5),1.75,1,1,12:43:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Barta M,2nd set,Hand2 (+33.5),1.75,1,1,12:43:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Svanda L,1st set,Hand2 (+33.5),1.75,1,1,12:43:35
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Win 2,6.50,6,1,12:43:35
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,2nd map,Win 2,1.30,2,1,12:43:35
Football, U20. Brazil. Cearense,Ceara Fortaleza U20 - Pacajus U20,,Under (4.5),2.25,1,1,12:44:22
Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),2nd set,Under (4.5),2.25,1,1,12:44:22
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,2nd set,Under (4.5),2.25,1,1,12:44:22
Handball, Belarus. Supercup,HC Meshkov Brest - SKA-Minsk,1st half,Under (4.5),2.25,1,1,12:44:22
American football, NCAA,Fresno State - Oregon State Beavers,,Hand1 (-1.5),2.23,1,2,12:44:22
Football, Finland. League 3,RoPo - Tervarit Juniorit,,Over (10.5),2.00,1,1,12:47:36
Football, Finland. League 3,RoPo - Tervarit Juniorit,1st half,Hand1 (-6.5),2.65,1,1,12:47:37
Hockey, Russia. VHL,Toros - Zauralye,,Hand1 (-1.5),2.50,1,1,12:47:38
Basketball, Friendly,Trefl Sopot - King Szczecin,,Hand2 (+2.5),1.85,1,1,12:47:38
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),3rd set,Hand2 (+2.5),1.85,1,1,12:47:38
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - Lipetsk (w),2nd set,Hand2 (+2.5),1.85,1,1,12:47:38
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Start Volei Rodolfo Fernandes - Nordese RN,2nd set,Hand2 (+2.5),1.85,1,1,12:47:39
Volleyball, Wom. National liga. Uganda,KCB-Nkumba-A (Wom) - OBB (w),4th set,Hand2 (+2.5),1.85,1,1,12:47:39
Table tennis, Russia. Liga Pro. A5. Moscow,Batalov V - Chernyi R,2nd set,Hand2 (+2.5),1.85,1,1,12:47:39
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Shirshov A,1st set,Hand2 (+2.5),1.85,1,1,12:47:39
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Zhou Jingyi,2nd set,Hand2 (+2.5),1.85,1,1,12:47:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Barta M,2nd set,Hand2 (+2.5),1.85,1,1,12:47:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Svanda L,2nd set,Hand2 (+2.5),1.85,1,1,12:47:39
Football, U19. Spain. Youth Championship,Real Oviedo U19 - Lugo U19,,Win 2,1.02,1,1,12:48:05
Football, Wom. Georgia. Championship,Martve (w) - FC Lanchkhuti (w),,Hand2 (-1.5),1.60,1,1,12:48:05
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),3rd set,Hand2 (-1.5),1.60,1,1,12:48:05
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - Lipetsk (w),2nd set,Hand2 (-1.5),1.60,1,1,12:48:06
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),2nd set,Hand2 (-1.5),1.60,2,1,12:48:06
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Zhou Jingyi,2nd set,Hand2 (-1.5),1.60,1,1,12:48:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Barta M,2nd set,Hand2 (-1.5),1.60,1,1,12:48:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Svanda L,2nd set,Hand2 (-1.5),1.60,1,1,12:48:06
Football, Kazahstan. League 2,Ordabasy U21 - FC Arys,,Under (6.5),1.05,1,1,12:56:16
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,2nd set,Over (1.5),1.12,1,1,12:56:17
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,1st set,Over (1.5),1.12,1,1,12:56:17
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Shirshov A,2nd set,Over (1.5),1.12,1,1,12:56:17
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Polyakov P,4th set,Over (1.5),1.12,1,1,12:56:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Barta M,4th set,Over (1.5),1.12,1,1,12:56:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Svanda L,3rd set,Over (1.5),1.12,1,1,12:56:18
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Over (1.5),1.12,2,1,12:56:18
Football, Kazahstan. Premier League,Kaspiy Aktau - FC Astana,,Hand1 (+1.5),1.62,1,1,12:59:19
Hockey, Fonbet KHL Championship,,,Over (0.5),5.10,2,1,12:59:19
Hockey, Russia. VHL,Toros - Zauralye,,Win 1,1.58,1,1,12:59:20
Hockey, Russia. VHL,Toros - Zauralye,2nd period,Win 1,1.95,1,1,12:59:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (CHOPPER007) - Vegas Golden Knights (MRBREAD98),,Over (4.5),3.40,1,1,12:59:21
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),3rd set,Over (4.5),3.40,1,1,12:59:23
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Start Volei Rodolfo Fernandes - Nordese RN,2nd set,Over (4.5),3.40,1,1,12:59:23
Football, Spain. Premier League,Rayo Vallecano - Valencia,throw-ins,Over (51.5),1.72,2,1,12:59:39
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,2nd set,Under (2.5),2.55,1,1,12:59:41
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,1st set,Under (2.5),2.55,1,1,12:59:41
Table tennis, Russia. Liga Pro. A5. Moscow,Batalov V - Chernyi R,4th set,Under (2.5),2.55,1,1,12:59:41
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Shirshov A,2nd set,Under (2.5),2.55,1,1,12:59:41
Mini-football, Legends Cup. Moscow (2 halves of 20 minutes, 5 field players plus a goalkeeper),Legends of Russia - Team of Stars,,Hand1 (-1.5),1.64,1,1,12:59:41
Football, Russia. Premier League,FC Khimki - Krylya Sovetov,throw-ins,Over (41.5),1.80,2,1,13:00:22
Football, Spain. Premier League,Rayo Vallecano - Valencia,throw-ins,Over (41.5),1.80,1,1,13:00:22
Hockey, Kazakhstan. Superleague,Saryarka - Arlan,,Over (41.5),1.80,1,1,13:00:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (CHOPPER007) - Vegas Golden Knights (MRBREAD98),,Under (2.5),2.55,2,1,13:00:22
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),3rd set,Under (2.5),2.55,1,1,13:00:23
Volleyball, Clubs. Friendly,Zlin - Ostrava,3rd set,Under (2.5),2.55,2,1,13:00:23
Volleyball, Clubs. Friendly,Stal Nysa - LUK Lublin,1st set,Under (2.5),2.55,1,1,13:00:23
Tennis, Wom. US Open. Final. Additional bets,the longest - rally in the match,,Over (20.5),1.95,1,1,13:00:23
Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Polyakov P,5th set,Over (20.5),1.95,1,1,13:00:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Barta M,4th set,Over (20.5),1.95,1,1,13:00:24
Hockey, Fonbet KHL Championship,,,Under (0.5),1.56,1,1,13:04:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (CHOPPER007) - Vegas Golden Knights (MRBREAD98),,Over (3.5),2.30,1,1,13:04:01
Volleyball, Clubs. Friendly,Zlin - Ostrava,3rd set,Over (3.5),2.30,1,1,13:04:01
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Start Volei Rodolfo Fernandes - Nordese RN,2nd set,Over (3.5),2.30,1,1,13:04:02
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),3rd set,Over (3.5),2.30,1,1,13:04:02
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Over (3.5),2.30,1,1,13:04:02
Football, Wom. Georgia. Championship,Martve (w) - FC Lanchkhuti (w),,Under (3.5),1.75,1,1,13:06:37
Volleyball, Wom. National liga. Uganda,KCB-Nkumba-A (Wom) - OBB (w),5th set,Under (3.5),1.75,1,1,13:06:37
Table tennis, Russia. Liga Pro. A5. Moscow,Batalov V - Chernyi R,5th set,Under (3.5),1.75,1,1,13:06:38
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Under (3.5),1.75,1,1,13:06:38
Football, Finland. League 3,EsPa - Espoo,,Over (4.5),1.47,1,1,13:07:00
Football, Wom. Georgia. Championship,Martve (w) - FC Lanchkhuti (w),,Over (4.5),1.47,1,1,13:07:00
Basketball, Sweden. Cup,Helsingborg - KFUM Kalmar,,Hand2 (-17.5),1.85,1,1,13:07:00
Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Hand2 (-17.5),1.85,1,1,13:07:01
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Hand2 (-17.5),1.85,1,1,13:07:01
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,3rd map,Hand2 (+2.5),2.00,4,1,13:07:02
Football, Russia. Premier League,FC Khimki - Krylya Sovetov,yellow cards,Under (3.5),1.75,2,1,13:07:15
Football, Finland. League 3,EsPa - Espoo,,Hand2 (-2.5),2.10,1,1,13:07:16
Hockey, Russia. VHL,Toros - Zauralye,,Over (3.5),1.60,2,1,13:07:16
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - Lipetsk (w),3rd set,Over (1.5),1.28,1,1,13:07:17
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,1st set,Over (1.5),1.28,1,1,13:07:17
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,1st set,Over (1.5),1.28,1,1,13:07:18
Hockey, Kazakhstan. Superleague,Saryarka - Arlan,,Win 1,5.30,1,1,13:10:24
Volleyball, U20. Championship Balkans. Albania,Albania U20 - Serbia U20,1st set,Win 1,5.30,1,1,13:10:24
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - Lipetsk (w),3rd set,Win 1,5.30,1,1,13:10:24
Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Win 1,5.30,1,1,13:10:25
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,1st set,Win 1,5.30,1,1,13:10:25
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Win 1,5.30,2,1,13:10:25
Football, Italy. Serie A,Napoli - Spezia,yellow cards,Over (4.5),2.45,1,1,13:10:47
Football, Estonia. League 3,FC Tallinn - Tallinna Kalev 2,1st half,12,1.48,1,1,13:10:48
Volleyball, U20. Championship Balkans. Albania,Albania U20 - Serbia U20,1st set,12,1.48,1,1,13:10:48
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),4th set,12,1.48,1,1,13:10:49
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,3rd set,12,1.48,1,1,13:10:50
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,1st set,12,1.48,1,1,13:10:50
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,2nd set,12,1.48,1,1,13:10:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,1st set,12,1.48,1,1,13:10:50
Mini-football, Legends Cup. Moscow (2 halves of 20 minutes, 5 field players plus a goalkeeper),Legends of Russia - Team of Stars,,12,1.48,1,1,13:10:51
Football, Spain. Premier League,Rayo Vallecano - Valencia,goal kicks,Under (20.5),1.86,1,1,13:13:22
Football, Netherlands. Division 2,Scheveningen - Koninklijke,1st half,Under (20.5),1.86,1,1,13:13:25
Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Under (20.5),1.86,1,1,13:13:26
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,2nd set,Under (20.5),1.86,1,1,13:13:26
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,2nd set,Under (20.5),1.86,1,1,13:13:26
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Mareychev S (disabled),1st set,Under (20.5),1.86,1,1,13:13:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,1st set,Under (20.5),1.86,1,1,13:13:26
Football, Italy. Serie A,Napoli - Spezia,fouls,Win 2,1.88,1,1,13:13:48
Football, Wom. France. Superleague,FC Paris (w) - Rodez (w),1st half,Hand1 (-1.5),2.55,1,1,13:13:50
Hockey, Russia. VHL,Toros - Zauralye,,Draw,3.00,1,1,13:13:50
Volleyball, Clubs. Friendly,Zlin - Ostrava,3rd set,Draw,3.00,1,1,13:13:51
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,2nd set,Draw,3.00,1,1,13:13:52
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,1st set,Draw,3.00,1,1,13:13:52
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,2nd set,Draw,3.00,1,1,13:13:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,1st set,Draw,3.00,1,1,13:13:52
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Draw,3.00,1,1,13:13:53
Mini-football, Legends Cup. Moscow (2 halves of 20 minutes, 5 field players plus a goalkeeper),Legends of Russia - Team of Stars,,Win 2,1.65,1,1,13:13:53
Football, Spain. Premier League,Rayo Vallecano - Valencia,goal kicks,Under (21.5),1.82,1,1,13:14:00
Football, Italy. Serie A,Inter - Torino,yellow cards,Х2,1.35,2,1,13:14:00
Hockey, Fonbet KHL Championship,Neftekhimik - Dinamo Minsk,number of 2 min penalty,Х2,1.60,1,1,13:14:01
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - Lipetsk (w),3rd set,Х2,1.60,1,1,13:14:02
Volleyball, Wom. National liga. Uganda,KCB-Nkumba-A (Wom) - OBB (w),5th set,Х2,1.60,1,1,13:14:02
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,1st set,Х2,1.60,1,1,13:14:02
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Mareychev S (disabled),1st set,Х2,1.60,1,1,13:14:02
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Х2,1.60,2,1,13:14:02
Football, Turkey. League 2. Red Group,Kirsehirspor - Kirklarelispor,,Hand1 (0),1.65,1,1,13:17:10
Hockey, Belarus. Extra-liga,HC Mogilev - Yunost Minsk,overtime,Draw,2.20,1,1,13:17:10
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),4th set,Draw,2.20,1,1,13:17:11
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,3rd set,Draw,2.20,1,1,13:17:11
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,1st set,Draw,2.20,2,1,13:17:11
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,3rd set,Draw,2.20,1,1,13:17:11
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Draw,2.20,1,1,13:17:12
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,,Hand2 (+6.5),2.25,3,1,13:17:12
Counter-Strike, GAM3RS_X EU Champions. Polish. Qualifier. Best of 3,Illuminar Gaming - Ungentium,3rd map,Win 2,1.14,3,1,13:17:13
Volleyball, U20. Championship Balkans. Albania,Albania U20 - Serbia U20,1st set,Over (1.5),1.57,1,1,13:17:41
Volleyball, Clubs. Friendly,Zlin - Ostrava,3rd set,Over (1.5),1.57,1,1,13:17:41
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,2nd set,Over (1.5),1.57,1,1,13:17:42
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,3rd set,Over (1.5),1.57,1,1,13:17:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,2nd set,Over (1.5),1.57,1,1,13:17:42
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Over (1.5),1.57,1,1,13:17:43
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,3rd map,Hand2 (+6.5),2.25,3,1,13:17:44
Football, Spain. Premier League,Rayo Vallecano - Valencia,throw-ins,Under (56.5),2.10,1,1,13:20:33
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),4th set,Under (1.5),1.95,1,1,13:20:35
Volleyball, Wom. Russia. Cup,Lokomotiv-2 Kalinin. obl. (w) - Luch Moscow (w),3rd set,Under (1.5),1.95,1,1,13:20:36
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,2nd set,Under (1.5),1.95,1,1,13:20:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,2nd set,Under (1.5),1.95,1,1,13:20:36
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,,Under (1.5),1.95,1,1,13:20:36
Counter-Strike, ESL Pro League. Group Stage. Best of 3,BIG - For The Win eSports,3rd map,Hand2 (+7.5),2.30,2,1,13:20:36
Futsal, Germany. Championship,Fortuna Dusseldorf - Stuttgarter Futsal Club,1st half,Under (2.5),1.75,1,1,13:20:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (CHOPPER007) - Colorado Avalanche (VORON174),2nd period,Win 2,6.00,1,1,13:21:09
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,2nd set,Win 2,6.00,1,1,13:21:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,2nd set,Win 2,6.00,1,1,13:21:10
Football, Wom. Belarus. Championship,Zorka-BDU Minsk (w) - Gomel region team (w),,Under (7.5),1.72,2,1,13:21:21
Football, Wom. South Asian Championship,Maldives (w) - India (w),,Under (6.5),1.83,1,1,13:21:21
Hockey, Kazakhstan. Superleague,Saryarka - Arlan,,Under (1.5),1.85,1,1,13:21:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (CHOPPER007) - Colorado Avalanche (VORON174),2nd period,Draw,1.99,1,1,13:21:21
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,4th set,Draw,1.99,1,1,13:21:22
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Mareychev S (disabled),2nd set,Draw,1.99,1,1,13:21:22
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Koshel V,3rd set,Draw,1.99,1,1,13:21:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,2nd set,Draw,1.99,1,1,13:21:22
Football, Germany. Oberliga. Schleswig-Holstein,TSV Bordesholm - Oldenburger SV,,Over (3.5),3.20,1,1,13:25:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (Kpaxep) - Borussia D (BORISLOVEOG),,Over (2.5),1.75,1,1,13:25:06
Hockey, Russia. VHL,Toros - Zauralye,,Under (3.5),1.52,2,1,13:25:07
Hockey, Russia. VHL,Toros - Zauralye,2nd period,Under (1.5),1.50,3,1,13:25:07
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),4th set,Under (1.5),1.50,1,1,13:25:07
Table tennis, Russia. Liga Pro. A3. Moscow,Voronkov E - Mareychev S (disabled),3rd set,Under (1.5),1.50,1,1,13:25:08
Hockey, Russia. VHL,Toros - Zauralye,2nd period,Over (1.5),2.50,3,1,13:25:52
Volleyball, Brazil. Regional Cup. 3 sets (3rd to 15),Faculdade Alpha PE - The Strongest PE,2nd set,Over (1.5),2.50,1,1,13:25:53
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,3rd set,Over (1.5),2.50,1,1,13:25:53
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Cheklin M,4th set,Over (1.5),2.50,1,1,13:25:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,3rd set,Over (1.5),2.50,1,1,13:25:54
Football, Africa Champions League. Round 1. First Leg,Red Arrows - Primeiro de Agosto,1st half,Over (1.5),2.15,1,1,13:29:04
Hockey, U20. Slovakia. Extra-liga,Trnava U20 - Poprad U20,,Over (1.5),2.15,1,1,13:29:05
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),4th set,Over (1.5),2.15,1,1,13:29:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Lialichev D,2nd set,Over (1.5),2.15,1,1,13:29:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,3rd set,Over (1.5),2.15,1,1,13:29:07
Football, Russia. Premier League,FC Khimki - Krylya Sovetov,throw-ins,Over (44.5),1.80,1,1,13:29:36
Volleyball, U20. Championship Balkans. Albania,Albania U20 - Serbia U20,2nd set,Over (44.5),1.80,1,1,13:29:37
Volleyball, Wom. Russia. Cup,Enisey Krasnoyarsk (w) - Dynamo-Metar (w),4th set,Over (44.5),1.80,1,1,13:29:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Sulava L,3rd set,Over (44.5),1.80,1,1,13:29:37
Football, Bosnia & Herzeg. Premier League,Borac Banja Luka - Velez Mostar,,Win 2,5.30,1,1,13:29:50
Football, Uzbekistan. Superleague,Surkhon - Nasaf,1st half,Win 1,7.80,1,1,13:29:50
Football, Russia. 2nd Division. Group 2,Zorkiy Krasnogorsk - Rodina-M,1st half,Over (2.5),1.70,1,1,13:32:58
Football, Russia. 2nd Division. Group 2,Torpedo 2 M - Torpedo Vladimir,1st half,Over (3.5),1.70,1,1,13:32:58
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,4th set,Win 2,1.35,1,1,13:32:59
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,2nd set,Win 2,1.35,1,1,13:32:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Lialichev D,3rd set,Win 2,1.35,1,1,13:32:59
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,4th set,Win 2,1.35,1,1,13:32:59
Table tennis, Russia. Liga Pro. A6. Moscow,Vaschenko A - Poletaev I,1st set,Win 2,1.35,1,1,13:32:59
Wom, Euroleague. Superfinal. Italy,Spain (w) - Portugal (w),2nd period,Over (1.5),2.17,1,1,13:32:59
Football, Spain. Premier League,Rayo Vallecano - Valencia,goal kicks,Under (22.5),1.54,1,1,13:33:42
Football, Germany. Oberliga. Hamburg,Curslack-Neuengamme - TSV Buchholz 08,1st half,Win 1,2.65,1,1,13:33:42
Football, Sweden. Division 3. Sodra Gotaland,Rosengard - Asarums,,Win 1,2.65,1,1,13:33:42
Hockey, Russia. VHL,Toros - Zauralye,,Over (2.5),1.75,1,1,13:33:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (MRBREAD98) - Nashville Predators (ICE MAN22),,Win 1,4.70,1,1,13:33:43
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,2nd set,Over (45.5),2.40,1,1,13:33:43
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_white_boy1927) - PSG (ECF_Upcake22),,Win 1,3.90,1,1,13:36:18
Basketball, Philippines. MPBL,AllStar Bacolod BingoPlus - Sarangani Marlins,2nd quarter,Over (40.5),1.80,1,1,13:36:19
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,4th set,Over (40.5),1.80,1,1,13:36:19
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,2nd set,Over (40.5),1.80,1,1,13:36:19
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,4th set,Over (40.5),1.80,1,1,13:36:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,5th set,Over (40.5),1.80,1,1,13:36:19
Volleyball, Kazakhstan. Cup,Zhaiyk - Zhetysu-Zhastar,2nd set,1Х,3.75,1,1,13:36:55
Volleyball, Wom. Serbia. Cup,OK Student NIS (w) - Leskovac (w),4th set,1Х,3.75,1,1,13:36:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Cernoch J,5th set,1Х,3.75,1,1,13:36:56
Football, Finland. League 3,KoPa - Kultsu,,1Х,3.85,2,1,13:37:03
Volleyball, Clubs. Friendly,Gwardiya Wrotclav - MKST Astra Nowa Sol,1st set,1Х,3.85,1,1,13:37:04
Table tennis, Russia. Liga Pro. A5. Moscow,Sorokin M - Murzakmatov E,4th set,1Х,3.85,2,1,13:37:05
Football, Estonia. League 2,Flora 2 Tallinn - FC Parnu,,Over (4.5),1.65,1,1,13:39:45
Volleyball, Clubs. Friendly,Hekimoglu GTC Bursa - Rapid Bucharest,4th set,Over (4.5),1.65,1,1,13:39:48
