Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Perapanamera) – Man. United (Toni),,1x2 : X,3.40,5,2,14:26:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (votizlove),,1x2 : X,4.30,1,1,14:26:22
Basketball,Iraq. Premier League,Al-Hashd – Al Kahrabaa,,Total 132.5  : O (132.5),1.85,6,1,14:26:41
Basketball,Wom. Russia. Superleague. Division 1,Runa Moscow (w) – Spartak Noginsk (w),,Total 124.5  : U (124.5),1.80,7,1,14:26:41
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Perapanamera) – Man. United (Toni),,Total 3.5  : U (3.5),1.53,1,1,14:26:47
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Totals 0.5  : O,1.05,1,1,14:26:48
Hockey,Russia. Youth championship,Ugra mammoths – Sputnik Almetievsk,,1x2 : 2,3.80,5,0,14:26:48
Basketball,Wom. Russia. Superleague. Division 1,Runa Moscow (w) – Spartak Noginsk (w),,Total 123.5  : U (123.5),1.87,3,1,14:26:49
Football,Bulgaria. Division 2,Levski Krumovgrad – Ludogorets 2 Razgrad,,Totals 2.5  : U,1.13,6,2,14:27:06
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 146.5  : U (146.5),1.90,8,1,14:27:14
Basketball,Iraq. Premier League,Al-Hashd – Al Kahrabaa,,1x2 : 2,3.55,26,1,14:27:27
Hockey,Russia. VHL,Toros – Rubin,,Totals 4.5  : O,5.40,8,2,14:27:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (votizlove),,1x2 : 1,10.00,1,1,14:27:59
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – PSG (votizlove),,1x2 : 1,10.00,1,1,14:27:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Belkov (GLT) Porto,,Total 1.5  : O (1.5),1.90,1,1,14:28:12
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Perapanamera) – Man. United (Toni),,1x2 : 1,2.45,3,2,14:28:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Belkov (GLT) Porto,,Totals 0.5  : U,3.50,1,1,14:28:48
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 145.5  : O (145.5),1.80,18,1,14:29:20
Football,Scotland. SPFL. Reserve Cup,Ayr United (r) – Hamilton Academical (r),,Goal - no goal : yes,1.87,5,1,14:29:20
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 144.5  : O (144.5),1.87,3,1,14:30:02
Football,Bulgaria. Division 2,Levski Krumovgrad – Ludogorets 2 Razgrad,,Goal - no goal : yes,3.50,14,0,14:30:02
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 144.5  : U (144.5),1.83,13,2,14:30:14
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,1st set,Handicap -5.5  : 2 (-5.5),1.64,1,1,14:30:15
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 143.5  : U (143.5),1.87,4,2,14:30:22
Basketball,Philippines. MPBL,Valenzuela XUR Homes Realty Inc. – Pampanga Giant Lanterns,,Total 145.5  : U (145.5),1.83,14,2,14:30:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (SALT2597) – Hoffenheim (APTEMOH),,Total 1.5  : O (1.5),2.15,1,0,14:30:29
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Total 3.5  : U (3.5),1.80,2,2,14:31:51
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Total 3.5  : O (3.5),1.95,4,1,14:31:52
Football,Israel. Liga Bet. North,Ironi Bnei Kabool – Haifa Robbie Shapiro,,Hcap +1.5  : 2 (+1.5),1.53,4,0,14:33:29
Football,England. Central Reserve League. Cup,Bolton (r) – Lincoln City (r),,Total 2.5  : U (2.5),2.40,13,1,14:33:36
Football,Iran. League 1,Esteghlal Mollasani – Khosheh Talaei,,Goal - no goal : yes,2.30,1,1,14:34:05
Football,Poland. Regional Cup,Gryf Wejherowo – MKS Wladyslawowo,,Total 3.5  : U (3.5),2.20,10,2,14:34:15
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Hcap +2.5  : 2 (+2.5),1.52,29,3,14:35:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (APTEMOH) – Napoli (ARTEKUZ),,1x2 : 2,1.82,4,1,14:35:45
Esports,CCT South Europe. Best of 3,Copenhagen Flames – NAVI Junior,2nd map,Rounds 1  : Copenhagen Flames,1.62,9,0,14:35:50
Esports,CCT South Europe. Best of 3,Copenhagen Flames – NAVI Junior,2nd map,Rounds 1  : NAVI Junior,2.15,9,0,14:35:51
Football,Israel. Liga Bet. South,Sderot – Sderot,,Goal - no goal : yes,4.90,40,1,14:35:54
Tennis,Men. Futures. Argentina. Qualification,Falabella L A – Gimenez J,2nd set,Games 2  : Falabella L A,1.68,1,1,14:36:20
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Potanichev (DLS) Manchester City,,1x2 : 2,1.90,3,1,14:36:34
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Potanichev (DLS) Manchester City,,1x2 : 2,1.90,3,1,14:36:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) – USA (IFLINTII),,1x2 : 1,2.85,20,0,14:36:37
Hockey,Fonbet KHL Championship,Barys – Kunlun Red Star,Yip B.,Hockey stats 2.5  : O (2.5),3.65,7,1,14:36:48
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap -2.5  : 2 (-2.5),2.07,1,1,14:36:50
Football,Czech. League 4,Jiskra Domazlice 2 – FC Rokycany,,Hcap +1.5  : 2 (+1.5),1.62,4,0,14:36:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) – USA (IFLINTII),,1x2 : X,3.65,22,1,14:36:56
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Team Totals-2 0.5  : O,1.55,4,2,14:37:04
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Potanichev (DLS) Manchester City,,1x2 : X,3.55,1,1,14:37:28
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,1x2 : 1,2.90,3,1,14:37:29
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,corners,Next corner 1  : Borussia Dortmund U19,1.87,1,1,14:37:32
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,corners,Next corner 1  : Borussia Dortmund U19,1.87,1,1,14:37:32
Football,Bulgaria. Division 2,Levski Krumovgrad – Ludogorets 2 Razgrad,,Total 1.5  : O (1.5),2.60,18,0,14:37:33
Football,U19. Israel. Liga Leumit. South,Maccabi Yavne U19 – Hapoel Jerusalem U19,,Total 3.5  : O (3.5),2.02,1,0,14:37:33
Hockey,Russia. VHL,Toros – Rubin,,Hcap -1.5  : 2 (-1.5),2.80,16,1,14:37:47
Hockey,Russia. VHL,Toros – Rubin,,Hcap -1.5  : 2 (-1.5),2.80,16,1,14:37:47
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap +2.5  : 1 (+2.5),2.00,2,1,14:37:49
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Hcap +2.5  : 2,1.27,2,2,14:38:03
Football,Poland. Regional Cup,Gryf Wejherowo – MKS Wladyslawowo,,1x2 : X2,4.05,6,3,14:38:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (APTEMOH) – Napoli (ARTEKUZ),,1x2 : X,4.15,5,1,14:38:05
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Team Totals-2 1.5  : O,4.90,2,1,14:38:20
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Hcap -1.5  : 1 (-1.5),2.05,2,1,14:38:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Real M (MakcwellLm),,1x2 : X,3.55,3,1,14:38:36
Football,RSA. Division 1,Pretoria Callies – Polokwane City,,Team Totals-1 1.5  : O,8.00,3,1,14:38:37
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (Toni) – Bayern M (Nicolas_Rage),,1x2 : X,3.20,5,0,14:38:45
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,1x2 : X2,2.50,5,0,14:38:48
Hockey,Fonbet KHL Championship,Sibir – Admiral,,Team Totals-2 3.5  : O,2.75,1,1,14:39:03
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Team Totals-1 3.5  : O,2.35,4,1,14:39:05
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Real M (MakcwellLm),,Draw : 0:0,6.00,1,1,14:39:24
Hockey,Fonbet KHL Championship,Sibir – Admiral,,Totals 6.5  : O,5.50,4,0,14:39:32
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Belye Medvedi,,Team Totals-1 2.5  : O,1.12,6,0,14:39:33
Football,RSA. Division 1,Pretoria Callies – Polokwane City,,1x2 : 2,1.25,1,1,14:40:04
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Hcap +1.5  : 2 (+1.5),1.77,4,2,14:40:32
Football,Scotland. Reserve League,Livingston (r) – Hibernian (r),,Total 1.5  : U (1.5),1.77,2,1,14:40:55
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Hcap -2.5  : 1 (-2.5),2.95,7,2,14:40:56
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Total 4.5  : U (4.5),1.53,27,2,14:40:57
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Snezhnye Barsy,,Total 4.5  : O (4.5),2.35,10,1,14:40:59
Hockey,Fonbet KHL Championship,Sibir – Admiral,,Total 5.5  : U (5.5),2.05,9,0,14:41:34
Tennis,Wom. ITF. Argentina,Maruca M M – Madrid Rocca M S,3rd set,Games 3  : Maruca M M,2.00,4,0,14:41:53
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Team Totals-2 1.5  : U,2.20,2,0,14:41:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) – USA (IFLINTII),,Hcap 0  : 1 (0),2.10,3,1,14:42:00
Tennis,ATP. Gijon. Hard,Davidovich Fokina A – Murray A,1st set aces,Total 3.5  : O (3.5),2.10,2,1,14:42:10
Tennis,Men. Doubles. Futures. Tunisia,Hermassi R/Luemkemann L – Boureau A/Seateun N,2nd set,Total 9.5  : O (9.5),1.45,1,1,14:42:11
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Total 4.5  : U (4.5),2.40,4,1,14:42:21
Hockey,Russia. Youth championship,Ugra mammoths – Sputnik Almetievsk,,Total 5.5  : U (5.5),1.73,4,0,14:42:31
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap -3.5  : 2 (-3.5),1.60,1,1,14:42:34
Football,RSA. Division 1,Pretoria Callies – Polokwane City,,Total 1.5  : U (1.5),2.20,5,1,14:42:53
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Potanichev (DLS) Manchester City,,Total 3.5  : U (3.5),2.13,3,1,14:42:53
Football,U19. Israel. Liga Leumit. South,Maccabi Yavne U19 – Hapoel Jerusalem U19,,Total 3.5  : U (3.5),1.43,3,0,14:43:00
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Bears – Falcons,,Team Totals-1 1.5  : U,1.57,15,1,14:43:22
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Hcap -5.5  : 2,2.15,3,1,14:43:44
Tennis,Men. Doubles. Futures. Tunisia,Hermassi R/Luemkemann L – Boureau A/Seateun N,2nd set,Total 10.5  : O (10.5),2.52,1,1,14:43:55
Hockey,Russia. VHL,Toros – Rubin,overtime,To win : Rubin,1.87,5,1,14:44:03
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,1x2 : 1,1.53,1,0,14:44:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) – USA (IFLINTII),,Win 2 : 0:3,11.00,5,1,14:44:26
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Hcap -3.5  : 1,5.60,2,0,14:44:41
Billiard,Pool 9-ball. US Open. Best of 17,Kaci E – Nguyen L,,Hcap -7.5  : 1 (-7.5),2.70,1,1,14:44:42
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Team Totals-1 2.5  : U,2.65,3,0,14:45:06
Hockey,Russia. VHL,Toros – Rubin,overtime,1x2 : 2,2.05,5,2,14:45:43
Hockey,Russia. VHL,Toros – Rubin,overtime,1x2 : 12,1.82,17,2,14:45:43
Hockey,Russia. VHL,Toros – Rubin,overtime,1x2 : 1,19.00,1,1,14:46:40
Football,Croatia. Regional Cup,Brezovica – Dubrava Zagreb,,Totals 2.5  : O,1.14,6,3,14:46:47
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,1x2 : 2,2.25,12,1,14:47:01
Football,Iran. League 1,Esteghlal Mollasani – Khosheh Talaei,,1x2 : 2,1.14,5,1,14:47:37
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap -6.5  : 2 (-6.5),1.67,1,1,14:48:00
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap -7.5  : 2 (-7.5),1.85,1,1,14:48:07
Hockey,Fonbet KHL Championship,Sibir – Admiral,face offs,Totals 63.5  : U,1.22,1,0,14:48:22
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Total 5.5  : U (5.5),2.05,5,1,14:48:30
Football,Czech. League 4,Jiskra Domazlice 2 – FC Rokycany,,Totals 3.5  : O,2.85,6,1,14:48:38
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (PESHGAMT) – Barcelona (NIKITOSIII),,Hcap 0  : 1 (0),1.73,1,1,14:49:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (PESHGAMT) – Barcelona (NIKITOSIII),,1x2 : X,3.70,1,1,14:49:13
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Belye Medvedi,,Next goal 3  : Belye Medvedi,2.15,1,1,14:49:14
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Totals 31.5  : O,1.50,4,1,14:49:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (PESHGAMT) – Barcelona (NIKITOSIII),,1x2 : 1,2.37,3,1,14:49:32
Hockey,Fonbet KHL Championship,Sibir – Admiral,,Total 5.5  : O (5.5),2.15,4,0,14:49:54
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Totals 4.5  : U,3.30,10,1,14:50:13
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,1x2 : 2,5.20,7,0,14:50:43
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,Total 2.5  : U (2.5),1.84,4,2,14:50:49
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,1x2 : X,3.15,7,2,14:50:56
Football,Croatia. Regional Cup,Brezovica – Dubrava Zagreb,,Hcap -3.5  : 2,2.50,4,2,14:51:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Porto (SALT2597),,1x2 : X,3.70,3,1,14:51:23
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Totals 4.5  : O,6.00,2,1,14:51:30
Hockey,Fonbet KHL Championship,Sibir – Admiral,face offs,Totals 64.5  : O,3.00,1,0,14:51:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man. United (Toni),,1x2 : X,2.80,3,1,14:51:39
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Belye Medvedi,,Team Totals-2 1.5  : O,2.15,3,1,14:51:40
Tennis,Wom. Doubles. ITF. Tunisia,Paterno G/Tona M – Giordano M/Soussi L,1st set,Total 9.5  : U (9.5),2.10,1,1,14:51:56
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Totals 5.5  : U,4.30,3,1,14:52:34
Badminton,Championship of Russia. Ramenskoe. Final,Sirant S – Malkov V,2nd set,Handicap -11.5  : 2 (-11.5),1.67,1,1,14:52:35
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,Total 1.5  : U (1.5),1.96,2,1,14:52:47
Football,Poland. Regional Cup,Gryf Wejherowo – MKS Wladyslawowo,,Team Totals-1 3.5  : U,2.10,13,1,14:53:05
Football,England. Central Reserve League. Cup,Bolton (r) – Lincoln City (r),,Total 3.5  : O (3.5),5.90,6,1,14:53:17
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,1x2 : X,2.32,2,1,14:53:18
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,Total 1.5  : O (1.5),1.90,1,1,14:53:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,Total 3.5  : O (3.5),1.99,1,1,14:53:19
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Totals 2.5  : U,9.00,12,1,14:53:27
Football,England. Central Reserve League. Cup,Bolton (r) – Lincoln City (r),,1x2 : X,12.00,1,0,14:54:16
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man. United (Toni),,Draw : 2:2,16.00,1,1,14:54:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Totals 3.5  : O,2.33,11,1,14:54:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gunin (SNG) Marseille – Amoyan (Ref) Atletico Madrid,,Totals 1.5  : O,1.29,1,1,14:55:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,1x2 : 2,2.70,9,1,14:55:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Total 2.5  : O (2.5),1.65,2,1,14:55:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (Nicolas_Rage) – Liverpool (Perapanamera),,Total 2.5  : O (2.5),1.73,3,2,14:55:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Man. United (Toni),,Total 2.5  : O (2.5),2.52,2,1,14:55:56
Tennis,Wom. Doubles. ITF. Tunisia,Paterno G/Tona M – Giordano M/Soussi L,1st set,Handicap -1.5  : 1 (-1.5),1.85,5,1,14:56:05
Hockey,Russia. Youth championship,Chaika Nizhny Novgorod – Belye Medvedi,,Totals 5.5  : U,1.43,6,1,14:57:02
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Hcap -1.5  : 1 (-1.5),4.30,3,1,14:57:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Total 3.5  : O (3.5),1.96,4,1,14:57:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Total 3.5  : U (3.5),1.75,5,1,14:57:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,1x2 : X,4.70,1,1,14:57:28
Football,Poland. Regional Cup,Gryf Wejherowo – MKS Wladyslawowo,,Goal - no goal : no,2.02,14,1,14:57:34
Tennis,Wom. Doubles. ITF. Tunisia,Paterno G/Tona M – Giordano M/Soussi L,1st set,Games 7  : Paterno G/Tona M,1.90,1,1,14:57:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Total 4.5  : O (4.5),1.82,3,0,14:58:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Goal - no goal : no,3.30,7,1,14:58:30
Football,Czech. League 4,Jiskra Domazlice 2 – FC Rokycany,,Team Totals-2 1.5  : O,3.65,10,1,14:59:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Porto (SALT2597),,1x2 : 1X,2.55,1,1,14:59:03
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Team Totals-2 2.5  : U,2.08,3,1,14:59:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Totals 5.5  : O,3.40,2,0,14:59:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,1x2 : 1,1.10,1,0,14:59:17
Hockey,Russia. VHL,Molot Perm – Yugra,,Team Totals-2 3.5  : O,1.10,3,0,14:59:24
Hockey,Russia. VHL,Molot Perm – Yugra,,Total 6.5  : U (6.5),1.73,4,0,14:59:25
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Porto (SALT2597),,1x2 : 1,3.55,1,1,15:00:03
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MR.PROPER) – Porto (SALT2597),,Total 6.5  : U (6.5),2.27,3,1,15:00:04
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Totals 2.5  : O,1.10,15,1,15:00:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),2nd period,1x2 : 2,4.70,4,0,15:00:19
Football,U20. COSAFA,Zambia U20 – Botswana U20,,Goal - no goal : yes,6.70,16,1,15:00:54
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Kiselev (DWS) Borussia M,,1x2 : X,3.55,5,1,15:01:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Totals 4.5  : O,3.30,3,0,15:01:09
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Man. United (Toni),,1x2 : 2,2.90,2,1,15:01:21
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Man. United (Toni),,1x2 : X,3.90,2,1,15:01:21
Football,Norway. Division 3. Group 4,IK Start 2 – Fram Larvik,,Totals 4.5  : O,2.95,2,1,15:01:33
Football,Croatia. Regional Cup,Brezovica – Dubrava Zagreb,,Period of the goal 3  : Yes,2.10,6,1,15:01:41
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Total 5.5  : O (5.5),1.45,4,1,15:01:43
Basketball,Wom. Russia. Premier League,Sparta and K (w) – MBA Moscow(w),,Hcap +21.5  : 1 (+21.5),1.83,1,1,15:01:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Liverpool (Perapanamera),,1x2 : X,3.35,2,1,15:01:49
Basketball,Wom. Russia. Premier League,Sparta and K (w) – MBA Moscow(w),,Total 143.5  : O (143.5),1.87,1,1,15:02:03
Hockey,Fonbet KHL Championship,Barys – Kunlun Red Star,shots on goal,1x2 : 1X,2.23,2,0,15:02:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (IFLINTII) – Sweden (FIJ TEAM),,Team Totals-2 0.5  : U,1.85,1,0,15:02:35
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,To win : Arlan,3.25,1,1,15:02:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (MakcwellLm) – Liverpool (Perapanamera),,Total 3.5  : O (3.5),2.45,1,1,15:02:53
Football,U19. Youth League Champions. Group stage,Borussia Dortmund U19 – Sevilla U19,,Totals 3.5  : O,3.30,5,1,15:03:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (MIRACLE) – Barcelona (NIKITOSIII),,Hcap 0  : 1 (0),2.33,11,1,15:03:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (MIRACLE) – Barcelona (NIKITOSIII),,1x2 : X,3.80,6,1,15:03:05
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,1x2 : 2,11.50,19,1,15:03:07
Football,Croatia. Regional Cup,Dragonozec – Hrvatski Dragovoljac,,Team Totals-2 2.5  : O,1.50,5,1,15:03:29
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham – Kiselev (DWS) Borussia M,,Total 2.5  : U (2.5),2.17,1,0,15:03:30
Football,Slovakia. Cup. Fourth round,Kosice – Komarno,,Totals 4.5  : O,6.00,1,1,15:03:54
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (votizlove) – Man. United (Toni),,Total 2.5  : O (2.5),2.23,5,1,15:03:55
Hockey,Russia. VHL,Molot Perm – Yugra,,Totals 6.5  : U,1.48,3,1,15:03:56
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Totals 6.5  : U,1.17,6,1,15:03:57
Hockey,Kazakhstan. Superleague,Irtysh Pavlodar – Arlan,,Next goal 6  : Irtysh Pavlodar,3.70,6,1,15:04:09
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Total 5.5  : U (5.5),1.70,4,0,15:04:16
Hockey,Fonbet KHL Championship,Barys – Kunlun Red Star,,Team Totals-1 2.5  : O,8.50,8,0,15:04:26
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Total 5.5  : O (5.5),2.15,15,3,15:04:43
Hockey,Fonbet KHL Championship,Avtomobilist – Torpedo N.Novgorod,,Totals 4.5  : U,2.65,1,0,15:04:43
