Tennis, WTA. Limoges,Bolkvadze Mariam - Bogdan A,,Individual Total Over team2 (12.5),2.15,5,0,15:14:27
Volleyball, Wom. Finland. Superleague,LP Viesti (w) - Kuusamo (w),,Win 1,1.45,4,0,15:16:04
Volleyball, Czech. Championship,Ceske Budejovice - Liberec,,Win 1,1.07,18,0,15:16:05
Basketball, Argentina. Liga de Desarrollo,CA Union Santa Fe (young) - Club Atletico Platense (young),,Over (146.5),1.85,6,0,15:22:06
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Romania (w),,Under (58.5),1.80,5,0,15:23:50
Table tennis, Czech Republic. League Pro A12. Liberec,Rose R - Brozhik K,,Hand1 (+7.5),1.80,2,0,15:24:36
Table tennis, TT-Cup. Ukraine. Poltava.,Symonchuk D - Vakulenko D,,Win 1,1.87,2,0,15:24:38
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-Varygi,1st period,Under (1.5),1.93,2,0,15:25:59
Tennis, ATP. Challenger. Rio de Janeiro,Diaz Acosta F - Alvarez Varona N,,Win 1,1.85,7,0,15:27:26
Football, Russia. Premier League,Sochi FC - Spartak Moscow,1st half,Over (1.5),2.35,5,0,15:28:17
Table tennis, Czech Republic. League Pro A12. Liberec,Rose R - Brozhik K,,Win 1,3.20,3,0,15:28:19
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Hand2 (+20.5),1.61,18,0,15:32:32
Table tennis,  TT-Cup. Ukraine. Kiev,Zapletniuk A - Myrza A,,Over (74.5),1.77,8,0,15:33:44
Tennis, ATP. Challenger. Maia 2,Coppejans K - Araujo P,,Win 2,4.80,9,0,15:36:54
Baksetball, Romania. Liga Nationala,Voluntari - BC Timisoara,,Under (154.5),1.94,2,0,15:38:00
Football, Italy. Serie A,Roma - Spezia,,Win 1,1.40,24,0,15:38:16
Table tennis, TT-Cup. Ukraine. Lutsk,Nechiporuk V - Kotik A,,Win 2,2.07,2,0,15:39:33
Volleyball, Wom. Israel. Premier League,Maccabi Hadera (w) - Maccabi Ashdod (w),,Win 1,3.80,5,0,15:44:16
Volleyball, Bulgaria. Superleague,Dobrudzha 07 - Levski Sofia,,Win 2,1.55,3,0,15:45:39
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Romania (w),,Win 1,1.06,26,0,15:47:20
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,1st period,Over (1.5),1.80,7,0,15:47:20
Football, Spain. Premier League,Cadiz - Granada Cf,shots on goal,Under (8.5),1.77,8,0,15:47:20
Basketball, Bahrain. Championship,Al Hala - Sitra,,Hand2 (+13.5),1.85,2,0,15:48:26
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Win 2,1.37,49,0,15:50:41
Bandy, Sweden. Elitserien,Villa Lidkoping - Broberg/Soderham,,Over (8.5),1.42,4,0,15:50:55
Volleyball, Wom. CEV Cup. Round of 16. First leg,Uralochka-NTMK (w) - Oudegem (w),1st set,Win 1,1.06,10,0,15:56:46
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Hand1 (-19.5),2.05,21,0,15:57:27
Tennis, ATP. Challenger. Rio de Janeiro,Darderi  L - Krstin P,,Win 1,1.14,36,0,15:59:03
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - Slovenia (w),,Win 2,2.82,1,0,15:59:47
Football, Russia. Premier League,,,Over (11.5),2.07,14,0,15:59:48
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Iran (w),,Over (57.5),2.00,2,0,16:02:24
Table tennis, Challenger Series,Hrnic K - Happek S,,Hand2 (-5.5),1.83,7,0,16:10:49
Table tennis,  TT-Cup. Ukraine. Kiev,Omitsinskiy Ye - Ivanchatenko V,,Win 2,1.43,2,0,16:16:00
Basketball, Serbia. BLS,Tamis - Vrsac,,Hand1 (-3.5),1.85,3,0,16:27:51
Basketball, Serbia. BLS,Tamis - Vrsac,,Hand1 (-6.5),1.85,2,0,16:29:32
Basketball, Serbia. BLS,Tamis - Vrsac,,Hand1 (-4.5),1.85,1,0,16:30:16
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Latvia U20,,Hand2 (-3.5),2.10,15,0,16:32:54
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,Into the Breach - SKADE,,Win 1,4.30,3,0,16:33:39
Football, U21. Belgium. Championship,Eupen U21 - Lommel United U21,,Over (3.5),1.60,2,0,16:41:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Kryuchkov E,,Win 1,1.85,1,0,16:44:21
Basketball, Ukraine. Superleague,Budivelnyk - SK Prometey,,Win 1,2.65,2,0,16:47:10
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Romania (w),,Win 2,19.00,4,0,16:50:26
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - Slovenia (w),1st half,Win 1,1.86,9,0,16:55:36
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Romania (w),,Over (57.5),1.85,3,0,16:56:06
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - Slovenia (w),,Over (51.5),1.80,20,0,16:59:06
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),1st half,Under (25.5),1.75,3,0,17:01:57
Tennis, WTA. Limoges,Bolkvadze Mariam - Bogdan A,,Win 2,1.45,35,0,17:02:27
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),1st half,Under (26.5),1.53,6,0,17:03:16
Football, Ivore Coast. Championship,Societe Omnisports - AFAD Abidjan,,Over (2.5),2.30,2,0,17:03:56
Basketball, Island. Division 1,Höttur - Fjölnir,,Over (182.5),1.85,7,0,17:04:10
Football, U21. Belgium. Championship,Waasland Beveren U21 - Kortrijk U21,,1Х,1.18,1,0,17:07:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Kryuchkov E,,Win 2,1.85,1,0,17:09:20
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Latvia U20,,Win 1,10.00,2,0,17:14:49
Football, Iran. League 1,Khosheh Talaei - Machine Sazi Tabriz,,Over (1.5),1.80,23,1,17:20:17
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,,1Х,2.75,6,0,17:20:17
Basketball, Sweden. Superleague,Norrkoping Dolphins - KFUM Fryshuset,,Individual Total Over team1  (103.5),1.90,14,0,17:21:19
Volleyball, Cyprus. Championship,Omonia - Anorthosis,,Win 1,1.16,24,0,17:22:48
Table tennis, Setka Cup,Novikov A - Belokon E,,Hand2 (+10.5),2.03,12,0,17:23:11
Table tennis, Setka Cup,Novikov A - Belokon E,,Hand2 (+11.5),1.67,12,0,17:25:14
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),,Under (51.5),1.80,2,1,17:28:14
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Butorin O ,,Win 1,1.50,10,0,17:30:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Kryuchkov E,,Win 1,1.85,8,0,17:30:42
Hockey, Denmark. Superleague,Olborg - Rodovre,,1Х,1.04,6,0,17:30:58
Football, Israel. Premier League,Maccabi Haifa - Beitar Jerusalem,,1Х,1.01,5,0,17:30:58
Volleyball, Austria. Bundesleague,UVC Graz - SK Zadruga AICH/DOB,,Hand2 (-6.5),1.80,3,0,17:31:37
Handball, Germany. Bundesleague-2,TSV Bayer Dormagen - TuSEM Essen,,1Х,2.75,2,0,17:31:48
Football, U23. England. Professional Devel. League,Hull City U23 - Peterborough United U23,,Over (2.5),1.45,4,0,17:33:52
Football, U21. Belgium. Championship,Waasland Beveren U21 - Kortrijk U21,,Over (2.5),1.43,1,0,17:33:52
Football, U21. Belgium. Championship,Seraing United U21 - Beerschot Wilrijk U21,,Over (2.5),1.42,1,0,17:33:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,PACT - Linx Legacy,,Score - 2:0,2.15,4,0,17:34:51
Volleyball, Wom. CEV Cup. Round of 16. First leg,LKS Lodz (w) - CV CCO 7 Palmas (w),,Hand1 (-17.5),1.80,3,1,17:38:49
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Korea Rep. U20,,Win 1,1.77,7,0,17:46:37
Handball, Sweden. Superleague,IFK Skovde HK - Lugi HF,,Over (55.5),1.90,7,0,17:48:18
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,,Over (213.5),1.90,3,0,17:50:20
Basketball, NBA. Regular season,Memphis Grizzlies - Philadelphia 76ers,fouls,Hand2 (0),1.70,2,0,17:50:39
Tennis, WTA. Limoges,Raina Ankita - Garcia C,,Win 2,1.15,10,0,17:52:09
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Gambit Esports - Heroic,,Win 1,1.38,8,0,17:53:09
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Team Vitality - Astralis,,Win 1,1.47,10,0,17:53:24
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Natus Vincere - Team Liquid,,Win 1,1.07,13,0,17:53:25
Volleyball, Denmark. Championship,Middelfart VK - ASV Aarhus,,Hand1 (-11.5),1.87,9,0,17:53:40
Football, Italy. Serie A,Roma - Spezia,to hit the woodwork,Under (0.5),1.60,3,0,17:53:46
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),,Win 1,3.70,2,0,17:54:37
Football, Spain. Premier League,,,Under (1.5),2.07,13,0,17:55:15
Basketball, NCAA,Chicago State (stud) - Northern Illinois (stud),,Over (122.5),1.67,1,0,17:56:33
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,assists,Hand2 (+1.5),1.85,3,0,17:56:40
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,rebounds,Under (88.5),1.85,5,0,17:57:46
Handball, Germany. Bundesleague-2,TSV Bayer Dormagen - TuSEM Essen,,Over (53.5),1.90,2,0,18:01:11
Football, Italy. Serie A,Roma - Spezia,yellow cards,Under (5.5),1.40,1,0,18:01:52
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Latvia U20,1st period,Over (1.5),1.87,1,0,18:03:16
Volleyball, Wom. Italia. Serie A1,Perudja (w) - Monza (w),,Win 2,1.09,14,0,18:05:47
Football, U21. Belgium. Championship,Deinze U21 - Westerlo U21,,Over (2.5),1.57,2,0,18:08:16
Badminton, Wom. World Championships. Spain,Tai Tzu Ying - Kostetskaya E,,Under (68.5),1.85,2,0,18:09:15
Football, Portugal. Premier League,Arouca - Vizela,fouls,Over (29.5),1.99,4,0,18:09:15
Football, U20. Brazil. Paraense,Castanhal U20 - Tuna Luso U20,,Over (2.5),1.80,2,0,18:09:54
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,,Individual Total Over team1  (0.5),2.17,14,0,18:11:13
Football, Israel. Premier League,Maccabi Haifa - Beitar Jerusalem,corners,Over (7.5),1.43,1,0,18:11:26
Basketball, LUB. Uruguay,Urupan De Pando - Goes,,Hand2 (-3.5),1.90,3,0,18:14:56
Tennis, WTA. Limoges,Raina Ankita - Garcia C,1st set,Hand2 (-3.5),2.60,11,0,18:15:22
Basketball, LUB. Uruguay,Urupan De Pando - Goes,,Hand2 (-2.5),1.90,12,0,18:16:21
Basketball, Champions League Americas,Minas Tenis Clube - Bigua de la Villa Biarritz,,Individual Total Over team2 (78.5),1.85,15,0,18:16:22
Basketball, LUB. Uruguay,Urupan De Pando - Goes,,Hand2 (-1.5),1.85,1,0,18:16:23
Volleyball, Brazil. Carioca,CR Flamengo - Fluminense FC,,Win 1,1.05,4,0,18:18:30
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Malahov K,,Over (75.5),1.85,6,0,18:20:34
Football, Wom. Mexico. Premier Division,Monterrey (w) - Atlas (w),,Hand1 (-1),1.90,2,0,18:22:01
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,3-points made,Under (26.5),1.85,4,0,18:25:16
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,rebounds,Over (89.5),1.85,6,0,18:26:06
Football, U23. England. Premier League Cup,Derby County U23 - Norwich City U23,,team1 win 2:0,13.00,3,0,18:26:47
Football, U23. England. Premier League Cup,Derby County U23 - Norwich City U23,,team1 win 3:0,10.00,2,0,18:28:14
Football, Portugal. Premier League,Arouca - Vizela,fouls,Over (30.5),2.32,4,0,18:28:26
Dota 2, Champions League. Best of 3,Brame - Fantastic Five,,Win 2,3.60,12,0,18:28:37
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Latvia U20,,Over (5.5),1.62,11,0,18:31:36
Volleyball, Champions League,Maaseik - Dynamo Moscow,,Win 2,1.10,5,0,18:33:28
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),,Х2,1.18,26,0,18:35:38
Futsal, Russia. Superleague,Sinara - Torpedo Nizhny Novgorod Region,,Win 1,1.50,3,0,18:37:44
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),7m shots,Over (8.5),2.00,6,0,18:40:38
Basketball, Island. Division 1,Höttur - Fjölnir,,Individual Total Over team1  (96.5),1.85,11,0,18:41:01
Volleyball, Wom. Greece. Division 2,SFAM Fivos (w) - AS Tyfon (w),,Win 1,1.10,7,0,18:41:41
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,1st half,Hand1 (-3.5),2.07,4,0,18:41:58
Football, Portugal. Premier League,Arouca - Vizela,fouls,Over (28.5),1.73,1,0,18:42:43
Hockey, Latvia. Superleague,HK Prizma/IHSH - HK Dinaburga,,Over (7.5),2.03,5,0,18:45:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Pandur I,,Under (75.5),1.80,4,0,18:45:49
Table tennis, TT-Cup. Ukraine. Poltava.,Zakladnyi M - Kiilo S,,Hand1 (+7.5),1.87,5,0,18:46:07
Boxing, Fights for the Title. 12 rounds,Rikki Naito - Koichi Aso,,Under (10.5),2.20,4,0,18:46:25
Football, Spain. Premier League,Cadiz - Granada Cf,video reviews,Under (0.5),1.35,1,0,18:47:24
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),,Hand1 (+3.5),1.88,2,0,18:47:39
Basketball, NBA. Gameday summary,Home - Away,,Over (1956.5),1.85,2,0,18:47:58
Football, Italy. Serie A,Roma - Spezia,video reviews,Under (0.5),1.42,1,0,18:49:22
Counter-Strike, ESEA Premier Division. Euro. Best of 3,SINNERS Esports - 1WIN,,Win 1,2.00,1,0,18:49:46
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),,Over (57.5),1.62,5,0,18:53:37
Football, Italy. Serie A,Roma - Spezia,goal kicks,Under (15.5),1.80,10,0,18:54:48
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),,Draw,12.00,3,0,18:56:49
Football, Italy. Serie A,,,Over (17.5),2.03,1,0,18:58:53
Basketball, Italy. Serie A,Fortitudo Bologna - Trieste,,Win 2,1.77,56,0,18:59:44
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,rebounds,Over (90.5),1.90,1,0,19:00:22
Table tennis, Setka Cup,Samofal Y - Belokon E,,Win 1,1.43,16,0,19:02:43
Table tennis, Setka Cup. Czech Republic. Prague,Sulc M - Kolar V,,Win 2,1.65,2,0,19:02:59
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Liquid - Team Secret,,Win 2,1.57,1,0,19:04:46
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),number of 2min penalty,Over (7.5),1.96,7,0,19:13:16
Football, Italy. Serie A,,,Over (5.5),3.30,4,0,19:14:16
Handball, Wom. World Championship. Spain. Main round,Netherlands (w) - Norway (w),,Win 1,4.40,1,0,19:17:01
Football, Italy. Serie A,,,Over (16.5),1.70,1,0,19:17:21
Tennis, WTA. Limoges,Zvonareva Vera - Vikhlyantseva N,,Individual Total Over team2 (9.5),1.80,3,0,19:18:29
Handball, Czech Rep.. Superleague,Sokol Novo Veseli - Talent Plzen,1st half,Hand2 (-1.5),1.77,9,0,19:21:40
Handball, Wom. World Championship. Spain. Quarterfinals,Spain (w) - Germany (w),,Under (51.5),1.80,6,0,19:22:47
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),7m shots,Win 1,2.27,2,0,19:26:15
Snooker, World Grand Prix. Best of 7,Wilson Kyren - Hamilton A,,Hand2 (+2.5),1.63,1,0,19:28:00
Snooker, World Grand Prix. Best of 7,Williams Mark - Lisowski J,,Win 2,2.08,7,0,19:28:08
Mix fights, MMA. UFC Fight Night,Derrick Lewis - Chris Daukaus,,Under (1.5),2.36,3,0,19:28:46
Volleyball, Wom. Poland. Superleague,Wroclaw (w) - Legionowo (w),1st set,Win 2,1.44,2,0,19:29:42
Volleyball, Wom. Italia. Serie A1,Perudja (w) - Monza (w),1st set,Win 2,1.26,2,0,19:29:43
Volleyball, Wom. Italia. League Cup A2,Busto Arsizio-2 (w) - Komo (w),,Win 1,1.23,3,0,19:29:58
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,3-points made,Individual Total Over team2 (12.5),2.10,2,0,19:32:10
Football, Spain. Segunda Division,Mirandes - Real Sociedad B,,Win 1,2.15,3,0,19:38:31
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,3-points made,Over (23.5),1.85,2,0,19:39:07
Table tennis, Czech Republic. League Pro A14. Liberec,Dusatko J - Pikous M,,Hand1 (-2.5),1.80,2,0,19:41:19
Football, Italy. Serie A,,,Under (1.5),1.80,8,0,19:42:54
Table tennis, Czech Republic. League Pro A14. Liberec,Dusatko J - Pikous M,,Win 1,1.60,1,0,19:43:42
Football, Italy. Serie A,Roma - Spezia,throw-ins,Over (34.5),1.85,1,0,19:44:19
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Liquid - Team Secret,1st map,Win 2,1.70,1,0,19:44:59
Football, Italy. Serie A,Roma - Spezia,goal kicks,Win 1,3.90,2,0,19:45:38
Snooker, World Grand Prix. Best of 7,Williams Mark - Lisowski J,,Hand1 (-1.5),2.35,3,0,19:45:38
Table tennis, Czech Republic. League Pro A12. Liberec,Klimenta M-s - Huk M,,Win 2,1.93,2,0,19:49:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Kutuzov O,,Win 2,1.55,4,0,19:50:23
Tennis, Men. Futures. Turkey. Qualification,Galimardanov O - Gulin S,,Win 2,2.40,1,0,19:50:46
Basketball, Brasilia. NBB,UniFacisa - Corinthians ,,Over (155.5),1.80,2,0,19:51:04
Handball, France. PRO league,UMS Pontault-Combault Handball - Strasbourg Schiltigheim Handball,,Under (54.5),1.90,1,0,19:54:53
Basketball, Island. The Cup,Valur - Njarðvík,,Under (165.5),1.85,2,0,20:03:35
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Shandong Sports Lottery (w),,Win 1,2.95,2,0,20:04:34
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shaanxi TianZe (w),,Win 1,1.82,2,0,20:04:34
Football, Turkey. League 1,Menemenspor - Denizlispor,,Win 1,2.45,3,0,20:17:22
Football, Turkey. League 1,Eyupspor - Tuzlaspor,,Win 1,1.70,12,0,20:17:31
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,rebounds,Hand2 (-3.5),1.85,2,0,20:26:19
eSport, Counter-Strike. Gamers Club Liga. Series A. Best of 3,Redragon - FURIA Academy,,Win 1,3.40,7,0,20:29:56
Basketball, NCAA,Portland (stud) - Cal Poly SLO (stud),,Win 1,1.50,4,0,20:34:55
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Heroes de Falcon,,Over (143.5),1.77,2,0,20:38:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Win 2,1.43,3,0,20:38:33
Basketball, LUB. Uruguay,Urupan De Pando - Goes,,Win 1,2.07,4,0,20:40:06
Basketball, LUB. Uruguay,Urunday - Olimpia,,Win 2,1.94,6,0,20:40:06
Tennis, ATP. Challenger. Rio de Janeiro,Juarez F - Sakamoto P,,Win 1,1.57,22,0,20:42:53
Basketball, Venesuela. Copa Superliga,Guaiqueries de Margarita - Heroes de Falcon,1st quarter,Over (34.5),1.75,4,0,20:46:55
Chess, Speed Chess Championship. Semifinal,So Wesley - Sarin N,,Hand1 (0),1.40,4,0,20:47:54
Tennis, ATP. Challenger. Rio de Janeiro,Juarez F - Sakamoto P,1st set,Win 2,2.15,2,0,20:49:15
Handball, Wom. World Championship. Spain. Quarterfinals,Spain (w) - Germany (w),,Over (50.5),1.90,2,0,20:59:07
Handball, Wom. World Championship. Spain. Quarterfinals,Denmark (w) - Brazil (w),,Over (50.5),1.85,3,0,20:59:07
Handball, Wom. World Championship. Spain. Quarterfinals,Spain (w) - Germany (w),,Hand1 (-1.5),1.97,2,0,21:00:38
Handball, Wom. World Championship. Spain. Quarterfinals,Denmark (w) - Brazil (w),,Hand2 (+6.5),1.97,3,0,21:00:39
Tennis, ATP. Challenger. Rio de Janeiro,Juarez F - Sakamoto P,,Win 2,2.35,2,0,21:02:10
Table tennis, TT-Cup. Ukraine. Poltava.,Zaharov Ya - Zhuravliov M,,Win 1,1.65,5,0,21:05:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Ilyin A,,Win 2,1.94,2,0,21:10:27
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Heilongjiang Dragons (w),,Over (158.5),1.80,3,0,21:15:24
Handball, EHF European League. Group Stage,Pfadi Winterthur - Bidasoa Irun,,Win 2,2.00,1,0,21:16:56
Futsal, Brazil. Catarinense Championship,JEC Krona - Blumenau Futsal,,Over (5.5),2.00,2,0,21:20:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Minkov M,,Win 2,1.94,3,0,21:24:36
Table tennis, Setka Cup,Kolivay O - Obischenko A,,Hand1 (-5.5),1.83,1,0,21:25:02
Volleyball, Wom. Argentina. Division de Honor,River Plate (w) - San Lorenzo (w),1st set,Even total -no,2.25,2,0,21:26:38
Table tennis, Setka Cup,Kolivay O - Levitskiy V,,Win 1,1.67,3,0,21:26:59
Football, Greece. Superliga 1,Asteras Tripolis - Panetolikos,corners,Win 2,5.50,9,0,21:29:57
Table tennis, Challenger Series,Hrnic K - Zech D,,Win 1,1.85,2,0,21:31:50
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Heilongjiang Dragons (w),,Over (162.5),1.85,2,0,21:40:32
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,3-points made,Hand1 (+4.5),1.85,2,0,21:42:51
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - America (w),,Over (1.5),1.19,2,0,21:44:18
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,fouls,Win 1,1.70,16,0,21:44:57
Basketball, Brasilia. NBB,UniFacisa - Corinthians ,,Over (156.5),1.80,3,0,21:45:31
Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Argentino Junin,,Over (163.5),1.80,3,0,21:45:32
Basketball, NBA. Gameday summary,Home - Away,,Under (1956.5),1.85,2,0,21:46:08
Basketball, Brasilia. NBB,UniFacisa - Corinthians ,1st quarter,Over (37.5),1.75,2,0,21:47:17
Basketball, Brasilia. NBB,UniFacisa - Corinthians ,,Over (154.5),1.67,1,0,21:53:42
Table tennis, Setka Cup,Skoryk O - Kuprykov S,,Win 2,2.07,2,0,21:54:42
Hockey, Channel One Cup,Russia - Canada,,Hand1 (0),1.60,3,0,21:58:01
Basketball, Brasilia. NBB,UniFacisa - Corinthians ,,Under (155.5),1.90,2,0,21:58:18
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Gorillaz-Pride - Wolf Team,,Score - 0:2,2.40,3,0,21:59:27
Basketball, NBA. Regular season,Denver Nuggets - Washington Wizards,fouls,1Х,1.42,3,0,22:03:12
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - America (w),,Win 1,1.30,7,0,22:04:41
Football, Wom. Mexico. Premier Division,Monterrey (w) - Atlas (w),,Win 1,1.40,11,0,22:04:45
Football, Mexico. Liga Premier. 1/2 finals. Second leg,Alebrijes Oaxaca 2 - Calor,,1Х,1.33,11,0,22:04:45
Football, Argentina. Primera C Metropolitana. Playoffs. Final. First match,Argentino Merlo - Ituzaingo,,Over (2.5),2.45,6,0,22:07:57
Basketball, Argentina. LNB,San Martin - Olimpico La Banda,,Win 1,1.28,1,0,22:19:23
Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Argentino Junin,,Win 1,1.21,2,0,22:19:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Minkov M,,Win 2,1.85,2,0,22:20:19
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,assists,Win 2,1.63,6,0,22:21:32
Basketball, Wom. U20. Brazil. Campeonato Paulista,Assoc. Desportiva Classista Bradesco U20 (w) - Sao Jose Desportivo U20 (w),,Over (114.5),1.80,4,0,22:23:58
Basketball, Venesuela. Copa Superliga,Spartans De Districto Capital - Supersonicos de Miranda,,Over (146.5),1.85,4,0,22:23:58
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Kalachev V,,Win 1,2.00,1,0,22:28:32
Volleyball, Argentina. Copa ACLAV,Once Unidos - River Plate,,Win 2,2.65,3,0,22:29:42
Football, Mexico. Liga Premier. 1/2 finals. Second leg,Alebrijes Oaxaca 2 - Calor,,Over (2),1.42,3,0,22:37:41
Basketball, NBA. Regular season,Atlanta Hawks - Houston Rockets,fouls,Win 2,1.52,2,0,22:45:30
Football, Argentina. Premier League,Banfield - Arsenal Sarandi,yellow cards,Under (4.5),1.85,15,0,22:59:49
Football, Argentina. Premier League,,,Over (3.5),2.03,15,0,22:59:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Kutuzov O - Minkov M,,Win 1,1.77,2,0,23:02:35
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev I - Sangishev R,,Win 1,1.33,2,0,23:02:36
Basketball, NCAA,Oklahoma State (stud) - Cleveland State (stud),,Hand2 (+12.5),1.85,2,0,23:05:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Malahov K,,Win 2,1.48,1,0,23:07:23
Football, Turkey. U19,Eyupsor U19 - Tuzlaspor U19,,Under (3.5),2.20,1,1,23:11:15
Football, Turkey. U19,Eyupsor U19 - Tuzlaspor U19,,1Х,2.30,2,1,23:11:29
Basketball, NBA. Regular season,Indiana Pacers - Golden State Warriors,assists,Under (50.5),1.90,3,0,23:13:30
Basketball, NBA. Regular season,Boston Celtics - Milwaukee Bucks,fouls,Under (38.5),1.68,4,0,23:13:36
Basketball, NBA. Regular season,Cleveland Cavaliers - Miami Heat,rebounds,Under (87.5),1.90,5,0,23:13:43
Hockey, NHL,Edmonton Oilers - Toronto Maple Leafs,,Win 2,2.25,2,0,23:25:08
Table tennis, TT-Cup. Ukraine. Lutsk,Semeniuk I - Lugovskyi S,,Win 2,2.45,2,0,23:27:54
Dota 2, Champions League. Best of 3,CIS Rejects - Nemiga Gaming,,Win 2,3.20,4,0,23:37:55
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - OG,,Win 2,1.57,2,0,23:39:14
Table tennis, TT-Cup. Ukraine. Poltava.,Fashchevskyi I - Yarovoi O (disabled),,Win 1,2.30,2,0,23:49:53
Basketball, Eurocup ULEB,Joventut - Levallois Metropolitans,1st quarter,Win 2,2.80,2,1,23:51:54
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - America (w),,Win 2,8.50,2,0,23:51:56
Basketball, Eurocup ULEB,MoraBank Andorra - Lietkabelis,1st quarter,Х2,2.60,2,1,23:53:19
Basketball, Eurocup ULEB,Ratiopharm Ulm - Bourg-en-Bresse,1st quarter,Hand2 (+1.5),2.10,1,1,23:54:18
