Football, Wom. Egypt. Premier League,El Gounah (w) - Al Amiria (w),,Under (1.5),1.08,1,0,14:32:39
Basketball 3x3, Cup of Ukraine. Lviv,Lviv-KIVS-KRAMARLTD - Kelts-1,,Win 2,1.83,2,2,14:32:40
Football, Macao. Premier League,Cheng Fung - Monte Carlo,,Under (1.5),2.25,12,3,14:32:48
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-45.5),1.83,1,0,14:33:10
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-46.5),1.93,1,0,14:33:40
Rugby, Rugby-7. World Series. Spain,England - Japan,,Under (43.5),1.85,3,1,14:33:48
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Under (43.5),1.85,3,1,14:33:49
Basketball 3x3, Cup of Ukraine. Lviv,Lviv-KIVS-KRAMARLTD - Kelts-1,,Win 1,1.87,3,1,14:33:51
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Under (196.5),1.87,1,0,14:34:14
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Over (139.5),1.80,4,2,14:34:22
Hockey, Kazakhstan. Superleague,Temirtau - Gorniak Rudniy,,Over (5.5),2.85,2,1,14:34:23
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (196.5),1.90,3,0,14:34:23
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_nikkitta) - Bayern (ECF_ lion),,Under (0.5),1.94,1,1,14:34:25
Football, Friendly,,,Under (25.5),1.85,3,0,14:34:33
Hockey, Finland. Superleague,,,Under (2.5),1.33,5,2,14:35:04
Rugby, Rugby-7. World Series. Spain,England - Japan,,Over (41.5),1.80,1,1,14:35:07
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Over (41.5),1.80,1,1,14:35:07
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_nikkitta) - Bayern (ECF_ lion),,Draw,1.51,3,1,14:35:09
Basketball, Syria. Championship,Al Wahda Damascus - Al-Ittihad,2nd quarter,Win 2,2.20,7,1,14:35:09
Football, Friendly,Austria Klagenfurt - Tabor Sezana,1st half,Х2,1.27,5,2,14:35:34
Hockey, Finland. Superleague,,,Under (1.5),1.75,2,1,14:35:38
Basketball 3x3, Cup of Ukraine. Lviv,Lviv-KIVS-KRAMARLTD - Kelts-1,,Hand1 (-1.5),2.07,2,1,14:35:52
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_nikkitta) - Bayern (ECF_ lion),,Under (1.5),1.50,2,1,14:35:59
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),,Hand1 (-23.5),1.72,1,1,14:36:07
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand1 (-17.5),1.48,1,1,14:36:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand1 (-17.5),1.48,1,1,14:36:15
Rugby, Rugby-7. World Series. Spain,England - Japan,,Under (42.5),1.80,4,2,14:36:28
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Hand1 (-1.5),6.40,18,1,14:36:35
Football, Friendly,Ried - Amstetten,,Under (5.5),1.07,1,1,14:36:39
Football, Friendly,Unirea Dej - Ariesul Turda,,Over (2.5),1.95,5,2,14:36:42
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Individual Total Under team2 (1.5),1.68,4,0,14:36:42
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand1 (-16.5),1.45,4,1,14:36:49
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand1 (-16.5),1.45,4,1,14:36:50
Football, Burundi. National League B,Les Elephants - Lumiere Mwumba,,Win 2,6.10,3,1,14:36:51
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,1st period,Draw,5.50,5,1,14:36:53
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,face offs,Under (62.5),1.65,3,0,14:37:03
MMA, One FC. Kickboxing. Grand Prix. Featherweight,Sitthichai Sitsongpeenong - Davit Kiria,,Under (2.5),2.90,3,1,14:37:11
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),3rd set,Under (41.5),2.45,2,1,14:37:13
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),,Hand1 (-25.5),2.00,2,1,14:37:13
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,2nd period,Individual Total Over team2 (1.5),5.20,2,1,14:37:14
Basketball, Syria. Championship,Al Wahda Damascus - Al-Ittihad,,Under (155.5),1.83,2,1,14:37:33
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand1 (-23.5),1.87,3,1,14:37:39
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand1 (-23.5),1.87,2,0,14:37:40
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-48.5),1.80,5,0,14:37:55
Football, Friendly,Austria Klagenfurt - Tabor Sezana,1st half,Under (2.5),1.32,12,2,14:38:00
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),,Hand1 (-24.5),1.90,2,1,14:38:03
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Under (26.5),1.80,38,0,14:38:08
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Under (25.5),1.80,11,0,14:38:14
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-50.5),1.77,1,0,14:38:15
Badminton, Wom. Ukraine Open. Ukraine,Golubickaite Samanta - Buhrova P,1st set,Hand2 (-9.5),1.85,1,1,14:38:40
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand2 (-9.5),1.85,1,0,14:38:40
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,face offs,Under (60.5),1.70,6,1,14:38:42
Basketball, Syria. Championship,Al Wahda Damascus - Al-Ittihad,,Under (153.5),1.85,1,1,14:39:00
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Individual Total Under team1  (61.5),1.77,1,1,14:39:08
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Hand2 (+5.5),1.80,3,1,14:39:13
Football, Friendly,Unirea Dej - Ariesul Turda,,Hand2 (+2.5),1.48,10,2,14:39:14
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+26.5),1.77,1,1,14:39:24
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+26.5),1.77,1,1,14:39:24
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand2 (+26.5),1.77,1,0,14:39:24
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand2 (+26.5),1.77,1,1,14:39:25
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Individual Total Under team1  (60.5),1.95,2,1,14:39:26
Football, Burundi. National League B,Les Elephants - Lumiere Mwumba,,Under (2.5),1.55,4,1,14:39:26
Handball, European Championship. Hungary-Slovakia. 5th place game,,,Over (1.5),1.30,1,1,14:39:29
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand2 (+24.5),1.85,3,0,14:39:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand2 (+24.5),1.85,2,1,14:39:35
Football, Tanzania. Cup,Namungo - Lindi United,,Under (1.5),1.55,25,1,14:39:36
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (198.5),1.83,8,0,14:39:36
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Over (10.5),2.85,6,1,14:39:37
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Under (3.5),3.00,10,2,14:39:37
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+24.5),1.85,2,1,14:39:38
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),,Over (127.5),1.83,1,1,14:39:40
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (ENSEN),,Х2,4.30,1,1,14:39:45
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Х2,4.30,3,0,14:39:47
Football, Friendly,,,Individual Total Under team1  (10.5),1.50,8,0,14:39:48
Football, Friendly,,,Individual Total Under team1  (10.5),1.50,8,0,14:39:48
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,face offs,Under (59.5),1.70,6,0,14:39:49
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+23.5),1.87,1,1,14:39:59
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand2 (+23.5),1.87,1,0,14:39:59
Basketball, Syria. Championship,Al Wahda Damascus - Al-Ittihad,2nd quarter,Under (34.5),1.90,2,1,14:40:03
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand2 (+21.5),1.76,4,0,14:40:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand2 (+21.5),1.76,5,1,14:40:14
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+21.5),1.76,5,2,14:40:14
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand2 (+21.5),1.76,5,2,14:40:14
Football, Macao. Premier League,Cheng Fung - Monte Carlo,,Over (2.5),1.80,21,3,14:40:16
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Walker) - Valencia (VoiD),,Under (3.5),2.50,4,1,14:40:18
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Hand1 (-5.5),1.90,1,1,14:40:19
Football, Friendly,,,Over (25.5),2.25,7,1,14:40:21
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Win 2,16.00,16,1,14:40:22
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,power play goals,Individual Total Over team1  (1.5),2.03,9,1,14:40:32
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (197.5),1.85,8,0,14:40:37
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Zazabak)  - Real Sociedad (RIK),,Х2,1.99,2,1,14:40:50
Football, Burundi. National League B,Les Elephants - Lumiere Mwumba,,Draw,1.40,19,1,14:40:54
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Kulager,,Over (4.5),1.12,2,1,14:40:59
Football, Friendly,Ried - Amstetten,,Under (6.5),1.38,1,1,14:41:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Walker) - Valencia (VoiD),,Draw,6.00,4,2,14:41:24
Football, Friendly,Malmo FF - Jammerbugt,1st half,Individual Total Over team1  (1.5),2.65,2,1,14:41:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Zazabak)  - Real Sociedad (RIK),,Draw,4.30,2,1,14:41:35
Football, Friendly,LASK Linz - Crvena Zvezda,goal kicks,Hand1 (+2.5),1.84,2,2,14:41:48
Football, Friendly,Ried - Amstetten,,Individual Total Under team1  (4.5),1.16,4,1,14:41:49
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (194.5),1.83,5,0,14:41:50
Football, Israel. Liga Leumit,Hapoel Kfar Saba - Bnei Yehuda,,Over (1.5),2.80,10,1,14:42:02
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Under (4.5),1.12,6,3,14:42:02
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Canada (ENSEN),1st period,Over (1.5),1.80,1,1,14:42:09
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-53.5),1.77,5,0,14:42:13
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Atlanta Hawks (Shag),,Win 2,1.27,1,1,14:42:21
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - United States (kenp4chi),,Draw,6.00,16,1,14:42:21
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand1 (-12.5),1.35,2,1,14:42:22
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand1 (-12.5),1.35,3,0,14:42:32
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Under (25.5),1.80,2,1,14:42:33
Football, Friendly,Unirea Dej - Ariesul Turda,,Under (2.5),1.35,32,3,14:42:35
Rugby, Rugby-7. World Series. Spain,England - Japan,,Hand1 (-12.5),1.35,4,1,14:42:44
Football, India. Superleague,,,Under (2.5),1.63,1,1,14:42:44
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Draw,2.15,11,2,14:42:46
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Under (4.5),1.50,21,3,14:43:00
Football, Israel. Liga Leumit,Hapoel Raanana - Beitar Tel Aviv Bat Yam,,Win 2,7.10,1,0,14:43:04
Hockey, Kazakhstan. Superleague,HK Aktobe - Arlan,1st period,Over (3.5),7.90,2,1,14:43:09
Football, U21. Algeria. League 1,Olympique Medea U21 - USM Alger U21,,Under (1.5),1.80,4,1,14:43:23
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,face offs,Over (56.5),1.73,1,0,14:43:23
Football, Israel. Liga Leumit,Hapoel Kfar Saba - Bnei Yehuda,,Draw,5.80,9,1,14:43:29
Football, Friendly,Austria Klagenfurt - Tabor Sezana,1st half,Under (3.5),1.06,2,1,14:43:32
Football, Friendly,Malmo FF - Jammerbugt,1st half,Hand1 (-1.5),3.25,4,1,14:43:35
Basketball 3x3, Cup of Ukraine. Lviv,BC Sumdu - Zhytomyr-ZhKK,,Over (35.5),1.80,5,1,14:43:47
Football, U21. Algeria. League 1,Olympique Medea U21 - USM Alger U21,1st half,Over (0.5),2.90,2,1,14:43:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Zazabak)  - Real Sociedad (RIK),1st half,Under (2.5),2.65,3,1,14:43:57
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-54.5),1.85,9,0,14:44:07
Hockey, Russia. VHL,Gornyak-UGMK - Lada,,Under (7.5),1.77,4,2,14:44:19
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Over (145.5),1.87,6,2,14:44:30
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Under (24.5),1.52,6,1,14:44:39
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Under (24.5),1.52,19,0,14:44:40
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,2nd period,Win 1,3.75,1,1,14:44:40
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Under (194.5),1.80,21,0,14:45:06
Football, UAE. Division 2,Al Mooj - Baynounah,,Individual Total Over team1  (0.5),8.50,8,2,14:45:18
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Over (193.5),1.90,2,0,14:45:37
Football, Macao. Premier League,Cheng Fung - Monte Carlo,,Under (3.5),1.55,10,1,14:45:37
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Under (123.5),1.80,18,4,14:45:37
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,power play goals,Over (0.5),2.80,1,1,14:45:43
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Under (192.5),1.87,2,1,14:45:48
Hockey, Kazakhstan. Superleague,Beibarys - Altai Torpedo U-K,,Win 2,11.00,5,2,14:45:50
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Win 2,11.00,1,0,14:45:50
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Over (122.5),1.87,10,2,14:45:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Even total -yes,2.15,3,0,14:45:57
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Even total -yes,2.15,2,1,14:46:01
Futsal, Wom. Russia. Premier league. West,Laguna (w) - Normanochka (w),,Over (4.5),2.62,1,1,14:46:06
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Over (147.5),1.80,1,1,14:46:13
Hockey, Russia. Youth championship,Irbis - Sputnik Almetievsk,2nd period,Under (1.5),2.25,1,1,14:46:14
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-58.5),1.90,1,0,14:46:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Atlanta Hawks (Shag),1st quarter,Win 1,1.65,1,1,14:46:16
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Hand1 (+6.5),1.93,2,1,14:46:17
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Hand1 (+7.5),1.80,2,1,14:46:25
Basketball 3x3, Cup of Ukraine. Lviv,BC Sumdu - Zhytomyr-ZhKK,,Win 1,2.05,4,1,14:46:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Amoyan (REF) Atletico Madrid,,Over (4.5),2.60,5,1,14:46:30
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-62.5),2.00,1,0,14:46:37
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Under (147.5),1.85,1,1,14:46:54
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (-63.5),1.90,2,0,14:46:54
Hockey, U20. Czech. Extra-liga,Hradec Kralove U20 - Vitkovice U20,2nd period,Under (1.5),2.40,1,1,14:46:55
Hockey, U20. Czech. Extra-liga,,,Hand1 (0),1.58,3,1,14:47:17
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Over (148.5),1.87,3,1,14:47:17
Basketball, Iraq. Premier League,Al Shorta - Naft Al Shamal,,Hand1 (0),1.58,1,0,14:47:21
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Zazabak)  - Real Sociedad (RIK),,Under (4.5),2.07,2,1,14:47:23
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,power play goals,Under (1.5),1.63,1,1,14:47:28
Futsal, Wom. Russia. Major League. East,SShOR №3-UralGUFK (w) - Krasnaya Kama (w),,Under (5.5),1.44,3,2,14:47:48
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Over (120.5),1.83,1,1,14:47:49
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,2nd period,Win 2,11.00,9,1,14:47:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - United States (kenp4chi),1st period,Over (3.5),5.10,1,1,14:48:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Amoyan (REF) Atletico Madrid,1st half,Over (3.5),2.60,2,1,14:48:34
Football, Portugal. Division 3,,,Over (1.5),2.17,5,1,14:48:36
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Over (9.5),3.50,3,1,14:48:36
Football, Friendly,Malmo FF - Jammerbugt,,Over (2.5),1.45,1,1,14:48:50
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Over (2.5),1.45,9,0,14:48:50
Football, U21. Algeria. League 1,Olympique Medea U21 - USM Alger U21,2nd half,Win 2,2.35,5,1,14:49:21
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,number of 2min penalty,Under (7.5),2.47,3,0,14:49:24
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - United States (kenp4chi),2nd period,1Х,1.90,2,1,14:49:25
Basketball, Russia. ASB,GUTID Saint Petersburg - UrFU-Uralmash Yekaterinburg,2nd quarter,Win 1,1.95,1,1,14:49:33
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Win 1,1.95,25,0,14:49:35
Hockey, Russia. Youth championship,MHC Molot - Kuznetskie Medvedi,2nd period,Over (0.5),6.60,3,1,14:49:42
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),3rd set,Hand2 (+7.5),1.80,6,1,14:49:43
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Win 1,1.45,2,2,14:49:50
Football, Tanzania. Cup,Namungo - Lindi United,,Under (2.5),1.08,18,1,14:49:55
Football, U21. Algeria. League 1,Olympique Medea U21 - USM Alger U21,,Individual Total Over team1  (0.5),2.08,1,1,14:50:15
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Individual Total Under team2 (2.5),1.45,2,0,14:50:16
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Win 2,1.04,2,1,14:50:35
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Hand1 (+1.5),1.30,7,0,14:50:36
Basketball, Russia. ASB,GUTID Saint Petersburg - UrFU-Uralmash Yekaterinburg,2nd quarter,Over (37.5),1.83,2,1,14:50:43
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),,Under (124.5),1.85,2,1,14:51:01
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,number of 2min penalty,Over (7.5),1.72,7,1,14:51:03
Basketball 3x3, Cup of Ukraine. Lviv,BC Sumdu - Zhytomyr-ZhKK,,Under (32.5),1.95,1,1,14:51:03
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Walker) - Valencia (VoiD),,Over (3.5),3.15,1,0,14:51:18
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Over (3.5),3.15,9,0,14:51:18
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Under (146.5),1.80,2,1,14:51:36
Football, Macao. Premier League,Cheng Fung - Monte Carlo,,Under (4.5),1.15,5,1,14:51:45
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Miami Heat (ASAP),,Win 1,1.13,3,0,14:51:46
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,2nd period,Under (2.5),2.45,2,1,14:51:50
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Individual Total Over team2 (2.5),4.80,4,0,14:51:51
Hockey, Russia. Youth championship,Tolpar - Sibirskie Snaipery,,Draw,7.30,6,0,14:51:51
Hockey, Kazakhstan. Superleague,Temirtau - Gorniak Rudniy,,1Х,12.50,1,1,14:51:58
Hockey, Kazakhstan. Superleague,Irtysh Pavlodar - Kulager,,Under (5.5),1.45,2,1,14:52:01
Baseball, Caribbean Series. Dominican Republic,Panama - Puerto Rico,,Under (7.5),1.80,2,1,14:52:10
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (Thunder) - Zenit (SLAMDUNKVV),2nd quarter,Draw,6.10,1,1,14:52:16
Football, India. Superleague,Jamshedpur - FC Goa,fouls,Under (41.5),1.57,3,1,14:52:17
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Under (145.5),1.87,4,2,14:52:17
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Under (122.5),1.87,9,1,14:52:18
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Under (41.5),1.57,3,0,14:52:20
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,1Х,9.50,3,0,14:52:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (ScRate) - United States (kenp4chi),,1Х,5.80,8,2,14:52:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,1Х,5.80,9,0,14:52:56
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),3rd set,Hand1 (-4.5),1.90,1,1,14:52:57
Basketball 3x3, Cup of Ukraine. Lviv,BC Sumdu - Zhytomyr-ZhKK,,Hand2 (-10.5),1.95,1,1,14:53:07
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - SAW,1st map,Hand1 (-2.5),2.50,5,1,14:53:16
Basketball, Wom. Russia. ASB,UdGU SSHOR-3 Izhevsk (w) - RUT MIIT Moscow (w),,Over (144.5),1.90,3,2,14:53:16
Football, Saud.Arabia. Division 2,Al Ansar Medina - Al Rayan,,Individual Total Over team2 (2.5),4.80,3,1,14:53:16
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Hand1 (-2.5),2.50,6,0,14:53:16
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),3rd set,Hand1 (-3.5),1.63,2,1,14:53:42
Basketball 3x3, Cup of Ukraine. Lviv,BC Sumdu - Zhytomyr-ZhKK,,Hand2 (-9.5),1.77,1,1,14:53:50
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Under (0.5),2.55,8,0,14:53:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Amoyan (REF) Atletico Madrid,,Over (3.5),1.70,1,1,14:54:01
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Hand1 (-4.5),1.95,3,1,14:54:02
Football, Friendly,Malmo FF - Jammerbugt,1st half,Under (0.5),2.55,7,1,14:54:12
Basketball, Iraq. Premier League,Al Hilla - Naft Al-Basra,,Under (121.5),1.85,5,1,14:54:13
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Individual Total Over team1  (5.5),1.63,3,1,14:54:30
Volleyball, Wom. Ukraine. Cup,Khimik Yuzhnyi (w) - Volyn-University Lutsk (w),3rd set,Hand1 (-5.5),1.90,1,1,14:54:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Sociedad (RIK),,Over (4.5),1.87,5,1,14:54:37
Football, Friendly,Malmo FF - Jammerbugt,1st half,Win 1,1.80,2,1,14:54:43
Hockey, Russia. Youth championship,Omsk Hawks - Ugra mammoths,,Under (8.5),1.55,1,1,14:54:43
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Saryarka,,Over (3.5),7.50,7,1,14:54:44
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Complexity Gaming,,Draw,6.50,17,0,14:54:50
Hockey, Russia. Youth championship,Krasnaya Armiya - Almaz,,Under (9.5),1.45,5,1,14:54:50
