Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Win 2,7.50,1,0,13:16:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Under (2.5),1.78,2,0,13:16:31
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,2nd set,Under (2.5),1.78,2,0,13:16:36
Football, Georgia. Regional league,FC Vazisubani - Irao 2,,Hand1 (0),2.10,1,1,13:16:36
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Strigutskii D,3rd set,Under (2.5),1.78,3,0,13:16:46
Cybersport, Dota2. EPL. Bo3,Ferzi - SCAGI,2nd map,Win 1,1.80,19,1,13:16:50
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Win 1,1.80,9,2,13:16:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,3rd set,Under (2.5),1.78,2,0,13:16:54
Football, Georgia. Regional league,FC Vazisubani - Irao 2,1st half,Hand1 (0),1.78,1,1,13:17:08
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Strigutskii D,3rd set,Over (1.5),1.25,3,0,13:17:09
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Olimpia Asuncion (r),,Over (1.5),1.25,3,1,13:17:14
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,,Over (1.5),1.25,2,1,13:17:14
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,2nd set,Over (1.5),1.25,1,0,13:17:21
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Under (27.5),1.72,2,1,13:17:24
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Over (1.5),1.25,4,0,13:17:26
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (35.5),3.55,3,1,13:17:28
Counter-Strike, RB Cup. Bo3,Outsiders - ForZe,1st map,Under (25.5),1.85,1,1,13:17:28
Table tennis, Belarus. Liga Pro A15. Minsk,Sapega S - Strigutskii D,3rd set,Over (2.5),1.42,1,0,13:17:36
Beach volley, CBVP. ABERTO. Brazil,Nicolas(SC)/Gabriel(PR) - Buffat(BA)/Nelio(BA),2nd set,Under (35.5),3.55,4,1,13:17:41
Counter-Strike, RB Cup. Bo3,ENCE - Eternal Fire,1st map,Under (28.5),1.65,6,2,13:17:42
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (35.5),3.55,1,1,13:17:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,3rd set,Over (2.5),1.42,2,0,13:17:46
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Under (27.5),2.05,7,2,13:18:00
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Under (34.5),4.30,1,1,13:18:11
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Deportivo Riestra (r),1st half,Over (2.5),1.43,1,1,13:18:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,1st set,Over (2.5),1.43,2,0,13:18:15
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (34.5),4.30,2,1,13:18:18
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Over (2.5),1.43,2,1,13:18:20
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Over (2.5),1.43,1,1,13:18:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,1st set,Under (5.5),1.35,1,0,13:18:32
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Under (5.5),1.35,2,0,13:18:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Under (5.5),1.35,1,0,13:18:39
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (27.5),1.85,15,1,13:18:42
Beach volley, CBVP. ABERTO. Brazil,Nicolas(SC)/Gabriel(PR) - Buffat(BA)/Nelio(BA),2nd set,Under (34.5),2.50,5,1,13:18:44
Football, U19. Sweden. Championship,Sirius U19 - AIK U19,1st half,Win 2,2.70,6,2,13:18:45
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (34.5),2.50,3,1,13:18:45
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Rodina-M,,Under (5.5),1.35,20,3,13:18:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Under (5.5),1.35,3,1,13:18:47
Football, Ethiopia. Premier League,Addis Ababa City - Sebeta City,1st half,Over (1.5),1.88,10,3,13:18:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Over (1.5),1.88,1,1,13:18:53
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,1st set,Under (5.5),1.35,1,0,13:18:54
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Under (5.5),1.35,3,0,13:18:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,1st set,Over (1.5),1.88,2,0,13:18:59
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,1st set,Over (1.5),1.88,2,0,13:19:06
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Under (26.5),1.85,3,1,13:19:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Over (1.5),1.88,4,0,13:19:08
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,1st set,Over (2.5),1.45,6,0,13:19:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (2.5),1.45,1,0,13:19:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Under (1.5),1.52,1,1,13:19:18
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (1.5),1.35,1,1,13:19:27
Counter-Strike, RB Cup. Bo3,Outsiders - ForZe,1st map,Under (26.5),1.85,8,1,13:19:29
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Under (1.5),1.35,2,0,13:19:31
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Under (1.5),1.35,2,0,13:19:31
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (26.5),1.85,4,1,13:19:32
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Under (1.5),1.35,1,0,13:19:32
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (26.5),1.85,1,1,13:19:33
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (1.5),1.35,1,1,13:19:34
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (1.5),1.35,2,1,13:19:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,1st set,Under (1.5),1.52,2,0,13:19:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Under (1.5),1.52,2,0,13:19:39
Tennis, Men. Futures. France,De Schepper K - Stable R,2nd set,Over (9.5),3.05,5,1,13:19:42
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,1st set,Over (9.5),3.05,1,0,13:19:46
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Over (9.5),3.05,1,0,13:19:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (9.5),3.05,1,0,13:19:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Over (9.5),3.05,1,0,13:19:50
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,,Over (9.5),3.05,1,1,13:19:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,3rd set,Over (2.5),1.50,2,0,13:19:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Over (2.5),1.50,2,1,13:20:07
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Over (2.5),1.50,5,0,13:20:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,2nd period,Over (2.5),2.60,1,1,13:20:17
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Over (2.5),2.60,4,0,13:20:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Under (1.5),1.52,1,0,13:20:22
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (27.5),2.03,4,1,13:20:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,2nd period,Under (1.5),2.25,3,1,13:20:34
Tennis, WTA. Eastbourne. Grass,,,Under (6.5),1.57,5,2,13:20:35
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Under (6.5),1.57,1,0,13:20:40
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (27.5),2.03,8,1,13:20:41
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Under (6.5),1.57,1,0,13:20:41
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (6.5),1.57,1,1,13:20:45
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (6.5),1.57,3,1,13:20:46
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,2nd set,Hand2 (0),2.02,3,0,13:21:16
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,3rd set,Hand2 (0),2.02,2,0,13:21:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,2nd period,Over (1.5),1.70,2,2,13:21:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (1.5),1.70,1,0,13:21:33
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Over (1.5),1.70,1,0,13:21:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Hand2 (0),2.02,2,0,13:21:37
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Hand2 (0),2.02,2,1,13:21:46
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Hand2 (0),2.02,3,1,13:21:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,4th set,Hand2 (0),1.95,2,0,13:21:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,2nd set,Hand2 (0),1.95,6,0,13:21:59
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Hand2 (0),1.95,4,1,13:22:03
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Hand2 (0),1.95,5,1,13:22:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Under (0.5),2.85,1,0,13:22:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (SNG_DAMIREX) - Barcelona (MAVERICK),1st half,Under (0.5),2.85,2,1,13:22:10
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Under (0.5),2.85,2,0,13:22:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,4th set,Under (1.5),2.03,1,0,13:22:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),1st period,Under (1.5),2.03,3,2,13:22:18
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Under (0.5),2.85,1,0,13:22:18
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (0.5),2.85,2,1,13:22:23
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Under (1.5),2.03,1,0,13:22:25
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Under (0.5),2.85,1,1,13:22:25
Football, Paraguay. Reserve League,Resistencia (r) - 12 de Octubre Itaugua (r),,Under (3.5),1.58,2,1,13:22:26
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (0.5),2.85,3,1,13:22:27
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (0.5),2.85,3,1,13:22:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Under (3.5),1.58,1,0,13:22:31
Badminton, Croatia Open. Croatia. Final,Nguyen Hai Dang - Hoh Justin,3rd set,Under (22.5),2.15,6,1,13:22:34
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,1st set,Under (22.5),2.15,7,1,13:22:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Win 2,1.83,6,3,13:22:37
Tennis, ATP. Mallorca. Grass,,,Under (5.5),1.35,1,0,13:22:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,2nd set,Under (5.5),1.35,1,0,13:22:42
Football, Georgia. Regional league,FC Vazisubani - Irao 2,1st half,Hand2 (0),1.95,9,1,13:22:46
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Under (5.5),1.35,2,0,13:22:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Under (3.5),2.15,1,1,13:22:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Under (5.5),1.35,1,0,13:22:53
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Hand2 (0),1.95,2,0,13:22:54
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,,Under (5.5),1.35,2,1,13:22:56
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Under (3.5),2.15,2,0,13:22:57
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Hand2 (0),1.95,2,0,13:22:57
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Under (3.5),2.15,1,0,13:22:59
Dota 2, DPC EEU. Div 1. Bo3,BB Team - Rune Eaters Esports,,Under (22.5),2.15,2,1,13:22:59
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,,Hand2 (0),1.95,2,2,13:23:00
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Under (22.5),2.15,2,1,13:23:02
Badminton, Wom. Nantes International Challenge. France,Chi Natalie - Cheng Caroline,2nd set,Under (22.5),2.15,6,1,13:23:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),1st period,1Х,8.00,1,1,13:23:09
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,1Х,8.00,1,0,13:23:11
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (TPEHEP) - Borussia D (SYNTHAYVY),,Over (4.5),1.77,1,1,13:23:13
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Over (4.5),1.77,1,0,13:23:16
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Over (4.5),1.77,1,1,13:23:19
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Win 2,1.13,3,0,13:23:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,4th set,Win 2,1.13,4,0,13:23:45
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Win 2,1.13,2,0,13:23:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Win 2,1.13,2,0,13:23:50
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Win 2,1.13,4,1,13:23:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Under (4.5),1.45,1,0,13:24:17
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Under (4.5),1.45,1,0,13:24:22
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Under (4.5),1.45,1,0,13:24:24
Football, Georgia. Regional league,FC Vazisubani - Irao 2,,Х2,1.67,9,1,13:24:24
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (4.5),1.45,2,1,13:24:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Hand2 (-2.5),3.40,2,1,13:24:27
Tennis, WTA. Eastbourne. Grass,,,Over (7.5),1.85,1,1,13:24:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Over (7.5),1.85,1,0,13:24:31
Football, U19. Sweden. Championship,Sirius U19 - AIK U19,1st half,Over (2.5),1.65,21,1,13:24:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,4th set,Over (7.5),1.85,1,0,13:24:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (7.5),1.85,1,0,13:24:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Over (2.5),1.65,1,0,13:24:36
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Over (7.5),1.85,1,0,13:24:36
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Mukhamedzhanov M,3rd set,Over (2.5),1.65,1,0,13:24:37
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,2nd set,Over (2.5),1.65,1,0,13:24:39
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Over (2.5),1.65,1,0,13:24:41
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Over (7.5),1.85,4,1,13:24:42
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (26.5),2.07,10,1,13:24:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (SNG_DAMIREX) - Barcelona (MAVERICK),,Win 2,3.40,1,1,13:25:00
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Under (26.5),2.07,2,1,13:25:23
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,2nd set,Under (26.5),2.07,6,1,13:25:26
Cybersport, Dota2. EPL. Bo3,Ferzi - SCAGI,2nd map,Win 2,3.55,7,1,13:25:32
Tennis, ATP. Eastbourne. Grass,,,Hand1 (0),1.22,1,1,13:25:37
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Hand1 (0),1.22,1,0,13:25:39
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,2nd set,Under (25.5),2.05,1,1,13:25:44
Tennis, ATP. Eastbourne. Grass,,,Over (4.5),1.77,23,1,13:26:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Over (4.5),1.77,2,0,13:26:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,4th set,Over (4.5),1.77,2,0,13:26:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Win 2,1.11,1,0,13:26:16
Counter-Strike, RB Cup. Bo3,Outsiders - ForZe,1st map,Under (24.5),2.00,4,1,13:26:27
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,,Under (25.5),2.05,1,1,13:26:30
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (22.5),1.70,22,1,13:26:31
Tennis, Men. Futures. France,De Schepper K - Stable R,2nd set,Win 1,2.07,4,1,13:26:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (SNG_DAMIREX) - Barcelona (MAVERICK),,Over (1.5),2.85,2,0,13:26:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Over (1.5),2.85,1,0,13:26:38
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,3rd set,Over (1.5),2.85,1,0,13:26:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,5th set,Win 2,3.15,1,0,13:26:45
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Win 1,2.25,1,0,13:26:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,3rd set,Over (0.5),1.55,2,0,13:27:37
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Over (0.5),1.55,1,0,13:27:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,5th set,Under (8.5),2.40,2,0,13:27:49
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (24.5),1.98,5,1,13:27:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (SNG_DAMIREX) - Barcelona (MAVERICK),,Under (0.5),1.62,2,0,13:27:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Under (8.5),2.40,2,1,13:27:53
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Under (8.5),2.40,2,0,13:27:57
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,3rd set,Under (24.5),1.98,3,1,13:28:03
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,2nd set,Win 1,2.85,1,1,13:28:12
Counter-Strike, RB Cup. Bo3,Outsiders - ForZe,1st map,Under (27.5),2.00,16,2,13:28:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (SNG_DAMIREX) - Barcelona (MAVERICK),,Over (0.5),2.70,3,0,13:28:16
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,2nd set,Under (36.5),2.00,2,1,13:28:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,5th set,Over (0.5),2.70,1,0,13:28:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,5th set,Over (0.5),2.70,2,0,13:28:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,2nd period,Under (2.5),1.68,7,3,13:28:25
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Over (0.5),2.70,1,1,13:28:28
Badminton, Wom. Nantes International Challenge. France,Wardoyo E N T - Widjaja S,2nd set,Over (0.5),2.70,1,1,13:28:30
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (25.5),1.90,8,1,13:28:36
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (2.5),1.68,4,1,13:28:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,5th set,Over (2.5),1.55,1,0,13:28:40
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Under (2.5),1.48,2,0,13:28:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Hofman D,5th set,Under (2.5),1.48,3,0,13:28:44
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Win 1,2.85,3,1,13:28:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Svec J,5th set,Under (2.5),1.48,2,0,13:28:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (KASPER) - Russia (ICE MAN22),,Under (2.5),1.48,2,1,13:28:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Moshnikov O,4th set,Under (2.5),1.48,1,0,13:28:53
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,3rd set,Under (2.5),1.48,3,0,13:28:53
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nicolas_Rage) - Milan (votizlove),,Win 2,2.30,2,1,13:29:34
Table tennis, Russia. Liga Pro. A6. Moscow,Reznikov M - Emec D,3rd set,Win 2,2.30,2,0,13:29:40
Table tennis, Russia. Liga Pro. A3. Moscow,Kulikov S - Meteleshko I,4th set,Win 2,2.30,6,0,13:29:43
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Win 2,2.30,11,1,13:29:46
Counter-Strike, ESEA Advanced Division. Europe. Bo3,Wolsung - MASONIC,2nd map,Under (28.5),1.83,2,1,13:29:46
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,3rd set,Under (28.5),1.83,1,1,13:29:48
Futsal, U19. International Tournament,Poland U19 - Turkey U19,,Hand2 (+5.5),2.40,2,1,13:29:49
Football, Paraguay. Reserve League,Nacional Asuncion (r) - Olimpia Asuncion (r),,Over (2.5),1.60,5,2,13:29:49
Badminton, Doubles. Croatia Open. Croatia. Final,Wee D W/Wong J H H - Chow Hin Long/Lui Chun Wai,3rd set,Hand2 (+5.5),2.40,2,1,13:29:53
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Nik33) - Sevilla (Miliy),,Win 1,8.00,2,1,13:29:53
