Table tennis, Russia. Liga Pro. A3. Moscow,Kozyrev A - Alov R,4th set,Hand2 (-6.5),1.72,1,1,12:55:22
Football, Syria. Division 1,Efrin - Al Sahel Tartous,,Win 1,21.00,3,1,12:56:06
Hockey, Wom. Kazakhstan. Championship,Tomiris (w) - Aisulu (w),1st period,Hand2 (0),3.60,1,1,12:56:06
Football, Syria. Division 1,Efrin - Al Sahel Tartous,,Under (4.5),1.60,1,1,12:59:16
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Slask Wroclaw (w),,Under (10.5),1.57,1,1,12:59:16
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Under (10.5),1.57,1,1,12:59:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Hand2 (-6.5),1.72,1,1,12:59:16
Hockey, U21. Hungary. Championship,Fehervar Hockey Akademia U21 - Vasas U21,1st period,Over (0.5),3.00,1,1,13:00:19
Counter-Strike, CCT Central Europe. Best of 3,For The Win eSports - ENTERPRISE,2nd map,Over (0.5),3.00,1,1,13:00:19
Basketball, Russia. Superliga. 1st division,SShOR Locomotiv Kuban - Dinamo Vladivostok,,Win 1,5.50,3,1,13:00:20
Volleyball, Wom. Russia. Youth League,Dynamo Ak-Bars-youth (w) - Dynamo TSOP Krasnodar-youth (w),1st set,Hand2 (-6.5),1.72,2,1,13:00:20
Volleyball, Wom. Turkey. League 1,Mihalıccik (w) - Kayseri Atletik (w),4th set,Hand2 (-6.5),1.72,3,1,13:00:20
Tennis, Men. Futures. Egypt,Prachar J - Ivanov Saveliy,,Win 2,3.10,1,1,13:00:20
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Monster - Foxes,,Over (4.5),1.85,1,1,13:00:20
Football, Georgia. Regional league,Kaspi 1936 - Kolxi,,Over (8.5),1.95,1,1,13:01:05
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) - OGC Nice (Billy_Alish),,Under (9.5),2.20,1,1,13:01:06
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Under (9.5),2.20,1,1,13:01:06
Football, Montenegro. Cup. Quarter-finals,Arsenal Tivat - Jedinstvo Bijelo Polje,,Over (1.5),1.98,1,1,13:02:18
Counter-Strike, Elisa Invitational. Playoff. Best of 3,SAW - TYLOO,,Win 1,1.57,2,1,13:02:19
Volleyball, Wom. Romania. Cup,Cluj (w) - Rapid Bucharesti (w),2nd set,Hand2 (-6.5),1.72,1,1,13:02:20
Volleyball, Wom. Turkey. League 1,Sakarya (w) - Karsiyaka Izmir (w),4th set,Hand2 (-6.5),1.72,1,1,13:02:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Miheev D - Telegin S,5th set,Hand2 (-6.5),1.72,1,1,13:02:20
Table tennis, Russia. Liga Pro. A5. Moscow,Chernyi R - Kolmin A,5th set,Hand2 (-6.5),1.72,1,1,13:02:20
Football, Russia. LFK. Moscow. Division "A",Rosich - FC FSHM,,Under (4.5),1.32,2,1,13:02:53
Football, Austria. Regional Cup,Jedlesee - Aspern,,Under (4.5),1.32,2,1,13:02:53
Football, Greece. Regional Cup,Lykovrysi - Holargos,1st half,Over (1.5),1.85,1,1,13:02:53
Hockey, U20. Austria. Youth League,Eishockey Akademie Oberosterreich U20 - Vienna Capitals U20,2nd period,Over (1.5),3.10,1,1,13:02:53
Counter-Strike, CCT Central Europe. Best of 3,For The Win eSports - ENTERPRISE,2nd map,Over (1.5),3.10,1,1,13:02:53
Volleyball, Iran. Championship,Gitipasand Esfahan - Hoorsun Ramsar,1st set,Hand2 (-6.5),1.72,1,1,13:02:54
Beach soccer, Africa. Cup Nations. Semi-finals,Morocco - Egypt,,Hand2 (-1.5),2.37,3,1,13:02:54
Badminton, French Open. France,Verma Sameer - Ginting A S,3rd set,Hand2 (-1.5),2.37,3,1,13:02:54
Football, Syria. Division 1,Khattab - Morek,,Hand2 (0),3.60,8,1,13:06:11
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Lille (Gokilla) - Monaco FC (Kasya_99),1st half,Over (0.5),1.30,1,1,13:06:11
Hockey, U21. Hungary. Championship,Fehervar Hockey Akademia U21 - Vasas U21,2nd period,Over (0.5),1.30,1,1,13:06:11
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Hand2 (+3.5),1.62,2,1,13:06:12
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-40.5),1.80,1,1,13:06:12
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Under (36.5),1.85,1,1,13:06:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Under (36.5),1.85,1,1,13:06:12
Volleyball, Wom. Turkey. League 1,Sakarya (w) - Karsiyaka Izmir (w),4th set,Under (36.5),1.85,1,1,13:06:13
Volleyball, Iran. Championship,Haraz Amol - Rahyab Marivan,2nd set,Under (36.5),1.85,1,1,13:06:13
Football, Slovakia. Cup. Fourth round,Sered - Spartak Trnava,,Win 2,1.20,1,1,13:07:09
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),3rd quarter,Win 2,3.70,1,1,13:07:12
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-41.5),1.87,1,1,13:07:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Hand2 (-41.5),1.87,1,1,13:07:12
Table tennis, Czech. Liga Pro A18. Ostrava,Vilimek Z - Skulina B,1st set,Win 2,2.05,1,1,13:07:13
Football, Austria. Regional Cup,,,Over (0.5),2.90,1,1,13:08:04
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),,Over (131.5),1.80,2,1,13:08:06
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-38.5),1.90,1,1,13:08:06
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Hand2 (-5.5),1.80,1,1,13:08:06
Tennis, ATP. Challenger. Brest,Fils A - Donskoy E,,Win 2,1.80,2,1,13:08:06
Tennis, ATP. Challenger. Ortisei,Zeppieri G - Travaglia S,,Win 2,2.05,2,1,13:08:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Miheev D - Telegin S,5th set,Win 2,2.05,1,1,13:08:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Reczai Ji,1st set,Win 2,2.05,1,1,13:08:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kostal M,1st set,Win 2,2.05,1,1,13:08:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Malek M,1st set,Win 2,2.05,3,1,13:08:07
Handball, Champions League. Group stage,CS Dynamo Bucuresti - Paris Saint-Germain Handball,,Over (61.5),1.46,1,1,13:08:07
Handball, Champions League. Group stage,Aalborg Handbold - FC Barcelona,,Over (62.5),1.43,1,1,13:08:08
Football, Wom. Brazil. Paraibano,Mixto (w) - Botafogo Paraiba (w),1st half,Over (1.5),1.83,1,1,13:09:30
Hockey, Wom. Russia. WHL,Agidel (w) - Sverdlovskaya Oblast (w),2nd period,Over (1.5),1.83,1,1,13:09:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) - Czech (SUKROMKA5),,Draw,4.00,1,1,13:09:30
Counter-Strike, CCT Central Europe. Best of 3,For The Win eSports - ENTERPRISE,2nd map,Draw,4.00,1,1,13:09:30
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-39.5),1.87,5,1,13:09:30
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Hand2 (-6.5),1.77,8,1,13:09:31
Basketball, Iraq. Premier League,Al Kahrabaa - Al Difaa Aljawie,,Over (164.5),1.85,1,1,13:09:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Over (164.5),1.85,1,1,13:09:32
Volleyball, Wom. Turkey. League 1,Mihalıccik (w) - Kayseri Atletik (w),5th set,Over (164.5),1.85,1,1,13:09:32
Volleyball, Wom. Turkey. League 1,ALS Halk Voleybol (w) - Tarsus Bld (w),1st set,Over (164.5),1.85,1,1,13:09:32
Badminton, French Open. France,Verma Sameer - Ginting A S,3rd set,Over (164.5),1.85,1,1,13:09:32
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Bayern Munich U19,goal kicks,Over (19.5),2.12,1,1,13:10:13
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Slask Wroclaw (w),,Under (9.5),1.53,11,1,13:10:14
Hockey, Kazakhstan. Superleague,Kulager - Arlan,,Over (5.5),2.05,1,1,13:10:14
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-37.5),1.83,1,1,13:10:15
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Hand2 (-4.5),1.72,1,1,13:10:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Hand2 (-4.5),1.72,1,1,13:10:15
Volleyball, Wom. Turkey. League 1,Mihalıccik (w) - Kayseri Atletik (w),5th set,Hand2 (-4.5),1.72,1,1,13:10:15
Volleyball, Wom. Turkey. League 1,TED Kolejliler (w) - Ankara Karayollary (w),1st set,Hand2 (-4.5),1.72,1,1,13:10:15
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Bogdanov D,1st set,Hand2 (-4.5),1.72,1,1,13:10:16
Table tennis, Czech. Liga Pro A18. Ostrava,Vilimek Z - Skulina B,1st set,Hand2 (-4.5),1.72,1,1,13:10:16
Badminton, French Open. France,Verma Sameer - Ginting A S,3rd set,Hand2 (-4.5),1.72,1,1,13:10:16
Football, Serbia. Vojvodina Cup,TSK Temerin - Kabel Novi Sad,,Win 2,1.55,1,1,13:13:47
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Over (1.5),2.70,2,1,13:13:48
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),1st set,Hand2 (-34.5),1.87,1,1,13:13:49
Volleyball, Wom. Turkey. League 1,Sakarya (w) - Karsiyaka Izmir (w),4th set,Hand2 (-34.5),1.87,1,1,13:13:50
Table tennis, Russia. Liga Pro. A5. Moscow,Molchanov T - Andreev S,1st set,Hand2 (-34.5),1.87,1,1,13:13:50
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Bogdanov D,1st set,Hand2 (-34.5),1.87,1,1,13:13:50
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Bayern Munich U19,goal kicks,Over (22.5),3.05,1,1,13:14:49
Football, Slovakia. Cup. Fourth round,Sered - Spartak Trnava,1st half,Win 2,2.35,1,1,13:14:50
Football, Italy. Serie D,Trapani - Paterno,1st half,Over (1.5),2.55,1,1,13:14:51
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-34.5),1.87,2,1,13:14:55
Volleyball, Wom. Romania. Cup,Cluj (w) - Rapid Bucharesti (w),2nd set,Hand2 (-34.5),1.87,2,1,13:14:55
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - AVR Atletik (w),1st set,Hand2 (-34.5),1.87,1,1,13:14:56
Volleyball, Wom. Turkey. League 1,ALS Halk Voleybol (w) - Tarsus Bld (w),1st set,Hand2 (-34.5),1.87,2,1,13:14:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,1st set,Hand2 (-34.5),1.87,2,1,13:14:57
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Bogdanov D,2nd set,Hand2 (-34.5),1.87,1,1,13:14:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Reczai Ji,2nd set,Hand2 (-34.5),1.87,1,1,13:14:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kostal M,2nd set,Hand2 (-34.5),1.87,1,1,13:14:57
Table tennis, Czech. Liga Pro A18. Ostrava,Vilimek Z - Skulina B,2nd set,Hand2 (-34.5),1.87,1,1,13:14:57
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Under (8.5),1.95,1,1,13:15:51
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Hand2 (-35.5),1.85,1,1,13:15:51
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Over (37.5),1.85,1,1,13:15:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,5th set,Over (37.5),1.85,1,1,13:15:52
Volleyball, Wom. Turkey. League 1,Mihalıccik (w) - Kayseri Atletik (w),5th set,Over (37.5),1.85,1,1,13:15:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,1st set,Over (37.5),1.85,1,1,13:15:52
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Bogdanov D,2nd set,Over (37.5),1.85,1,1,13:15:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl J ju - Kostal M,3rd set,Over (37.5),1.85,1,1,13:15:52
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Bayern Munich U19,throw-ins,Under (31.5),1.85,1,1,13:17:04
Football, Syria. Division 1,Khattab - Morek,,Win 2,6.10,8,1,13:17:06
Football, Wom. Poland. Cup,Grodzisk Wielkopolski (w) - Rekord Bielsko-Biela (w),1st half,Hand2 (-2.5),4.50,1,1,13:17:07
Counter-Strike, CCT Central Europe. Best of 3,For The Win eSports - ENTERPRISE,2nd map,Hand2 (-2.5),4.50,1,1,13:17:08
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (152.5),1.90,1,1,13:17:09
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),3rd quarter,Win 1,1.65,1,1,13:17:10
Basketball, Vietnam. University League,University of Medicine and Pharmacy HCM - University of Transport and Communications,,Over (100.5),1.85,1,1,13:17:10
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),1st set,Over (100.5),1.85,1,1,13:17:10
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,5th set,Over (100.5),1.85,1,1,13:17:11
Volleyball, Wom. Turkey. League 1,TED Kolejliler (w) - Ankara Karayollary (w),1st set,Over (100.5),1.85,1,1,13:17:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,1st set,Over (100.5),1.85,1,1,13:17:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kmoch P sr  - Malek M,3rd set,Win 1,1.67,1,1,13:17:12
Football, Slovakia. Cup. Fourth round,Sered - Spartak Trnava,1st half,Over (0.5),2.35,2,1,13:17:49
Football, Wom. Poland. Cup,Grodzisk Wielkopolski (w) - Rekord Bielsko-Biela (w),,Under (8.5),1.65,1,1,13:17:52
Counter-Strike, Esport Tour. Best of 3,ALTERNATE aTTaX - Illuminar Gaming,1st map,Win 1,3.10,1,1,13:17:52
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),3rd quarter,Hand1 (+5.5),1.75,1,1,13:17:53
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),1st set,Under (153.5),1.85,1,1,13:17:53
Volleyball, Wom. Romania. Cup,Cluj (w) - Rapid Bucharesti (w),2nd set,Under (153.5),1.85,1,1,13:17:54
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Bogdanov D,2nd set,Under (153.5),1.85,1,1,13:17:54
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Slask Wroclaw (w),,Under (8.5),1.40,9,1,13:21:51
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Olympique lyonnais (FeNuMa07),,Win 2,2.30,1,1,13:21:51
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Olympique lyonnais (FeNuMa07),1st half,Under (0.5),2.75,1,1,13:21:51
Hockey, Russia. VHL,Metallurg Novokuzneck - Toros,,Under (0.5),2.75,1,1,13:21:51
Hockey, Wom. Russia. WHL,Agidel (w) - Sverdlovskaya Oblast (w),,Х2,3.50,1,1,13:21:52
Valorant, India Invitational SEA Qualifier. Bo3,Bleed eSports - Made in Thainland,,Win 2,1.45,15,1,13:21:53
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (154.5),1.85,1,1,13:21:53
Basketball, U19. Latvia. Youth Championship,Riga/Centrs U19 - Riga/Basketbola Klase U19,,Hand1 (+7.5),1.94,1,1,13:21:53
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),1st set,Hand1 (+7.5),1.94,1,1,13:21:54
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,5th set,Hand1 (+7.5),1.94,1,1,13:21:54
Volleyball, Wom. Turkey. League 1,Sakarya (w) - Karsiyaka Izmir (w),4th set,Hand1 (+7.5),1.94,1,1,13:21:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,2nd set,Hand1 (+7.5),1.94,1,1,13:21:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Samko S - Reczai Ji,3rd set,Hand1 (+7.5),1.94,1,1,13:21:55
Badminton, French Open. France,Verma Sameer - Ginting A S,3rd set,Hand1 (+7.5),1.94,1,1,13:21:55
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (153.5),1.93,2,1,13:23:04
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - AVR Atletik (w),1st set,Under (153.5),1.93,2,1,13:23:04
Table tennis, Russia. Liga Pro. A5. Moscow,Molchanov T - Andreev S,3rd set,Under (153.5),1.93,1,1,13:23:05
Badminton, French Open. France,Verma Sameer - Ginting A S,3rd set,Win 1,2.03,9,1,13:23:05
Football, Italy. Serie D,Trapani - Paterno,1st half,Over (0.5),1.43,1,1,13:24:10
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Slask Wroclaw (w),,Under (7.5),1.82,2,1,13:24:11
Football, Wom. RSA. Championship,University Western Cape (w) - Tsunami Queens (w),,Hand1 (-5.5),1.80,1,1,13:24:11
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Win 2,3.65,1,1,13:24:11
Football, Bulgaria. Division 3. South-East,Spartak Plovdiv - Vereya Stara Zagora,,Hand1 (-5.5),2.08,1,1,13:25:43
Football, Wom. Brazil. Paraibano,Mixto (w) - Botafogo Paraiba (w),,Over (7.5),2.02,1,1,13:25:43
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Over (7.5),2.02,1,1,13:25:44
Valorant, India Invitational SEA Qualifier. Bo3,Bleed eSports - Made in Thainland,2nd map,Win 2,3.00,16,1,13:25:44
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Over (154.5),1.80,1,1,13:25:44
Basketball, Vietnam. University League,University of Medicine and Pharmacy HCM - University of Transport and Communications,,Hand2 (+4.5),1.85,1,1,13:25:44
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - AVR Atletik (w),1st set,Hand2 (+4.5),1.85,1,1,13:25:44
Beach soccer, Africa. Cup Nations. Semi-finals,Morocco - Egypt,,Hand2 (+4.5),1.85,1,1,13:25:45
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Rim Moscow,,Win 1,21.00,3,1,13:26:30
Football, Wom. Poland. Cup,Medyk 2 Konin (w) - Slask Wroclaw (w),,Over (7.5),2.20,2,1,13:26:30
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Hand2 (+2.5),1.85,3,1,13:26:31
Counter-Strike, Esport Tour. Best of 3,ALTERNATE aTTaX - Illuminar Gaming,1st map,Hand2 (+2.5),1.85,3,1,13:26:32
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Over (153.5),1.83,1,1,13:26:33
Volleyball, Wom. Russia. Youth League,Dynamo Ak-Bars-youth (w) - Dynamo TSOP Krasnodar-youth (w),2nd set,Over (153.5),1.83,1,1,13:26:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,3rd set,Over (153.5),1.83,1,1,13:26:34
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,1st set,Over (153.5),1.83,1,1,13:26:34
Футзал, Champions League UEFA,Kmf Loznica Grad - FC Mostar SG Staklograd,,Win 2,2.45,1,1,13:26:34
Beach soccer, Africa. Cup Nations. Semi-finals,Morocco - Egypt,,Win 2,2.45,1,1,13:26:34
Football, U19. Youth League Champions. Group stage,Barcelona U19 - Bayern Munich U19,yellow cards,Under (4.5),2.23,2,1,13:30:47
Football, Syria. Division 1,Khattab - Morek,,Win 1,25.00,1,1,13:30:48
Hockey, U20. Austria. Youth League,Eishockey Akademie Oberosterreich U20 - Vienna Capitals U20,,Under (4.5),2.95,1,1,13:30:48
Basketball, Vietnam. University League,University of Medicine and Pharmacy HCM - University of Transport and Communications,,Hand2 (+3.5),1.75,1,1,13:30:49
Tennis, Men. Futures. Egypt,Prachar J - Ivanov Saveliy,1st set,Hand2 (+3.5),1.75,1,1,13:30:49
Football, Austria. Regional Cup,Jennersdorf - Gussing,,Hand1 (-1.5),4.20,1,1,13:32:04
Football, Syria. Division 1,Khattab - Morek,,Hand1 (-1.5),4.20,1,1,13:32:04
Hockey, Kazakhstan. Superleague,Kulager - Arlan,1st period,Over (0.5),2.95,2,1,13:32:04
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),2nd set,Over (0.5),2.95,1,1,13:32:05
Volleyball, Iran. Championship,Gitipasand Esfahan - Hoorsun Ramsar,2nd set,Over (0.5),2.95,1,1,13:32:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,2nd set,Over (0.5),2.95,1,1,13:32:06
Chess, World Fischer Random Chess Championship. Rapid (25+5). Reykjavik,Bluebaum Matthias - Carlsen M,,Win 2,1.42,1,1,13:32:06
Chess, World Fischer Random Chess Championship. Rapid (25+5). Reykjavik,Gretarsson H S - Abdusattorov N,,Win 2,1.42,1,1,13:32:06
Football, Russia. Championship Rostov obl,Chayka-2005 - RO UOR,,Win 2,1.05,1,1,13:33:17
Football, Montenegro. Cup. Quarter-finals,Arsenal Tivat - Jedinstvo Bijelo Polje,,Under (1.5),1.16,1,1,13:34:52
Football, Bulgaria. Division 3. South-East,Chernomorets Burgas - FC Nesebar,1st half,Over (1.5),1.87,1,1,13:34:54
Football, Bulgaria. Division 3. South-East,Asenovets - Rozova Dolina,1st half,Over (1.5),1.60,1,1,13:34:54
Hockey, Russia. VHL,Metallurg Novokuzneck - Toros,,Win 2,3.85,1,1,13:34:54
Football, North Macedonia. Division 1,Pobeda Prilep - Struga Trim-Lum,,Win 1,27.00,34,1,13:35:47
Football, Austria. Regional Cup,Jedlesee - Aspern,,Win 1,27.00,26,1,13:35:47
Football, Slovakia. League 3,FC Nove Zamky - FC Castkovce,1st half,Over (1.5),1.85,1,1,13:35:48
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (159.5),1.85,1,1,13:35:49
Volleyball, Wom. Austria. Cup,Liebenau (w) - Wildcats Klagenfurt (w),2nd set,Under (159.5),1.85,1,1,13:35:50
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - AVR Atletik (w),1st set,Under (159.5),1.85,1,1,13:35:50
Volleyball, Wom. Turkey. League 1,ALS Halk Voleybol (w) - Tarsus Bld (w),1st set,Under (159.5),1.85,1,1,13:35:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Antonov R - Frolov A G,4th set,Under (159.5),1.85,1,1,13:35:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,3rd set,Under (159.5),1.85,1,1,13:35:51
Football, Bulgaria. Division 3. South-East,Chernomorets Burgas - FC Nesebar,,Under (3.5),1.52,1,1,13:40:27
Football, Syria. Division 1,Khattab - Morek,,Under (3.5),1.52,1,1,13:40:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Wolfsburg (DIMAS),,Over (2.5),1.57,1,1,13:40:28
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Flames Ascent - Apeks Rebels,,Under (4.5),1.47,1,1,13:40:28
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),,Win 2,1.09,3,1,13:40:28
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Win 2,1.09,1,1,13:40:29
Football, Uzbekistan. Superleague,AGMK - Dinamo Samarqand,1st half,Over (1.5),2.25,1,1,13:41:41
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) - Lille (Gokilla),1st half,Over (0.5),1.65,1,1,13:41:42
Hockey, Russia. Youth championship,Sarmaty - Krasnoyarskie Rysi,power play goals,Over (1.5),1.90,1,1,13:41:42
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),,Under (141.5),1.83,1,1,13:41:44
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (141.5),1.83,1,1,13:41:44
Basketball, NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Brooklyn Nets (AntoxaCreative) - Houston Rockets (KAVAYSHEFF),,Over (100.5),1.85,1,1,13:41:44
Volleyball, Iran. Championship,Haraz Amol - Rahyab Marivan,3rd set,Over (100.5),1.85,1,1,13:41:45
Beach soccer, Africa. Cup Nations. Semi-finals,Senegal - Mozambique,,Under (8.5),2.40,1,1,13:41:46
Hockey, Russia. VHL,Omskie Krylya - Molot Perm,1st period,Over (3.5),3.35,1,1,13:42:59
Hockey, Wom. Russia. WHL,Agidel (w) - Sverdlovskaya Oblast (w),number of 2 min penalty,Under (4.5),1.31,3,1,13:42:59
Counter-Strike, Esport Tour. Best of 3,ALTERNATE aTTaX - Illuminar Gaming,1st map,Under (4.5),1.31,2,1,13:42:59
Basketball, Wom. Russia. Premier League,Dinamo Novosibirsk (w) - Sparta and K (w),,Under (143.5),1.80,1,1,13:43:00
Basketball, Wom. Russia. Premier League,Enisey (w) - Dynamo Kursk (w),,Under (143.5),1.80,1,1,13:43:00
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - AVR Atletik (w),2nd set,Under (143.5),1.80,1,1,13:43:00
Volleyball, Wom. Turkey. League 1,ALS Halk Voleybol (w) - Tarsus Bld (w),2nd set,Under (143.5),1.80,1,1,13:43:00
Volleyball, Iran. Championship,Haraz Amol - Rahyab Marivan,3rd set,Under (143.5),1.80,1,1,13:43:00
Beach soccer, Africa. Cup Nations. Semi-finals,Senegal - Mozambique,,Under (7.5),3.20,1,1,13:43:01
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Rim Moscow,,Under (1.5),2.00,1,1,13:44:28
Hockey, Wom. Russia. WHL,Agidel (w) - Sverdlovskaya Oblast (w),number of 2 min penalty,Over (2.5),1.24,1,1,13:44:29
