Volleyball, U19. Spain. Youth Championship,CV Portol U19 - Barca U19,4th set,Over (6.5),1.70,1,1,11:48:14
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,3rd set,Over (6.5),1.70,1,1,11:48:14
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Tregub A,1st set,Over (6.5),1.70,1,1,11:48:14
Table tennis, Russia. Liga Pro. A3. Moscow,Boev A-n - Balakin D,2nd set,Over (6.5),1.70,1,1,11:48:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Knot J,3rd set,Over (6.5),1.70,1,1,11:48:14
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky J - Wollny M,3rd set,Over (6.5),1.70,1,1,11:48:15
Football, Wom. Poland. League 1,Wodzislaw Slaski (w) - Trojka Staszowka (w),,Under (1.5),1.60,1,1,11:52:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,3rd set,Under (1.5),1.60,1,1,11:52:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Kliuchuk R,4th set,Under (1.5),1.60,1,1,11:52:10
Football, Belarus. League 2,Kolos Cherven - FC Krupki,,Over (10.5),1.90,1,1,11:52:39
Basketball, Wom. Portugal. Nacional Liga Femenina. Final. Best of 3,Benfica (w) - Uniao Sportiva (w),3rd quarter,1Х,1.70,1,1,11:52:39
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,1st set,1Х,1.70,1,1,11:52:39
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Tregub A,1st set,1Х,1.70,1,1,11:52:39
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Petrov V,1st set,1Х,1.70,1,1,11:52:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Knot J,4th set,1Х,1.70,1,1,11:52:40
Futsal, Spain. Premier League,Levante UD DM - Zaragoza,1st half,Hand1 (-1.5),2.90,1,1,11:52:40
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,throw-ins,Under (30.5),1.80,1,1,11:53:59
Football, U19. Croatia. Championship,Sesvete U19 - Orijent Rijeka U19,,Win 1,3.00,3,1,11:54:00
Table tennis, Russia. Liga Pro. A3. Moscow,Boev A-n - Balakin D,3rd set,Win 1,4.30,1,1,11:54:00
Football, Poland. League 3,Legia Warsaw 2 - Polonia Warszawa,,Over (1.5),2.40,2,1,11:54:34
Football, U21. Algeria. League 2,ASM Oran U21 - ES Ben Aknoun U21,,Over (3.5),2.25,1,1,11:54:34
Football, Wom. Italy. Serie A,Inter Milan (w) - Milan (w),,Win 1,4.30,2,1,11:54:34
Tennis, ATP. Madrid. Clay,Tsitsipas S - Zverev A,aces,Х2,1.85,2,1,11:54:34
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Tregub A,2nd set,Х2,1.85,1,1,11:54:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Anti) - Philadelphia Flyers (VOLCHOK),,Hand2 (0),1.94,1,1,11:58:29
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,1st set,Hand2 (0),1.94,1,1,11:58:29
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - Slavia Bratislava U20 (w),1st set,Hand2 (0),1.94,1,1,11:58:29
Volleyball, Wom. Belarus. Division "B". Play-out,TsOR Viktoriya-Pribuzhie (w) - Katyusha (w),3rd set,Hand2 (0),1.94,1,1,11:58:30
Tennis, ATP. Doubles. Madrid. Clay,Hurkacz H/Isner J - Koolhof W/Skupski N,,Hand2 (0),1.94,1,1,11:58:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Serebrennikov A - Aleksandrovskiy M,2nd set,Hand2 (0),1.94,1,1,11:58:30
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Petrov V,2nd set,Hand2 (0),1.94,1,1,11:58:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Anti) - Philadelphia Flyers (VOLCHOK),1st period,Win 2,4.40,1,1,11:58:51
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,1st set,Win 2,4.40,1,1,11:58:51
Volleyball, Wom. Belarus. Division "B". Play-out,TsOR Viktoriya-Pribuzhie (w) - Katyusha (w),3rd set,Win 2,4.40,1,1,11:58:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Serebrennikov A - Aleksandrovskiy M,2nd set,Win 2,4.40,2,1,11:58:52
Tennis, WTA. Madrid. Clay,Pegula J - Jabeur O,breakpoints won,Under (8.5),1.85,1,1,12:00:15
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Petrov V,2nd set,Under (8.5),1.85,1,1,12:00:15
Counter-Strike, Kayzr League. Grand final. Best of 5,ALTERNATE aTTaX - LowLandLions,,Win 1,1.27,2,1,12:00:15
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,throw-ins,Under (29.5),2.03,2,1,12:04:30
Basketball, Wom. Portugal. Nacional Liga Femenina. Final. Best of 3,Benfica (w) - Uniao Sportiva (w),,Under (145.5),1.87,1,1,12:04:30
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Under (145.5),1.87,1,1,12:04:30
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),1st set,Under (145.5),1.87,1,1,12:04:30
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Olymp Praha U20 (w),3rd set,Under (145.5),1.87,1,1,12:04:31
Tennis, Wom. ITF. Turkey,Hoedt M - Lodikova D,2nd set,Under (145.5),1.87,1,1,12:04:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ekzhanov A - Tregub A,4th set,Under (145.5),1.87,1,1,12:04:31
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Over (7.5),1.58,1,1,12:04:47
Handball, Belarus. Division 1,SKA-Minsk - Kronon Grodno,,Under (49.5),2.00,1,1,12:04:47
Counter-Strike, Kayzr League. Grand final. Best of 5,ALTERNATE aTTaX - LowLandLions,1st map,Win 1,1.52,1,1,12:04:47
Football, Lithuania. Cup. Round of 32,Utenis Utena - Panevezys,,Under (7.5),1.85,1,1,12:06:00
Football, Belarus. League 2,Fakel Novogrudok - Neman-Belkard Grodno,,Over (7.5),1.58,3,1,12:06:01
Football, Finland. League 3,OPS - TP-47,1st half,Over (7.5),1.58,1,1,12:06:01
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Over (7.5),1.58,1,1,12:06:01
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Olymp Praha U20 (w),3rd set,Over (7.5),1.58,1,1,12:06:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Serebrennikov A - Aleksandrovskiy M,3rd set,Over (7.5),1.58,2,1,12:06:02
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Rodachinskii S,1st set,Over (7.5),1.58,1,1,12:06:02
Football, Germany. Regional League South-West,FSV Frankfurt - Elversberg,,Win 2,1.52,1,1,12:10:45
Football, Hungary. League 2,Gyor Eto - III Keruleti TVE,,Win 2,3.60,1,0,12:10:46
Football, Estonia. League 3,Raplamaa - Tammeka Tartu 2,,Under (3.5),1.62,1,1,12:10:46
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Under (3.5),1.62,1,1,12:10:47
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Petrov V,4th set,Under (3.5),1.62,1,1,12:10:47
Table tennis, Russia. Liga Pro. A3. Moscow,Voronov D - Balakin D,2nd set,Under (3.5),1.62,1,1,12:10:47
Football, Turkey. League 3,Orduspor 1967 - Ceyhanspor,,Hand1 (-5.5),2.08,1,1,12:10:56
Football, Estonia. League 3,Raplamaa - Tammeka Tartu 2,,Hand1 (-5.5),2.08,1,1,12:10:57
Football, Estonia. League 3,Raplamaa - Tammeka Tartu 2,1st half,1Х,1.83,1,1,12:10:57
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,3rd set,1Х,1.83,2,1,12:10:57
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,1Х,1.83,1,1,12:10:57
Volleyball, Wom. Norway. Cup,Tromso BK (w) - Koll (w),1st set,1Х,1.83,1,1,12:10:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Gabriel V senior,1st set,1Х,1.83,1,1,12:10:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,1st set,1Х,1.83,1,1,12:10:58
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,1st set,1Х,1.83,1,1,12:10:58
Football, Turkey. League 2. Red Group,Serik Belediespor - Etimesgut,1st half,Under (1.5),1.48,1,1,12:12:10
Football, Sweden. Division 3. Norra Gotaland,Saffle - Karlslunds,,Under (3.5),1.60,2,1,12:12:10
Football, U21. Algeria. League 2,MO Bejaia U21 - AS Ain Mlila U21,,Under (3.5),1.60,1,1,12:12:10
Basketball, Greece. A2,AS Karditsas - Amintas,1st quarter,Over (43.5),1.77,1,1,12:12:10
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Over (43.5),1.77,1,1,12:12:10
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),1st set,Over (43.5),1.77,1,1,12:12:10
Volleyball, Wom. Norway. Cup,Tromso BK (w) - Koll (w),1st set,Over (43.5),1.77,1,1,12:12:11
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Petrov V,4th set,Over (43.5),1.77,1,1,12:12:11
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,1st set,Over (43.5),1.77,1,1,12:12:11
Dota 2, Gamers Without Borders AS. Bo3,Royal Never Give Up - EHOME,1st map,Win 2,2.10,1,1,12:12:11
Football, Belarus. League 2,Kolos Cherven - FC Krupki,,Hand1 (0),1.63,1,1,12:12:38
Football, Belarus. League 2,Bumprom - GOLHU,,Hand1 (-1.5),2.80,1,1,12:12:38
Football, Belarus. League 2,Bumprom - GOLHU,1st half,Win 1,2.35,1,1,12:12:38
Football, Norway. Division 3. Group 2,Honefoss - Spjelkavik,,Win 1,1.55,1,1,12:12:38
Football, Finland. League 3,RoPo - KePS,,Over (3.5),1.75,1,1,12:12:38
Football, Sweden. Division 3. Vastra Gotaland,Astrio - Hoganas,,Hand1 (-2.5),2.70,2,1,12:12:38
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Hand1 (-2.5),2.70,1,1,12:12:39
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),1st set,Hand1 (-2.5),2.70,1,1,12:12:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,2nd set,Hand1 (-2.5),2.70,1,1,12:12:39
Handball, Russia. Superleague. Play-offs. Semi-finals. First leg,Neva Saint-Petersburg - Chekhovskiye Medvedi,1st half,Under (27.5),1.84,1,1,12:12:39
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,yellow cards,Under (2.5),1.70,1,1,12:17:00
Football, Lithuania. Cup. Round of 32,Utenis Utena - Panevezys,,Under (8.5),1.62,1,1,12:17:00
Football, Belarus. League 2,Viktoriya Maryina Gorka - Falko Cherkassy,1st half,Win 1,1.72,1,1,12:17:00
Hockey, Latvia. Junior Development League,HSh Kurbads - AKO/Baltiye Vilki,1st period,Under (0.5),1.40,1,1,12:17:01
Volleyball, Russia. Superleague. Play-offs. Final 6-th,Lokomotiv Novosibirsk - Zenit SPb,service errors,Over (37.5),1.72,1,1,12:17:01
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Over (37.5),1.72,1,1,12:17:01
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Over (37.5),1.72,1,1,12:17:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pycha P,4th set,Over (37.5),1.72,1,1,12:17:02
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,4th set,Over (37.5),1.72,2,1,12:17:21
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),2nd set,Over (37.5),1.72,1,1,12:17:21
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Olymp Praha U20 (w),3rd set,Over (37.5),1.72,1,1,12:17:22
Tennis, Wom. ITF. Turkey,Hoedt M - Lodikova D,,Win 2,2.05,1,1,12:17:22
Table tennis, Russia. Liga Pro. A3. Moscow,Voronov D - Balakin D,3rd set,Win 2,2.05,1,1,12:17:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,3rd set,Win 2,2.05,1,1,12:17:22
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,2nd set,Win 2,2.05,1,1,12:17:22
Football, Poland. League 3,Sleza Wroclaw - Kluczbork,,Under (2.5),2.10,1,1,12:18:22
Football, Poland. League 3,Foto-Higiena Olawa - Pniowek Pawlowice Slaskie,,Win 2,1.70,1,1,12:18:23
Football, Wom. Poland. Championship,Czarni Sosnowiec (w) - Rekord Bielsko-Biela (w),,Hand1 (-1.5),1.55,1,1,12:18:23
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Hand1 (-1.5),1.55,1,1,12:18:23
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - Slavia Bratislava U20 (w),1st set,Hand1 (-1.5),1.55,1,1,12:18:23
Volleyball, Wom. Belarus. Division "B". Play-out,Kommunalnik-GrGU-2 (w) - Nadezhda Gomel (w),1st set,Hand1 (-1.5),1.55,1,1,12:18:23
Tennis, Wom. ITF. Turkey,Hoedt M - Lodikova D,2nd set,Hand1 (-1.5),1.55,1,1,12:18:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Serebrennikov A - Aleksandrovskiy M,4th set,Hand1 (-1.5),1.55,1,1,12:18:23
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,1st set,Hand1 (-1.5),1.55,1,1,12:18:23
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Rodachinskii S,3rd set,Hand1 (-1.5),1.55,1,1,12:18:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Pycha P,4th set,Hand1 (-1.5),1.55,1,1,12:18:24
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,3rd set,Hand1 (-1.5),1.55,1,1,12:18:24
Football, Turkey. League 3,Derincespor - Fethiyespor,,Draw,3.00,1,1,12:19:04
Football, Wom. Hungary. League 1,Ferencvarosi (w) - Haladas Viktoria (w),1st half,Over (3.5),1.70,1,1,12:19:04
Football, Wom. Poland. Championship,Czarni Sosnowiec (w) - Rekord Bielsko-Biela (w),,Under (2.5),1.80,1,1,12:19:04
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Under (2.5),1.80,1,1,12:19:05
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,4th set,Under (2.5),1.80,1,1,12:19:05
Volleyball, U19. Spain. Youth Championship,Salesianos Elche Autoescuela Trafik U19 - Leganes U19,4th set,Under (2.5),1.80,1,1,12:19:05
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - Slavia Bratislava U20 (w),1st set,Under (2.5),1.80,1,1,12:19:05
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,1st set,Under (2.5),1.80,1,1,12:19:06
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Rodachinskii S,3rd set,Under (2.5),1.80,1,1,12:19:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,3rd set,Under (2.5),1.80,1,1,12:19:06
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,3rd set,Under (2.5),1.80,1,1,12:19:06
Football, Macao. Premier League,Monte Carlo - Cheng Fung,,Hand1 (0),1.70,2,1,12:23:19
Football, Sweden. Division 3. Vastra Gotaland,Astrio - Hoganas,,Hand1 (-1.5),1.78,1,1,12:23:20
Basketball, Greece. A2,AS Karditsas - Amintas,,Win 1,1.33,1,1,12:23:20
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),2nd set,Hand1 (-15.5),1.72,1,1,12:23:20
Volleyball, Wom. U20. Czech. Extra-liga,VK Dukla Liberec U20 (w) - Olymp Praha U20 (w),3rd set,Hand1 (-15.5),1.72,1,1,12:23:20
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,2nd set,Hand1 (-15.5),1.72,1,1,12:23:21
Table tennis, Russia. Liga Pro. A3. Moscow,Voronov D - Balakin D,4th set,Hand1 (-15.5),1.72,1,1,12:23:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,4th set,Hand1 (-15.5),1.72,1,1,12:23:21
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,4th set,Hand1 (-15.5),1.72,1,1,12:23:21
Football, Turkey. League 2. Red Group,Somaspor - Inegelspor,1st half,Hand2 (0),2.10,1,1,12:23:46
Football, RSA. Reserve League,Golden Arrows (r) - SuperSport United (r),,Under (0.5),2.35,1,1,12:23:46
Basketball, Wom. Portugal. Nacional Liga Femenina. Final. Best of 3,Benfica (w) - Uniao Sportiva (w),,Hand1 (-15.5),1.72,2,1,12:23:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Zolotov A - Afanasev I,1st set,Hand1 (-15.5),1.72,2,1,12:23:47
Table tennis, Belarus. Liga Pro A15. Minsk,Naumenko A - Rodachinskii S,3rd set,Hand1 (-15.5),1.72,1,1,12:23:47
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,goal kicks,Win 2,2.27,2,1,12:24:38
Football, Turkey. League 2. Red Group,Saryer - Diyarbakirspor,,Over (2.5),1.57,1,1,12:24:38
Football, U20. Finland. Championship,Turun Palloseura U20 - AIFK U20,,Under (1.5),1.68,1,1,12:24:39
Football, Sweden. Division 3. Vastra Gotaland,Astrio - Hoganas,,Under (3.5),1.64,1,1,12:24:39
Football, Sweden. Division 3. Norra Gotaland,Saffle - Karlslunds,1st half,Under (0.5),2.30,2,1,12:24:39
Football, Estonia. League 2,Tulevik Viljandi - FC Parnu,,Over (3.5),2.20,1,1,12:24:39
Football, Wom. Poland. Championship,Czarni Sosnowiec (w) - Rekord Bielsko-Biela (w),,Under (1.5),2.35,1,1,12:24:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Anti) - Boston Bruins (AREKAYEV71),,Win 2,3.70,1,1,12:24:39
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Legion-pro - Energy-pro,4th set,Win 2,3.70,1,1,12:24:39
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,2nd set,Win 2,3.70,1,1,12:24:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hiblbauer J - Pechacek J,4th set,Win 2,3.70,1,1,12:24:39
Dota 2, Champions League. Best of 3,Brame - No Monkey Business,1st map,Win 1,1.55,1,1,12:24:40
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,throw-ins,Under (25.5),2.75,1,1,12:25:24
Football, Turkey. League 2. White Group,1922 Konyaspor - 24 Erzincanspor,1st half,Win 2,1.95,1,1,12:25:25
Football, Finland. League 3,RoPo - KePS,1st half,Over (1.5),1.42,1,1,12:25:25
Volleyball, Wom. Belarus. Division "B". Play-out,Kommunalnik-GrGU-2 (w) - Nadezhda Gomel (w),1st set,Over (1.5),1.42,1,1,12:25:25
Volleyball, Wom. Norway. Cup,Tromso BK (w) - Koll (w),1st set,Over (1.5),1.42,1,1,12:25:25
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,2nd set,Over (1.5),1.42,1,1,12:25:26
Table tennis, Russia. Liga Pro. A3. Moscow,Voronov D - Balakin D,5th set,Over (1.5),1.42,1,1,12:25:26
Dota 2, DPC CN. Regional Finals. Bo3,PSG.LGD - Team Aster,1st map,Win 2,1.50,3,1,12:25:26
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,fouls,Under (18.5),1.84,1,1,12:29:36
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - Slavia Bratislava U20 (w),2nd set,Under (18.5),1.84,1,1,12:29:36
Volleyball, Wom. Norway. Cup,Tromso BK (w) - Koll (w),1st set,Under (18.5),1.84,1,1,12:29:37
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,3rd set,Under (18.5),1.84,1,1,12:29:37
Table tennis, Russia. Liga Pro. A3. Moscow,Voronov D - Balakin D,5th set,Under (18.5),1.84,1,1,12:29:37
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,video reviews,Over (0.5),3.35,3,1,12:30:05
Football, Belarus. League 2,Fakel Novogrudok - Neman-Belkard Grodno,,Win 2,1.57,1,1,12:30:05
Football, Belarus. League 2,Bumprom - GOLHU,,Over (3.5),1.95,1,1,12:30:05
Football, Estonia. League 3,Raplamaa - Tammeka Tartu 2,,Hand1 (+2.5),1.50,1,1,12:30:05
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - She Maroons (w),,Over (1.5),1.63,2,1,12:30:06
Basketball, Turkey. Superleague,Buyukcekmece - Fenerbahce,,Hand2 (-16.5),1.90,1,1,12:30:06
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,5th set,Hand2 (-16.5),1.90,1,1,12:30:06
Football, Wom. Poland. Championship,Czarni Sosnowiec (w) - Rekord Bielsko-Biela (w),,Х2,3.35,1,1,12:30:53
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,2nd set,Х2,3.35,1,1,12:30:53
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,3rd set,Х2,3.35,1,1,12:30:54
Dota 2, Gamers Without Borders AS. Bo3,Royal Never Give Up - EHOME,1st map,Win 1,5.50,4,1,12:30:54
Football, Norway. Division 3. Group 5,Steinkjer - Trygg/Lade,,Win 1,2.10,1,1,12:31:48
Football, Turkey. League 2. Red Group,Saryer - Diyarbakirspor,,Hand2 (+2.5),1.55,1,1,12:31:48
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,3rd set,Hand2 (+2.5),1.55,1,1,12:31:48
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Slastchilin A,3rd set,Hand2 (+2.5),1.55,1,1,12:31:49
Table tennis, TT-Cup,Myrza A - Trofymchuk A,,Win 1,2.07,2,1,12:31:49
Football, Belarus. League 1,FC Orsha - Naftan Novopolotsk,,Win 1,1.60,1,1,12:36:00
Football, Poland. League 3,Sleza Wroclaw - Kluczbork,,Win 1,1.75,1,1,12:36:01
Football, U20. Finland. Championship,Kaarinan Pojat U20 - Ilves Tampere U20,,Win 1,1.75,1,1,12:36:01
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - She Maroons (w),1st half,Win 1,1.75,1,1,12:36:01
Hockey, Latvia. Junior Development League,HSh Kurbads - AKO/Baltiye Vilki,2nd period,Under (1.5),2.30,1,1,12:36:01
Volleyball, Wom. U20. Slovakia. Youth Championship,Stropkov U20 (w) - Slavia Bratislava U20 (w),2nd set,Under (1.5),2.30,1,1,12:36:02
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),2nd set,Under (1.5),2.30,1,1,12:36:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Knot J - Gabriel V senior,5th set,Under (1.5),2.30,1,1,12:36:02
Table tennis, Czech. Liga Pro A18. Ostrava,Wollny M - Sedlacek M,5th set,Under (1.5),2.30,1,1,12:36:02
Football, U20. Finland. Championship,Turun Palloseura U20 - AIFK U20,,Under (0.5),2.25,1,1,12:36:22
Football, U20. Finland. Championship,Kaarinan Pojat U20 - Ilves Tampere U20,,Under (0.5),2.25,1,1,12:36:22
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - She Maroons (w),1st half,Over (0.5),1.88,1,1,12:36:23
Basketball, Turkey. Superleague,Buyukcekmece - Fenerbahce,,Over (0.5),1.88,1,1,12:36:23
Basketball, Greece. A2,AS Karditsas - Amintas,2nd quarter,Under (36.5),1.83,1,1,12:36:23
Volleyball, Wom. Belarus. Division "B". Play-out,Kommunalnik-GrGU-2 (w) - Nadezhda Gomel (w),2nd set,Under (36.5),1.83,1,1,12:36:23
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Krasava,,Over (2.5),1.60,1,1,12:37:03
Football, Turkey. League 2. Red Group,Serik Belediespor - Etimesgut,1st half,Win 1,3.00,1,1,12:37:03
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Hvostov (KIL) Benfica,,Hand2 (-1.5),2.50,1,1,12:37:04
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Gazprom-Ugra,3rd set,Hand2 (-1.5),2.50,1,1,12:37:04
Volleyball, Wom. Philippines. UAAP,UE Red Warriors (w) - UST Growling Tigers (w),2nd set,Hand2 (-1.5),2.50,1,1,12:37:04
Volleyball, Wom. Belarus. Division "B". Play-out,Kommunalnik-GrGU-2 (w) - Nadezhda Gomel (w),2nd set,Hand2 (-1.5),2.50,1,1,12:37:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Zolotov A - Afanasev I,4th set,Hand2 (-1.5),2.50,1,1,12:37:04
Table tennis, Russia. Liga Pro. A5. Moscow,Suslov A - Sadkov A,4th set,Hand2 (-1.5),2.50,1,1,12:37:05
Table tennis, Russia. Liga Pro. A3. Moscow,Boev A-n - Timashev P,1st set,Hand2 (-1.5),2.50,1,1,12:37:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Pikous M,1st set,Hand2 (-1.5),2.50,1,1,12:37:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bron Z - Pesek K,1st set,Hand2 (-1.5),2.50,1,1,12:37:05
Football, Lithuania. Cup. Round of 32,Utenis Utena - Panevezys,,Under (6.5),1.62,1,1,12:38:07
Football, Denmark. Division 1,Hobro - Fremad Amager,,Under (1.5),2.20,1,1,12:38:07
Football, Norway. Division 3. Group 2,Raufoss 2 - Floro,,Hand1 (-1.5),2.45,2,1,12:38:08
Basketball, Greece. A2,AS Karditsas - Amintas,2nd quarter,Under (39.5),1.80,1,1,12:38:08
Volleyball, Wom. Belarus. Division "B". Play-out,Kommunalnik-GrGU-2 (w) - Nadezhda Gomel (w),2nd set,Under (39.5),1.80,1,1,12:38:08
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Vanagel A,1st set,Under (39.5),1.80,1,1,12:38:09
Football, Russia. Premier League,Ural Yekaterinburg - Spartak Moscow,yellow cards,Over (1.5),3.15,1,1,12:42:28
