Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (121.5),1.90,1,1,15:31:08
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Under (121.5),1.90,1,1,15:31:09
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Under (121.5),1.83,1,0,15:31:11
Жен, UTR Pro Tennis Series. Charleston,Reed L - Shaffer K,1st set,Over (121.5),1.87,1,0,15:31:17
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Over (121.5),1.87,2,1,15:31:23
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (121.5),1.87,2,1,15:31:25
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Hand2 (+30.5),1.90,1,0,15:31:31
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Hand2 (+30.5),1.90,1,0,15:31:32
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (17.5),3.40,1,0,15:31:38
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (17.5),3.40,1,0,15:31:39
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Hand1 (+1.5),2.02,1,0,15:31:47
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Hand2 (-4.5),1.85,12,1,15:31:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (28.5),1.85,1,0,15:31:52
Counter-Strike, Pinn Cup. Best of 1,Apeks Rebels - Ungentium,,Hand2 (+6.5),1.77,18,1,15:31:53
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Under (2.5),1.45,12,2,15:31:55
Football, U19. Youth League Champions. Quarter-final,Juventus U19 - Liverpool U19,yellow cards,Over (4.5),2.62,1,1,15:31:59
Handball, Wom. Russia. Superleague,,,Over (7.5),2.17,2,1,15:32:02
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (28.5),1.85,3,1,15:32:04
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (28.5),1.85,2,0,15:32:05
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (28.5),1.85,2,0,15:32:06
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (28.5),1.85,1,0,15:32:06
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (122.5),1.83,2,1,15:32:09
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (122.5),1.83,1,0,15:32:10
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,,Under (4.5),1.75,2,1,15:32:14
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Under (0.5),1.51,1,0,15:32:14
Football, U21. Sweden. Championship,Trelleborgs U21 - Osters IF U21,1st half,Over (2.5),2.18,11,0,15:32:15
Hockey, Russia. Youth championship. Play-offs. Round of 16,MHC Spartak Moscow - Krasnaya Armiya,power play goals,Under (0.5),1.51,3,1,15:32:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Under (0.5),1.51,1,0,15:32:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (0.5),1.51,1,1,15:32:24
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (27.5),1.83,1,0,15:32:27
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (119.5),1.85,1,1,15:32:33
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (119.5),1.85,2,1,15:32:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (119.5),1.85,1,0,15:32:37
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (119.5),1.85,1,0,15:32:37
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Hand2 (-5.5),2.25,1,0,15:32:39
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (119.5),1.85,2,0,15:32:40
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Hand2 (-5.5),2.25,1,0,15:32:40
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (1.5),2.60,2,1,15:32:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (1.5),2.60,1,0,15:32:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (1.5),2.60,7,1,15:32:46
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,,Win 1,2.55,7,3,15:32:47
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (26.5),1.72,1,1,15:32:48
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (26.5),1.72,1,0,15:32:49
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (26.5),1.72,1,1,15:32:49
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Under (32.5),1.87,1,0,15:32:51
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Under (149.5),1.83,2,1,15:32:54
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (32.5),1.87,2,1,15:32:55
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Under (32.5),1.87,1,0,15:32:56
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (27.5),1.93,2,0,15:32:58
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (27.5),1.93,3,1,15:32:59
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (27.5),1.93,3,1,15:33:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (27.5),1.93,1,0,15:33:04
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (31.5),1.95,1,1,15:33:07
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (121.5),1.83,1,0,15:33:07
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (121.5),1.83,2,0,15:33:08
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,,,Over (4.5),2.17,5,1,15:33:08
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (121.5),1.83,2,0,15:33:08
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),2nd set,Over (4.5),2.17,2,0,15:33:12
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (4.5),2.17,1,0,15:33:13
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Over (4.5),2.17,1,0,15:33:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (4.5),2.17,2,1,15:33:13
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),2nd quarter,Over (29.5),1.93,2,1,15:33:20
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (29.5),1.93,2,1,15:33:21
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (122.5),1.80,3,2,15:33:31
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (122.5),1.80,2,1,15:33:32
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),2nd quarter,Over (31.5),1.65,3,2,15:33:39
Football, Bahrain. League 2,Al Busaiteen - Malkiya,1st half,Over (1.5),2.65,8,1,15:33:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (31.5),1.65,1,0,15:33:40
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,3rd set,Hand1 (-28.5),1.83,1,0,15:33:43
Football, Palestina. West Bank League,Hilal Al Quds - Thaqafi Tulkarem,,Win 1,2.00,1,1,15:33:48
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Hand1 (+1.5),1.92,13,2,15:33:48
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (+1.5),1.92,3,1,15:33:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Hand1 (+1.5),1.92,2,0,15:33:53
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (33.5),1.80,2,1,15:33:59
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Over (33.5),1.80,1,0,15:34:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (33.5),1.80,1,0,15:34:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (121.5),1.90,1,0,15:34:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Hand1 (-28.5),1.90,1,0,15:34:22
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Skrebnev A,5th set,Hand2 (+28.5),1.80,1,0,15:34:29
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,AVE - 4glory,,Hand2 (+6.5),2.03,9,0,15:34:43
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand2 (+27.5),1.87,1,1,15:35:00
Hockey, Russia. VHL. Play-offs. Quarter-finals. Best of 7,Gornyak-UGMK - Yugra,number of 2min penalty,Over (7.5),2.30,10,2,15:35:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Over (7.5),2.30,3,0,15:35:13
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (36.5),1.85,3,2,15:35:21
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Hand2 (+15.5),2.00,1,1,15:35:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,1st set,Hand2 (+29.5),1.80,1,0,15:35:25
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (126.5),1.90,1,1,15:35:28
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (126.5),1.90,1,1,15:35:29
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Win 2,16.00,1,1,15:35:36
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (120.5),1.83,1,1,15:35:37
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,4th set,Over (120.5),1.83,1,0,15:35:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (120.5),1.83,1,1,15:35:37
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (120.5),1.83,3,0,15:35:42
Basketball, Japan. B-League,Yokohama B-Korsairs - Gunma Crane Thunders,,Win 1,2.33,2,0,15:35:43
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Under (37.5),1.72,1,0,15:35:55
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (37.5),1.72,1,1,15:35:55
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,1st half,Win 2,16.00,3,0,15:36:00
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Under (37.5),1.72,3,2,15:36:02
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand1 (-27.5),1.85,4,2,15:36:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-27.5),1.85,5,1,15:36:04
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Over (121.5),1.85,4,2,15:36:05
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (121.5),1.85,1,1,15:36:06
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Under (120.5),1.90,1,0,15:36:14
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Under (120.5),1.90,1,0,15:36:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (120.5),1.90,1,1,15:36:15
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,,Win 1,1.05,5,1,15:36:25
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (37.5),2.00,1,1,15:36:26
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand2 (+30.5),1.83,1,1,15:36:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,2nd set,Hand2 (+30.5),1.83,1,0,15:36:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-1.5),2.23,1,1,15:36:46
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Over (37.5),2.00,5,2,15:36:53
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Over (37.5),2.00,1,0,15:36:54
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (37.5),2.00,1,1,15:36:57
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,4th set,Over (37.5),2.00,1,0,15:36:58
Basketball, Wom. Syria. Championship,Barada (w) - Tishreen (w),,Hand1 (+25.5),2.00,22,2,15:37:02
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Hand1 (+25.5),2.00,1,0,15:37:02
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand1 (+25.5),2.00,1,1,15:37:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,2nd set,Hand1 (+25.5),2.00,1,0,15:37:03
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,4th set,Hand1 (+25.5),2.00,1,0,15:37:03
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (125.5),1.83,2,2,15:37:04
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (-4.5),1.72,7,1,15:37:04
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Under (125.5),1.83,1,1,15:37:04
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand1 (-1.5),2.23,1,1,15:37:19
Football, U23. Qatar. Championship,Al Duhail U23 - Al Rayyan U23,,Hand1 (-1.5),2.23,2,0,15:37:25
Basketball, Qatar. Championship,Al Sadd - Al Gharafa,2nd quarter,Hand1 (-1.5),2.23,1,1,15:37:26
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Hand1 (-1.5),2.23,1,0,15:37:26
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Hand1 (-1.5),2.23,1,1,15:37:27
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,4th set,Hand1 (-1.5),2.23,1,0,15:37:28
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Under (115.5),1.87,1,1,15:37:29
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,4th set,Under (115.5),1.87,1,0,15:37:29
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),,Under (115.5),1.87,2,1,15:37:35
Football, Champions League UEFA. Round of 16. Second Leg,Manchester Un - Atletico Madrid,shots on goal,Hand1 (-1.5),2.23,7,1,15:37:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (115.5),1.87,1,1,15:37:39
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Over (30.5),1.87,1,0,15:37:47
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (30.5),1.87,1,1,15:37:47
Basketball, Wom. Turkey. KBBL,Izmir BSB (w) - Burhaniye Belediyespor (w),3rd quarter,Over (30.5),1.87,2,1,15:37:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,2nd set,Over (30.5),1.87,1,0,15:37:48
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (30.5),1.87,2,1,15:37:49
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Team Secret,2nd map,Win 2,1.52,28,4,15:38:11
Table tennis, Wom. International Tournament. Doha,Surjan S - Zaharia E ,,Win 1,1.28,3,0,15:38:13
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Under (1.5),1.38,1,1,15:38:18
Football, Bahrain. League 2,Al Busaiteen - Malkiya,1st half,Under (1.5),1.38,2,1,15:38:24
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Man City (Yarik_SH),1st half,Х2,13.00,1,0,15:40:11
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),3rd quarter,Under (32.5),1.77,1,1,15:40:29
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (32.5),1.77,2,1,15:40:30
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),3rd quarter,Hand1 (-5.5),1.85,1,1,15:40:37
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Hand1 (-5.5),1.85,1,0,15:40:38
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand1 (-5.5),1.85,1,1,15:40:38
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand1 (-5.5),1.85,1,1,15:40:39
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Man City (Yarik_SH),,Draw,4.50,1,1,15:40:45
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Under (9.5),1.70,2,0,15:41:16
Tennis, Men. Doubles. Futures. Switzeland,Setkic A/Virtanen O - Masur D/Steinegger,2nd set,Under (9.5),1.70,6,0,15:41:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,3rd set,Under (9.5),1.70,1,0,15:41:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (9.5),1.70,6,1,15:41:23
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Over (32.5),1.68,1,0,15:41:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (32.5),1.68,2,1,15:41:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,3rd set,Over (127.5),1.80,1,0,15:41:51
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Over (127.5),1.80,1,0,15:41:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Ushakov (STK) Liverpool,,Over (4.5),1.33,3,1,15:41:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (-2.5),1.93,34,1,15:41:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Chillouter77) - Tottenham (ke4_official),,Х2,4.15,2,1,15:42:00
Football, Croatia. Regional Cup,Dugopolje - Junak Sinj,,Under (4.5),1.20,1,0,15:42:05
Basketball, NBA. Regular season,Indiana Pacers - Memphis Grizzlies,,Hand2 (-3.5),1.55,1,1,15:42:13
Basketball, NBA. Regular season,New Orleans Pelicans - Phoenix Suns,,Win 2,1.44,2,1,15:42:20
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Hand2 (+30.5),1.87,1,0,15:42:21
Basketball, NBA. Regular season,Orlando Magic - Brooklyn Nets,,Hand2 (-6.5),1.58,2,1,15:42:22
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Hand2 (+30.5),1.87,3,1,15:42:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (+30.5),1.87,2,1,15:42:24
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Under (40.5),1.80,1,1,15:42:31
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Under (40.5),1.80,1,1,15:42:31
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (40.5),1.80,1,1,15:42:31
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Over (127.5),1.80,4,1,15:42:38
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Hand2 (+30.5),1.87,3,0,15:42:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,3rd set,Hand2 (+30.5),1.87,4,0,15:42:46
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Hand2 (+30.5),1.87,11,4,15:42:50
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),,Hand2 (+30.5),1.87,2,1,15:42:50
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),3rd quarter,Hand2 (-18.5),1.80,2,0,15:42:54
Hockey, Russia. Youth championship. Play-offs. Round of 16,MHC Spartak Moscow - Krasnaya Armiya,power play goals,Over (1.5),2.65,3,2,15:43:01
Hockey, ECHL,Atlanta Gladiators - Orlando Solar Bears,,Over (1.5),2.65,2,1,15:43:01
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Over (127.5),1.83,3,0,15:43:02
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (127.5),1.83,4,1,15:43:02
Football, Croatia. Regional Cup,Dugopolje - Junak Sinj,,Over (3.5),1.95,6,1,15:43:04
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),,Hand2 (+29.5),1.87,1,1,15:43:06
Football, U19. Youth League Champions. Quarter-final,,,Under (5.5),1.61,1,0,15:43:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Porto - Ushakov (STK) Liverpool,,Under (5.5),1.55,1,1,15:43:09
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Rostov-Don (w),,Hand2 (0),2.03,1,1,15:43:12
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (0),2.03,1,1,15:43:12
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),,Over (32.5),1.68,1,1,15:43:14
Football, Slovakia. Cup. Quarter-finals,Slovan Bratislava - ViOn Zlate Moravce,,Over (1.5),1.88,3,1,15:43:18
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Over (127.5),1.85,14,3,15:43:19
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Astrahanochka (w),,Over (127.5),1.85,2,1,15:43:20
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Over (127.5),1.85,5,1,15:43:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,3rd set,Under (127.5),1.85,2,0,15:43:22
Basketball, Wom. Turkey. TKBL,Turgutlu (w) - ANTALYA GUNESI (w),,Under (127.5),1.85,5,2,15:43:28
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Under (127.5),1.85,1,0,15:43:28
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Under (127.5),1.85,1,0,15:43:28
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Under (127.5),1.85,3,1,15:43:29
Football, U19. Denmark. Championship,FC Copenhagen U19 - Midtjylland U19,,Over (7.5),2.10,4,1,15:43:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zajicek J - Kanera J,3rd set,Hand2 (+29.5),1.80,2,0,15:43:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - EC Brugge,,Hand2 (+29.5),1.80,4,1,15:43:37
Volleyball, Saudi Arabia. Championship,Al-Hilal - Al Ahli (KSA),1st set,Hand2 (+29.5),1.80,3,1,15:43:38
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),,Over (140.5),1.68,5,0,15:43:41
Basketball, Wom. Syria. Championship,Al Urooba (w) - Al Thawra (w),3rd quarter,Over (32.5),1.68,12,0,15:43:41
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Hand2 (+29.5),1.80,2,0,15:43:45
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Hand2 (+29.5),1.80,1,1,15:43:45
Table tennis, Russia. Wom. League Pro. A6. Moscow,Fetyukhina M - Prokhorova J,5th set,Hand2 (+29.5),1.80,2,0,15:43:45
Football, Mexico. Liga TDP,Marina - Valle de Xico,,Over (1.5),1.80,1,1,15:43:51
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Khimik Novopolotsk - Yunost Minsk,,Over (3.5),2.02,1,1,15:43:51
Volleyball, Russia. Superleague,Dynamo Leningradskaya obl. - Fakel Novyi Urengoy,aces,Over (9.5),1.85,1,0,15:43:52
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Skra Belchatov,aces,Over (12.5),1.85,1,0,15:43:52
Volleyball, Wom. Poland. League 3,Atena Warszawa (w) - LTS Legionovia Legionowo 1 (w),3rd set,Over (12.5),1.85,1,0,15:43:53
Volleyball, Bahrain. Division 1,Aali - Dar Kulaib,1st set,Over (12.5),1.85,1,1,15:43:53
