Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (174.5),1.85,1,1,16:16:18
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (173.5),1.83,1,0,16:16:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stehlik O - Brom V,4th set,Over (173.5),1.83,1,0,16:16:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Over (173.5),1.83,1,0,16:16:26
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Over (173.5),1.83,2,1,16:16:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (173.5),1.83,2,1,16:16:30
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Over (1.5),3.75,1,1,16:16:39
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Kopchinskii A,4th set,Over (1.5),3.75,1,1,16:16:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Over (1.5),3.75,1,0,16:16:43
Football, Cameroon. League 1,Eding Sport - Cotonsport,,Over (1.5),3.75,7,2,16:16:45
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (1.5),3.75,4,0,16:16:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,1st set,Over (1.5),3.75,1,0,16:16:47
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (1.5),3.75,6,2,16:16:47
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (1.5),3.75,5,2,16:16:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Under (6.5),1.95,1,0,16:17:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Under (6.5),1.95,1,1,16:17:22
Tennis, ATP. Miami,,,Under (6.5),1.95,2,0,16:17:23
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (6.5),1.95,2,0,16:17:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,1st set,Under (6.5),1.95,2,0,16:17:27
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (6.5),1.95,5,2,16:17:27
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Under (20.5),1.85,1,0,16:17:32
Hockey, Slovakia. League 1. Play offs. 1/2 finals. Up to 4 wins,,,Under (1.5),1.49,2,0,16:17:37
Baseball, MLB. Preseason matches,Pittsburgh Pirates - Philadelphia Phillies,,Hand1 (0),2.10,1,1,16:17:45
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Under (20.5),1.85,4,0,16:17:46
Volleyball, Wom. Serbia. Championship. Play-offs,Zeljeznicar (w) - ZOK Ub (w),2nd set,Under (20.5),1.85,2,1,16:17:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Under (20.5),1.85,2,0,16:17:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Under (20.5),1.85,1,0,16:17:47
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - AX Armani Milan,3-points made,Under (20.5),1.85,6,0,16:17:51
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Under (20.5),1.85,3,1,16:17:52
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Under (20.5),1.85,3,0,16:17:52
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (20.5),1.85,4,1,16:17:54
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,1st set,Under (20.5),1.85,3,0,16:17:54
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (20.5),1.85,5,0,16:17:55
Basketball, Russia. ASB,GUZ Moscow - RNIMU Moscow,2nd quarter,Over (31.5),1.80,1,1,16:17:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (20.5),1.85,5,1,16:17:57
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Over (31.5),1.80,1,1,16:17:58
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (31.5),1.80,1,0,16:17:59
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Spartak Moscow - SKA St. Petersburg,number of 2min penalty,Win 1,2.60,2,1,16:18:04
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Over (42.5),1.75,2,1,16:18:05
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (42.5),1.75,3,0,16:18:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Over (42.5),1.75,1,0,16:18:07
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Hand1 (0),1.75,1,0,16:18:10
Beach volley, Wom. Beach Pro Tour. Mexico,Flint/Ciaes - Heidrich/Verge-Depre A,1st set,Win 2,2.70,1,1,16:18:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Ozol (VAN) Basel,1st half,Under (2.5),1.65,1,1,16:18:17
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Hand1 (0),1.75,1,0,16:18:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Hand1 (0),1.75,1,0,16:18:21
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Kopchinskii A,4th set,Hand1 (0),1.75,1,0,16:18:21
Football, Mexico. Liga Premier,Deportivo ZAP - Sporting Canamy,,Under (2.5),1.65,6,1,16:18:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Hand1 (0),1.75,2,0,16:18:24
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Hand2 (+6.5),1.80,6,1,16:18:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand2 (+6.5),1.80,5,2,16:18:29
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Win 1,7.00,1,0,16:18:38
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Win 1,7.00,3,0,16:18:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Win 1,7.00,1,0,16:18:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (ke4_official) - Man City (Plevis),,Win 1,8.00,2,1,16:18:47
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Kopchinskii A,4th set,Win 1,8.00,4,0,16:18:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (ke4_official) - Man City (Plevis),,Win 2,6.00,3,2,16:18:49
Hockey, U20. Czech. Extra-liga,,,Hand2 (+1.5),1.51,1,1,16:19:03
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Hand2 (+1.5),1.51,1,0,16:19:04
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Hand2 (+1.5),1.51,1,1,16:19:05
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Hand2 (+1.5),1.51,1,0,16:19:06
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand2 (+1.5),1.51,1,0,16:19:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand2 (+10.5),1.87,1,0,16:19:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Win 2,6.00,1,0,16:19:28
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Win 2,6.00,1,0,16:19:29
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Win 2,6.00,3,0,16:19:30
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK Danilovgrad,,Over (135.5),1.72,1,1,16:19:37
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (135.5),1.72,1,0,16:19:37
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Over (135.5),1.72,1,1,16:19:38
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Over (135.5),1.72,1,0,16:19:38
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Over (135.5),1.72,1,0,16:19:39
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Kopchinskii A,4th set,Over (135.5),1.72,1,0,16:19:40
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (135.5),1.72,1,0,16:19:40
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (135.5),1.72,1,0,16:19:40
Hockey, NCAA. USA,Minnesota State - Harvard,,Win 2,6.00,4,1,16:19:41
Basketball, Russia. Superliga. 1st division,Samara - Runa-Basket,2nd quarter,Under (42.5),1.95,1,1,16:19:42
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Under (42.5),1.95,1,0,16:19:42
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Under (42.5),1.95,1,0,16:19:43
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (42.5),1.95,1,1,16:19:43
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Under (42.5),1.95,1,0,16:19:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Under (42.5),1.95,1,0,16:19:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Under (42.5),1.95,1,0,16:19:45
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Win 2,1.50,1,0,16:19:48
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Avangard - Metallurg Magnitigorsk,shots on goal,Under (61.5),2.10,2,0,16:19:49
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Win 2,1.50,3,0,16:19:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Win 2,1.50,2,0,16:19:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Under (42.5),1.95,2,0,16:19:51
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (42.5),1.95,2,0,16:19:52
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (42.5),1.95,2,0,16:19:54
Basketball, Estonia. League 1,Reinar Halliku Корвпалликоол - TSA Kalev,2nd quarter,Win 2,1.50,2,0,16:19:55
Volleyball, Wom. Serbia. Championship. Play-offs,Zeljeznicar (w) - ZOK Ub (w),2nd set,Win 2,1.50,2,1,16:19:55
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Win 2,1.50,2,0,16:19:56
Table tennis, Belarus. Liga Pro A15. Minsk,TSatko I - Kopchinskii A,4th set,Win 2,1.50,9,0,16:19:57
Football, Friendly matches. Team,Armenia - Montenegro,corners,Hand2 (-2.5),3.40,1,1,16:20:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand2 (-2.5),3.40,1,0,16:20:11
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Hand2 (-2.5),3.40,1,0,16:20:13
Football, Friendly matches. Team,Armenia - Montenegro,corners,Hand2 (-1.5),2.32,1,1,16:20:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Hand1 (0),2.55,1,0,16:20:14
Football, Senegal. Cup,Yeumbeul - Acafoop,,Under (1.5),1.48,3,1,16:20:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Over (137.5),1.87,2,0,16:20:54
Volleyball, Wom. Serbia. Championship. Play-offs,Zeljeznicar (w) - ZOK Ub (w),2nd set,Over (137.5),1.87,3,1,16:20:55
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Over (138.5),1.87,1,0,16:21:09
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK Danilovgrad,,Over (138.5),1.87,2,1,16:21:09
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (138.5),1.87,1,0,16:21:10
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Over (138.5),1.87,2,0,16:21:10
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (138.5),1.87,1,0,16:21:11
Football, Friendly matches. Team,Armenia - Montenegro,corners,Win 1,3.50,2,1,16:21:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,4th set,Over (138.5),1.87,2,0,16:21:12
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (138.5),1.83,4,1,16:21:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Under (137.5),1.83,1,0,16:21:23
Basketball, Romania. League 1,Politehnica Iasi - Eagles Bucuresti,,Under (130.5),1.83,4,1,16:21:25
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Under (137.5),1.83,2,0,16:21:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Ozol (VAN) Basel,,Win 2,4.15,1,1,16:21:40
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Over (137.5),1.87,2,1,16:21:43
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Over (137.5),1.87,1,0,16:21:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Over (137.5),1.87,3,0,16:21:48
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Over (137.5),1.87,4,0,16:21:50
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Under (137.5),1.83,2,1,16:21:57
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Under (137.5),1.83,4,0,16:21:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Under (137.5),1.83,1,0,16:22:00
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK Danilovgrad,,Over (137.5),1.87,8,1,16:22:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Over (137.5),1.87,1,0,16:22:05
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Over (137.5),1.87,4,0,16:22:06
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Over (137.5),1.87,5,0,16:22:07
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (137.5),1.87,8,0,16:22:08
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Over (42.5),1.85,2,1,16:22:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Over (137.5),1.87,5,0,16:22:11
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Over (42.5),1.85,1,0,16:22:13
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (137.5),1.87,7,0,16:22:13
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (137.5),1.87,9,0,16:22:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Over (42.5),1.85,1,0,16:22:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Over (42.5),1.85,1,0,16:22:15
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (42.5),1.85,4,1,16:22:16
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (42.5),1.85,3,1,16:22:17
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Under (136.5),1.87,3,0,16:22:26
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (136.5),1.87,1,1,16:22:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Under (136.5),1.87,1,0,16:22:27
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (136.5),1.87,2,1,16:22:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (136.5),1.87,1,0,16:22:28
Volleyball, Wom. Hungary. Championship NB1. Play-offs,Szent B-Balatonfured. SZBBRA (w) - Ujpest TE (w),1st set,Over (136.5),1.83,1,0,16:22:29
Basketball, Romania. League 1,Politehnica Iasi - Eagles Bucuresti,,Under (127.5),1.83,2,1,16:22:32
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Over (136.5),1.83,2,0,16:22:41
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Over (136.5),1.83,2,0,16:22:45
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Over (136.5),1.83,3,0,16:22:47
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Over (136.5),1.83,1,0,16:22:48
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Over (136.5),1.83,4,0,16:22:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,,Over (136.5),1.83,2,1,16:22:51
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Hand2 (+12.5),1.90,1,1,16:22:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Over (136.5),1.83,3,0,16:22:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Ruzicka Ji,4th set,Over (136.5),1.83,3,0,16:22:55
Basketball, NBA. Regular season,Memphis Grizzlies - Indiana Pacers,,Hand2 (+12.5),1.90,2,1,16:22:57
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Hand2 (+12.5),1.90,1,0,16:23:02
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Hand2 (+12.5),1.90,1,0,16:23:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Hand2 (+12.5),1.90,1,0,16:23:03
Basketball, Estonia. League 1,Reinar Halliku Корвпалликоол - TSA Kalev,,Under (138.5),1.87,1,0,16:23:17
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Under (138.5),1.87,2,0,16:23:18
Futsal, Belarus. Major League,Stolitsa Minsk - Viten Orsha,,Hand1 (0),1.35,2,1,16:23:19
Basketball, Romania. League 1,Politehnica Iasi - Eagles Bucuresti,,Hand1 (-29.5),1.87,3,1,16:23:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand1 (-29.5),1.87,1,0,16:23:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,2nd set,Under (1.5),1.45,1,0,16:23:32
Volleyball, Wom. Bulgaria. Championship. Play-offs,CSKA Sofia (w) - Mariza (w),1st set,Under (1.5),1.45,1,0,16:23:40
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (1.5),1.45,3,0,16:23:46
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (1.5),1.45,3,0,16:23:47
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (1.5),1.45,2,1,16:23:49
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Under (1.5),1.45,3,0,16:23:53
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Under (1.5),1.45,1,0,16:23:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Under (1.5),1.45,2,0,16:24:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,,Hand2 (+4.5),1.68,2,1,16:24:02
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Under (138.5),1.80,2,0,16:24:12
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (138.5),1.80,3,1,16:24:12
Volleyball, Wom. Czech. Championship. Play-offs. Quarterfinal.,TJ Ostrava (w) - Prostejov VK (w),1st set,Under (138.5),1.80,4,0,16:24:14
Basketball, Russia. Superliga. 1st division,Samara - Runa-Basket,2nd quarter,Over (42.5),1.85,8,1,16:24:21
Dota 2, Champions League. Best of 3,Gambit Esports - Team Empire,2nd map,Win 1,1.52,10,2,16:24:43
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Hand2 (+4.5),1.72,18,2,16:24:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Hand2 (+4.5),1.72,18,1,16:24:51
Volleyball, Russia. Moscow Championship. Students,MEI Moscow - MGU im. Lomonosova Moscow,4th set,Under (137.5),1.87,4,0,16:25:05
Tennis, Wom. ITF. Spain,Moratelli A - Cortez Llorca L,,Win 2,3.20,2,1,16:25:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Win 1,3.20,1,0,16:25:10
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (BOKUR75),,Win 1,3.20,2,1,16:25:16
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Win 1,3.20,3,1,16:25:19
Basketball, Syria. Championship,Al Jalaa - Hutteen,,Under (128.5),1.83,1,1,16:25:23
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - Plomien Sosnowiec U19 (w),3rd set,Under (139.5),1.83,1,1,16:25:24
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Under (139.5),1.83,1,0,16:25:24
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,3rd set,Under (139.5),1.83,1,0,16:25:25
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (139.5),1.83,1,0,16:25:26
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (139.5),1.83,2,1,16:25:26
Hockey, Slovakia. League 1. Play offs. 1/2 finals. Up to 4 wins,Skalica - Martin,1st period,Win 2,11.00,2,0,16:25:29
Basketball, Syria. Championship,Al Jalaa - Hutteen,,Under (127.5),1.87,1,1,16:25:30
Volleyball, U20. Qatar. Youth League,Al Wakra U20 - Al Shamal U20,3rd set,Under (127.5),1.87,1,0,16:25:31
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Under (127.5),1.87,1,0,16:25:32
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Under (127.5),1.87,1,0,16:25:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Over (4.5),2.25,1,0,16:25:34
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,BIG  - Party Astronauts,1st map,Over (4.5),2.25,3,1,16:25:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Ozol (VAN) Basel,,Over (4.5),2.25,4,1,16:25:36
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Molodtsov D,3rd set,Over (4.5),2.25,1,0,16:25:39
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Copenhagen Flames - Anonymo,2nd map,Over (4.5),2.25,4,1,16:25:40
Football, Mexico. Liga Premier,Deportivo ZAP - Sporting Canamy,1st half,Hand2 (0),2.20,1,1,16:25:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Prosa T,5th set,Under (140.5),1.80,2,0,16:25:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (BOKUR75),,Draw,2.12,1,1,16:26:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Chillouter77) - Man Utd (BOKUR75),,Draw,2.12,1,1,16:26:08
