Football, U21. European Championships. Qualifying rounds. Group stage,Germany U21 - San-Marino U21,,Individual Total Under team2 (0.5),1.15,3,0,16:57:28
Basketball, Wom. NCAA,Western Carolina (w) - Presbyterian (w),,Win 2,1.94,3,0,16:57:31
Tennis, WTA. 125K. Montevideo,Bondar Anna - Hartono A,,Hand2 (+4.5),1.95,1,0,16:57:42
Football, U19. European Championships. Qualification,Andorra U19 - Switzerland U19,,Individual Total Under team1  (0.5),1.37,1,0,16:58:31
Squash, Czech Open,Farneti Y - Jaume B,,Win 2,1.55,2,0,16:58:32
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Fenerbahce,rebounds,Individual Total Under team1  (32.5),1.73,2,0,16:58:35
Tennis, ATP. Final Championship. Torino. Hard,Tsitsipas S - Ruud C,,Win 2,2.40,1,0,16:59:28
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,fouls,Over (25.5),2.13,1,0,17:00:02
Basketball, Eurocup ULEB,Turk Telekom - Lokomotiv-Kuban",3-points made,Individual Total Over team1  (9.5),2.05,5,0,17:00:21
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,,Win 1,4.40,2,0,17:00:22
Football, U21. European Championships. Qualifying rounds. Group stage,Russia U21 - Spain U21,fouls,Individual Total Over team1  (13.5),1.50,1,0,17:00:30
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - Runa Moscow-2,,Hand2 (-9.5),1.85,3,0,17:00:40
Football, WC-2022. Euro. Qualifying rounds,Czech Republic - Estonia,,Over (3),1.65,1,0,17:01:30
Hockey, Kazakhstan. Superleague,Beibarys - HС Almaty,,Over (6.5),2.25,2,0,17:01:57
Volleyball, Brazil. Carioca,Fluminense FC - Niteroi Volei Clube,,Win 2,1.76,3,0,17:02:07
Football, Germany. Regional League Bavaria,SC Eltersdorf - Heimstetten,,team2 win 0:3,22.00,1,0,17:03:33
Volleyball, Wom. U19. Serbia. Championship Belgrade,Obilic U19 (w) - Partizan U19 (w),,Win 2,1.67,5,0,17:06:31
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,breakpoints won,Individual Total Under team2 (3.5),1.85,2,0,17:06:52
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,,Draw,4.30,2,0,17:07:54
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Dodig/Polasek - Krawietz/Tecau,,Win 1,1.55,1,0,17:07:54
Football, Wom. Malta. Division 1,Swieqi United (w) - Mgarr United (w),,Over (2.5),1.72,2,0,17:07:54
Football, U21. Denmark. Championship,Vanlose U21 - AB Tarnby U21,,Over (3.5),1.60,3,0,17:07:56
Handball, EHF European League. Group Stage,Chekhovskiye Medvedi - TBV Lemgo Lippe,,Win 2,1.75,1,0,17:10:37
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Chaiwan Phittayaporn - Susanto Y Y,,Hand1 (-9.5),1.80,2,0,17:10:38
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Christophersen L - Yeo Jia Min,,Hand2 (-8.5),1.85,3,0,17:10:49
Hockey, U20. Sweden. Championship,Orebro U20 - Farjestads U20,,Hand2 (+3.5),1.50,3,0,17:12:36
Volleyball, Wom. Switzerland. League 3,TV Muttenz 1 (w) - SC Novartis (w),,Hand1 (-17.5),1.85,6,0,17:13:25
Bandy, Sweden. Elitserien,Hosts (goals) - Guests (goals),,Over (42.5),1.85,1,0,17:15:58
Football, WC-2022. Euro. Qualifying rounds,Czech Republic - Estonia,corners,Hand1 (-5.5),1.90,2,0,17:16:52
Handball, EHF European League. Group Stage,Chekhovskiye Medvedi - TBV Lemgo Lippe,,Hand2 (-1.5),1.97,3,0,17:18:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Soldatov I,,Win 1,1.85,3,0,17:18:43
Basketball, Colombia. Liga. Quareterfinals. Best of 3,Caribbean Storm Cimarrones - Cali de Santiago,,Individual Total Over team2 (67.5),1.80,1,0,17:21:25
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,goal kicks,Over (12.5),1.45,2,0,17:24:26
Football, WC-2022. Euro. Qualifying rounds,Finland - France,goal kicks,Over (11.5),1.44,2,0,17:24:26
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,goal kicks,Over (12.5),1.51,2,0,17:24:26
Dota 2, Champions League. Best of 3,Nemiga Gaming - NoMarci,1st map,Hand2 (-2.5),1.85,1,0,17:24:50
Handball, EHF European League. Group Stage,Chekhovskiye Medvedi - TBV Lemgo Lippe,,Over (61.5),1.90,16,0,17:24:50
Tennis, Men. Doubles. Futures. Colombia,Trujillo Hernandez J E/Trujillo Hernandez O F - Kovacevic S/Weishan M,,Win 1,1.57,1,0,17:25:51
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,assists,Individual Total Under team2 (14.5),1.73,6,0,17:32:04
Hockey, NHL,Pittsburgh Penguins - Sabres,number of 2min penalty,Over (5.5),1.52,10,0,17:34:32
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,3-points made,Over (16.5),1.90,4,0,17:35:24
Basketball, Euroleague ULEB. Regular season,Zalgiris - Panathinaikos,fouls,Hand1 (+1.5),1.80,4,0,17:38:16
Handball, EHF European League. Group Stage,Riihimaen Cocks - SL Benfica,,Hand2 (-7.5),2.00,3,0,17:38:57
Volleyball, Wom. Denmark. Championship,Koge (w) - DHV Odense (w),,Win 1,1.27,4,0,17:41:55
Basketball, Island. Division 1,ÍA Akranes - Skallagrímur,,Over (175.5),1.85,4,0,17:42:03
Basketball, NCAA,California Baptist Lancers - Jackson State (stud),,Individual Total Over team1  (73.5),1.80,4,0,17:42:03
Volleyball, Wom. Turkey. Superleague,Kuzeyboru SC (w) - Vakifbank Ankara (w),,Win 2,1.01,3,0,17:46:44
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,fouls,Over (21.5),1.57,3,0,17:48:40
Football, U21. European Championships. Qualifying rounds. Group stage,Republic of Ireland U21 - Sweden U21,shots on goal,Х2,1.85,2,0,17:49:36
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,1st half,Under (1.5),1.45,2,0,17:55:00
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,1st half,Under (1.5),1.45,2,0,17:55:01
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,1st half,Under (1.5),1.45,2,0,17:55:01
Football, England. Cup. First round,Bristol Rovers - Oxford United,,Over (2.5),1.70,1,0,17:55:51
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Double Poney - ForZe,,Win 1,3.20,5,0,17:58:27
Football, WC-2022. Euro. Qualifying rounds,Gibraltar - Latvia,,Draw,4.70,2,0,17:58:56
Squash, Wom. Czech Open,Villard Enora - Gear G,,Win 2,2.55,3,0,17:58:57
Squash, Wom. Czech Open,Gomez Cr - Serme A,,Win 1,2.90,2,0,17:58:57
Dota 2, Champions League. Best of 3,Nemiga Gaming - NoMarci,1st map,Win 1,2.10,2,0,18:00:24
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,,Over (136.5),1.55,1,0,18:00:31
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,,Win 2,1.53,1,0,18:00:31
Handball, EHF European League. Group Stage,BM Logrono La Rioja - SC Magdeburg,,Hand1 (+6.5),1.60,2,0,18:01:00
Basketball, Women. Uruguay. Liga Femenino Oro,Montevideo BBC (w) - Yale Club (w),,Hand2 (-16.5),1.85,1,0,18:05:48
Basketball, South Asian Championship,Sri Lanka - India,,Individual Total Over team2 (92.5),1.85,1,0,18:07:50
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,fouls,Over (26.5),1.62,3,0,18:09:13
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,yellow cards,Over (3.5),1.33,4,0,18:09:39
Basketball, Euroleague ULEB. Regular season,Baskonia - Crvena Zvezda,,Hand2 (+6.5),1.53,2,0,18:09:53
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Uruguay,,Win 2,2.55,5,1,18:11:58
Baseball, Rep. Korea. KBO. Playoffs. Final. Up to 4 wins,Doosan Bears - KT Wiz Suwon,,Individual Total Under team1  (3.5),2.00,1,0,18:12:54
Handball, EHF European League. Group Stage,HBC Nantes - GOG Handbold,1st half,Individual Total Under team1  (14.5),2.33,3,0,18:14:33
Volleyball, Wom. SEV Cup. 1/16. First matches,Mladost Zagreb (w) - UOK Banja Luka (w),1st set,Win 1,1.14,2,0,18:14:33
Football, Iraq. Superleague,Al Najaf - Al Quwa Al Jawiya,,Over (1.5),1.52,9,0,18:17:06
Football, WC-2022. Euro. Qualifying rounds,Home - Away,,Under (20.5),1.85,2,0,18:23:15
Volleyball, Wom. SEV Cup. 1/16. First matches,Mladost Zagreb (w) - UOK Banja Luka (w),1st set,Hand1 (-7.5),2.00,3,0,18:27:49
Hockey, NHL,Minnesota Wild - San Jose Sharks,number of 2min penalty,Over (5.5),1.41,2,0,18:32:56
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,,Win 1,1.18,4,0,18:42:47
Basketball, South Asian Championship,Sri Lanka - India,,Over (148.5),1.85,4,0,18:51:50
Basketball, Euroleague ULEB. Regular season,,,Win 2,1.96,2,0,18:51:50
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,fouls,Under (22.5),1.90,4,0,18:53:41
Tennis, Men. Futures. Colombia,Gomez Mateo - Castelnuovo L,,Win 2,1.25,1,0,18:54:42
Tennis, Men. Futures. East Lansing,Che Matthew - Rotsaert A,,Win 2,1.22,2,0,18:54:50
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,yellow cards,Individual Total Over team2 (1.5),1.54,2,0,18:55:23
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,assists,Over (31.5),1.80,1,0,18:56:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),,Win 2,1.75,1,0,18:56:24
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,3-points made,Individual Total Over team2 (9.5),2.10,1,0,18:58:28
Football, Brazil. Serie A,Atletico Paranaense - Atletico Mineiro,offsides,Over (2.5),1.90,1,0,18:59:19
Football, Brazil. Serie A,,,Over (1.5),2.47,1,0,19:00:03
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,rebounds,Х2,1.45,2,0,19:00:34
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Real Madrid,fouls,Hand1 (0),1.85,3,0,19:00:34
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,,Win 2,1.62,12,1,19:00:35
Football, England. Southern League. Division 1,Frome Town - Plymouth Parkway,,Over (3),1.50,3,0,19:00:35
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,,Win 2,2.10,4,0,19:00:35
Football, England. National liga. North,Hereford - Blyth Spartans,,Over (3),1.85,1,0,19:02:03
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,corners,Over (9.5),1.94,1,0,19:04:50
Hockey, NHL,Vegas - Carolina Hurricanes,face offs,Over (56.5),1.85,1,0,19:06:00
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,corners,Hand1 (-4.5),3.50,1,0,19:09:43
Hockey, NHL,Dallas Stars - Detroit Red Wings,number of 2min penalty,Hand2 (0),1.80,3,0,19:10:58
Volleyball, Wom. Brazil. Superleague,Unilife Maringa (w) - SESC/Flamengo (w),,Win 2,1.06,12,0,19:12:22
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,corners,Hand1 (-1.5),3.55,2,0,19:13:23
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Fluminense (w),,Win 2,1.02,14,0,19:14:38
Football, WC-2022. Euro. Qualifying rounds,Finland - France,,Win 2,1.50,11,0,19:16:06
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,,Win 1,1.45,4,0,19:16:32
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,,Hand2 (0),1.48,3,0,19:16:33
Football, England. Isthmian Premier League,Hornchurch - FC Worthing,corners,Over (9.5),2.32,4,0,19:16:44
Hockey, Russia. VHL,Gornyak-UGMK - Khimik Voskresensk,,1Х,1.57,9,0,19:17:40
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Fenerbahce,,Win 2,1.95,4,0,19:19:13
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,throw-ins,Under (35.5),1.80,1,0,19:19:24
Handball, EHF European League. Group Stage,ORLEN Wisla Plock - Fuchse Berlin,1st half,Under (27.5),1.75,2,0,19:20:46
Football, WC-2022. Euro. Qualifying rounds,Home - Away,fs. 7 games. 2nd half,Over (11.5),1.85,1,0,19:22:08
Football, WC-2022. Euro. Qualifying rounds,Wales - Belgium,corners,Over (7.5),1.33,2,0,19:22:41
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,corners,Over (7.5),1.30,3,0,19:22:41
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,,1Х,2.30,2,0,19:23:04
Football, U21. European Championships. Qualifying rounds. Group stage,Portugal U21 - Cyprus U21,,Individual Total Under team2 (0.5),1.55,5,0,19:23:26
Hockey, NHL,Florida Panthers - New York Islanders,shots on goal,Under (65.5),1.70,1,0,19:24:00
Tennis, ATP. Final Championship. Torino. Hard,Hurcacz H - Sinner J,,Win 2,1.85,3,0,19:25:32
Volleyball, CEV Cup. 1/32. Second matches,Modena - VaLePa,1st set,Hand1 (-6.5),1.80,1,0,19:27:32
Football, WC-2022. Euro. Qualifying rounds,Finland - France,goal kicks,Hand2 (+5.5),1.85,1,0,19:30:58
Football, WC-2022. Euro. Qualifying rounds,Netherlands - Norway,yellow cards,Over (4.5),1.80,1,0,19:33:49
Football, WC-2022. Euro. Qualifying rounds,Finland - France,yellow cards,Over (2.5),1.59,2,0,19:33:52
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,,Over (2.5),1.80,2,0,19:36:06
Football, WC-2022. Euro. Qualifying rounds,Home - Away,,Over (20.5),1.85,4,0,19:36:09
Hockey, NHL,Home - Away,,Over (63.5),1.95,1,0,19:36:54
Hockey, NHL,,,Hand1 (-2.5),1.99,1,0,19:37:13
Football, WC-2022. Euro. Qualifying rounds,,,Hand1 (-2.5),2.10,1,0,19:38:50
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,fouls,Under (27.5),1.85,1,0,19:38:51
Football, England. National liga. North,Hereford - Blyth Spartans,1st half,Over (0.5),1.25,1,0,19:39:23
Football, WC-2022. Euro. Qualifying rounds,,,Over (10.5),1.80,1,0,19:40:13
Football, WC-2022. Euro. Qualifying rounds,Bosnia & Herzegovina - Ukraine,yellow cards,Under (4.5),1.48,3,0,19:42:06
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Fluminense (w),1st set,Hand2 (-6.5),1.93,3,0,19:42:07
Football, WC-2022. Euro. Qualifying rounds,Montenegro - Turkey,yellow cards,Over (3.5),1.42,4,0,19:42:22
Football, WC-2022. Euro. Qualifying rounds,Finland - France,to hit the woodwork,Hand2 (0),1.43,1,0,19:42:40
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Reactor,,Over (4.5),1.48,1,0,19:44:05
Football, WC-2022. Euro. Qualifying rounds,,,Under (1.5),1.80,1,0,19:44:23
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Xinjiang Magic Deer (w),,Over (154.5),1.85,1,0,19:45:17
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Uruguay,corners,Hand1 (0),2.10,2,0,19:49:05
Volleyball, Wom. Thailand. Pro Challenge,Suankularb Nonth (w) - Black Power VC (w),,Hand2 (-21.5),1.80,1,0,19:51:32
Basketball, Wom. China. WCBA,Hebei (w) - Sichuan (w),,Hand1 (+34.5),1.80,1,0,19:51:36
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Uruguay,corners,Win 1,2.45,8,0,19:54:04
Tennis, ATP. Final Championship. Torino. Hard,Hurcacz H - Sinner J,,Win 1,1.95,5,0,19:58:21
Table tennis, TT-Cup. Ukraine. Poltava.,Zakladnyi M - Ivanytsia  Ya,,Win 2,4.15,1,0,19:58:57
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,shots on goal,Under (62.5),1.85,4,0,19:59:32
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,3-points made,Individual Total Over team2 (13.5),1.65,3,1,20:01:52
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,assists,Under (44.5),1.85,1,0,20:03:21
Tennis, WTA. Final Championship. Guadalajara. Hard,Badosa P - Muguruza Garbine,breakpoints,Over (15.5),1.95,2,0,20:04:28
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,,Over (0.5),1.12,1,0,20:06:22
Basketball, Poland. 1st league,MKKS Zak Koszalin - Mosir Krosno,,Hand2 (+1.5),1.85,1,0,20:06:53
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,power play goals,Under (2.5),1.24,3,0,20:07:51
Hockey, NHL,Pittsburgh Penguins - Sabres,shots on goal,Under (61.5),1.85,2,0,20:11:17
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),,Win 2,1.06,4,0,20:11:49
Basketball, South Asian Championship,Sri Lanka - India,,Hand2 (-36.5),1.85,13,0,20:12:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Lbov Yu,,Win 1,3.50,2,0,20:14:11
Hockey, NHL,Florida Panthers - New York Islanders,number of 2min penalty,Over (5.5),1.80,2,0,20:15:13
Volleyball, Wom. Brazil. Superleague,Valinhos (w) - Fluminense (w),,Hand2 (-20.5),1.85,7,0,20:17:21
Hockey, NHL,St. Louis Blues - Arizona Coyotes,power play goals,Win 1,2.25,1,0,20:22:04
Hockey, KHL,Kunlun Red Star - Avangard,shots on goal,Individual Total Over team2 (37.5),1.67,1,0,20:25:17
Hockey, KHL,Metallurg Magnitogorsk - Amur,shots on goal,Individual Total Over team1  (32.5),1.65,1,0,20:25:18
Hockey, KHL,Traktor - Sibir Novosibirsk,shots on goal,Individual Total Over team1  (31.5),1.63,1,0,20:25:18
Tennis, Men. Futures. East Lansing,Fenty A - Banthia S,,Win 1,1.62,2,0,20:34:00
Hockey, QMJHL. League of Quebec. Canada, Cape Breton - Moncton,2nd period,Over (1.5),1.35,1,0,20:44:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Sovy-pro (w),,Win 1,2.10,1,0,20:48:38
Darts, Grand Slam. Group stage. 9 legs,CLEMENS G - Sherrock F,,Win 1,1.43,2,0,20:49:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Balakin D,,Hand1 (+0.5),1.80,2,0,20:50:17
Volleyball, Brazil. Superleague,Brasilia Volei/UPIS - Sada Cruzeiro,,Hand2 (-16.5),1.60,4,0,20:50:48
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Individual Total Over team1  (3.5),1.73,2,0,20:54:41
Basketball, Chile. U23. Liga FebaChile Desarrollo,MUN. Puente Alto U23 - Luis Matte Larrain U23,,Hand1 (+4.5),1.85,1,0,21:00:19
Darts, Grand Slam. Group stage. 9 legs,ANDERSON G - van Barneveld R,,Win 1,1.75,1,0,21:03:32
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,,Hand2 (+2.5),1.95,2,0,21:08:18
Hockey, NHL,New York Rangers - Montreal Canadiens,shots on goal,Win 2,1.85,7,0,21:08:20
Basketball, NBA. Gameday summary,Home - Away,,Over (660.5),1.90,3,0,21:08:20
Football, Canada. Premier League,Forge - Cavalry,,Win 1,2.15,1,0,21:08:23
Hockey, NHL,St. Louis Blues - Arizona Coyotes,shots on goal,Under (59.5),2.03,1,0,21:13:14
Hockey, NHL,Florida Panthers - New York Islanders,,Win 1,1.90,12,1,21:15:22
Handball, Wom. Hungary. Superleague,Siofok KTC KFT (w) - MTK-Budapest (w),,Over (57.5),1.85,1,0,21:15:24
Hockey, NHL,New York Rangers - Montreal Canadiens,shots on goal,Under (63.5),2.03,1,0,21:17:11
Hockey, NHL,Florida Panthers - New York Islanders,shots on goal,Under (63.5),2.03,8,1,21:17:18
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Canada - Mexico,offsides,Under (3.5),1.42,2,0,21:26:19
Hockey, NHL,Anahaim Ducks - Washington Capitals,shots on goal,Hand1 (+3.5),1.70,2,0,21:28:22
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Paraguay,throw-ins,Over (38.5),1.65,1,0,21:31:18
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,,Over (217.5),1.55,3,0,21:40:25
Basketball, NCAA,Oklahoma State (stud) - UMass Lowell (stud),,Over (132.5),1.70,4,0,21:40:53
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,rebounds,Hand1 (-4.5),1.85,2,0,21:40:53
Hockey, NHL,St. Louis Blues - Arizona Coyotes,shots on goal,Individual Total Over team1  (32.5),1.65,1,0,21:44:06
Hockey, NHL,St. Louis Blues - Arizona Coyotes,shots on goal,Hand1 (-5.5),1.70,4,0,21:44:22
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,shots on goal,Over (63.5),1.95,1,0,21:44:41
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Paraguay,,Draw,3.85,2,0,21:45:10
Football, WC-2022. South America. Qualifying rounds. Group stage,Chile - Ecuador,,Draw,3.35,3,0,21:45:11
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,,Draw,3.00,3,0,21:45:11
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,double faults,Hand1 (+2.5),1.85,2,0,21:48:05
Hockey, NHL,Anahaim Ducks - Washington Capitals,shots on goal,Win 1,2.50,5,0,21:49:47
Football, Wom. Romania. Superleague,FCU Olimpia Cluj (w) - Vasas Odorhei (w),,Over (4.5),1.93,4,0,21:50:19
Football, Wom. Poland. Cup,Rekord Bielsko-Biela (w) - GKS Katowice (w),,Over (3.5),1.80,3,0,21:50:20
Football, Wom. Czech. League 1,Slavia Praha (w) - Slovacko (w),,Over (4.5),1.70,3,0,21:50:20
Boxing, Rating fights,Wade Ryan - Nath Nwachukwu,,Win 2,2.80,2,0,21:50:27
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - USA,,Over (2.5),2.45,6,0,21:50:27
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - USA,corners,Over (10.5),2.80,8,0,21:51:05
Basketball, Chile. U23. Liga FebaChile Desarrollo,MUN. Puente Alto U23 - Luis Matte Larrain U23,,Over (130.5),1.85,1,0,21:58:49
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Jamaica - USA,,Win 2,2.03,2,0,21:59:49
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,,Hand2 (+3.5),1.95,3,0,22:00:25
Hockey, NHL,New York Rangers - Montreal Canadiens,number of 2min penalty,Individual Total Over team2 (2.5),1.41,1,0,22:01:22
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,,Hand1 (-2.5),1.85,1,0,22:02:05
Esports, Counter-Strike. ESEA Premier Division. North America. Best of 3,Triumph - Bad News Bears,,Win 2,1.32,1,0,22:03:29
Hockey, NHL,Florida Panthers - New York Islanders,number of 2min penalty,Over (6.5),2.52,2,0,22:05:37
Hockey, NHL,Philadelphia Flyers - Calgary,number of 2min penalty,Over (6.5),1.80,3,0,22:05:42
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,shots on goal,Hand2 (+5.5),1.85,2,0,22:07:14
Hockey, Kazakhstan. Superleague,Kulager - Torpedo Ust-Kamenogorsk,,Hand2 (-1),1.85,9,0,22:07:25
Basketball, NBA. Regular season,,,Under (7.5),1.85,1,0,22:09:06
Basketball, NBA. Regular season,,,Individual Total Under team2 (3.5),2.30,6,0,22:09:20
Hockey, NHL,Philadelphia Flyers - Calgary,,Win 1,2.55,4,0,22:11:27
Hockey, NHL,Pittsburgh Penguins - Sabres,,Win 1,1.63,7,0,22:11:32
Hockey, NHL,Home - Away,,Under (63.5),1.85,4,0,22:14:14
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Paraguay,fouls,Under (29.5),1.85,3,0,22:17:51
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,fouls,Over (32.5),1.80,1,0,22:18:25
Tennis, WTA. Final Championship. Guadalajara. Hard,Kontaveit A - Sakkari M,,Win 2,2.75,2,0,22:18:29
American football, NCAA,Eastern Michigan Eagles - West Michigan,,Win 2,1.40,2,0,22:19:43
Basketball, NCAA,Illinois State (stud) - Murray State (stud),,Hand2 (-5.5),1.85,2,0,22:24:23
Tennis, WTA. 125K. Montevideo,Haddad Maia B - Jimenez Kasintseva V,,Win 2,2.85,1,0,22:29:58
Futsal, European Championship. Qualification. Return matches,Belarus - Serbia,,team1 score - no,7.50,2,0,22:35:52
Hockey, NHL,New York Rangers - Montreal Canadiens,,Win 1,1.80,15,1,22:37:08
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Paraguay,1st half,Over (0.5),1.45,2,0,22:37:40
Football, World Championship-2022. KONKAKAF. Qualifying rounds. Groupe stage,Costa Rica - Honduras,,Over (2.5),2.40,1,0,22:38:29
Hockey, NHL,Minnesota Wild - San Jose Sharks,,Win 1,1.87,10,0,22:38:33
Handball, Wom. Norway. Superleague,Fana (w) - Tertness Handball Elite (w),,Over (56.5),1.82,4,0,22:46:10
Handball, Wom. Norway. Superleague,Molde Elite (w) - Larvik (w),,Hand1 (-5.5),1.95,2,0,22:46:10
Handball, Wom. Hungary. Superleague,Gyori Audi ETO KC (w) - FTC KN KFT (w),,Hand2 (+4.5),1.90,3,0,22:46:44
Handball, Wom. Hungary. Superleague,Siofok KTC KFT (w) - MTK-Budapest (w),1st half,Over (28.5),1.90,6,0,22:46:58
Handball, Wom. Norway. Superleague,Vipers Kristiansand (w) - Aker Topphandball (w),,Hand2 (+11.5),1.90,2,0,22:46:58
Handball, Wom. France. Superleague,Paris 92 (w) - Merignac Handball (w),,Under (50.5),1.85,3,0,22:46:58
Hockey, NHL,Florida Panthers - New York Islanders,,Х2,1.90,2,0,22:47:41
Football, U20. Friendly,Brazil U20 - Colombia U20,,Over (2.5),1.95,2,0,22:56:46
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,shots on goal,Individual Total Under team1  (32.5),2.25,5,0,23:07:27
Basketball, NBA. Regular season,Uta Jazz - Philadelphia 76ers,rebounds,Over (89.5),1.86,1,0,23:19:28
Basketball, NBA. Regular season,Brooklyn Nets - Golden State Warriors,3-points made,Over (27.5),1.70,4,1,23:19:42
Basketball, Argentina. Liga de Desarrollo,Club Atlético Peñarol (young) - Hispano Americano (Youth),,Hand2 (+23.5),1.85,2,0,23:22:46
Hockey, NHL,Philadelphia Flyers - Calgary,shots on goal,Under (65.5),1.70,2,0,23:23:31
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Rakuten Monkeys,,Hand2 (-2.5),2.00,10,1,23:35:45
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Rakuten Monkeys,,Individual Total Under team2 (6.5),2.35,3,1,23:39:42
Hockey, KHL,Metallurg Magnitogorsk - Amur,,Over (3.5),1.30,2,0,23:43:43
Hockey, KHL,SKA St. Petersburg - Lokomotiv Yaroslavl,,Over (3.5),1.35,2,0,23:43:43
