Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Under (32.5),1.67,1,0,15:06:51
Football, U19. UAE. Championship,Ras Al Khaimah U19 - Khor Fakkan U19,,Draw,5.80,3,1,15:06:51
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Under (3.5),3.00,2,0,15:06:57
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Hand1 (-4.5),1.65,1,0,15:07:04
Football, Africa Cup of Nations. Cameroon. 1/4 finals,,,Over (2.5),2.90,1,1,15:07:19
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Over (2.5),2.90,1,0,15:07:21
Hockey, International liga,Khl Zagreb - HK Vojvodina,1st period,Draw,6.10,2,1,15:07:42
Football, Ghana. Premier League,Legon Cities - Eleven Wonders,1st half,12,1.47,3,1,15:07:57
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),1st half,Under (2.5),1.93,7,1,15:07:58
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand1 (-4.5),1.57,2,1,15:08:03
Football, Andorra. Division 2,Penya Encarnada - Engordany B,,Hand1 (-4.5),1.57,9,1,15:08:09
Football, Africa Cup of Nations. Cameroon. 1/4 finals,Egypt - Morocco,shots on goal,Over (8.5),2.32,1,1,15:08:10
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Under (27.5),1.80,1,0,15:08:30
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Over (0.5),1.40,1,0,15:08:40
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Individual Total Under team1  (0.5),1.78,1,0,15:08:50
Football, Wom. France. League 2,Marseille (w) - Montauban (w),,Over (4.5),1.75,3,0,15:08:51
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Individual Total Under team1  (0.5),1.78,3,1,15:09:05
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Hand1 (-5.5),2.15,3,0,15:09:14
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),3rd set,Win 1,7.40,6,1,15:09:23
Football, Andorra. Championship,Carroi - Atletic Escaldes,,Individual Total Under team1  (0.5),1.78,6,1,15:09:29
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),,Win 1,1.43,2,1,15:09:38
Football, Nigeria. Premier League,Dakkada - Enugu Rangers,1st half,Win 1,7.40,6,1,15:09:39
Football, U19. France. Youth League,Saint Pryve Saint Hilaire U19 - Feignies Aulnoye U19,,Draw,1.40,3,1,15:09:51
Football, Friendly,Velbert 1870 - Wattenscheid 09,,Hand2 (+1.5),1.38,4,1,15:09:58
Football, U19. France. Youth League,Saint Pryve Saint Hilaire U19 - Feignies Aulnoye U19,,Under (0.5),1.40,2,1,15:10:18
Football, England. Championship,Derby County - Birmingham City,corners,Hand1 (-1.5),3.50,2,2,15:10:26
Football, U19. UAE. Championship,Ras Al Khaimah U19 - Khor Fakkan U19,,Over (1.5),4.70,2,1,15:10:27
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Levante (Carlwhizzer),1st half,Draw,2.97,4,1,15:10:37
Football, Italy. Serie B,Vicenza - Alessandria,corners,Under (7.5),2.80,2,1,15:10:42
Football, Italy. Serie B,Parma - Crotone,yellow cards,Under (7.5),1.65,2,1,15:11:02
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand1 (-5.5),1.95,8,1,15:11:05
Rugby, Rugby-7. World Series. Spain,South Africa - Ireland,,Win 1,1.55,3,1,15:11:17
Football, Africa Cup of Nations. Cameroon. 1/4 finals,,,Individual Total Under team1  (7.5),1.87,2,1,15:11:18
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Individual Total Under team1  (7.5),1.87,2,1,15:11:19
Football, U19. France. Youth League,Saint Pryve Saint Hilaire U19 - Feignies Aulnoye U19,,Over (0.5),2.85,10,1,15:11:20
Football, Friendly,Glesch-Paffendorf - Meerbusch,,Under (1.5),1.45,7,1,15:11:21
Football, Friendly,Velbert 1870 - Wattenscheid 09,,Hand2 (+2.5),1.40,4,1,15:11:58
Basketball, Russia. Superliga. 1st division,MBA Moscow - Temp-SUMZ-UGMK,1st quarter,Over (41.5),1.85,1,1,15:12:03
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (41.5),1.85,1,1,15:12:04
Football, Friendly,Mura - Slavia Sofia,,Under (6.5),2.20,5,1,15:12:25
Football, Italy. Serie B,Cittadella - Cosenza,yellow cards,Over (7.5),1.96,2,0,15:12:25
Football, Italy. Serie D,Flaminia - Pro Livorno Sorgenti,,Over (3.5),3.10,1,1,15:12:31
Football, Andorra. Division 2,Penya Encarnada - Engordany B,1st half,Over (3.5),1.52,5,2,15:12:41
Basketball, Wom. Morocco. First Division Nationale,IR Tanger (w) - AUIB Imzouren (w),3rd quarter,Hand1 (-3.5),1.85,4,1,15:12:48
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Hand1 (-3.5),1.85,1,1,15:12:49
Basketball, Russia. Superliga. 1st division,MBA Moscow - Temp-SUMZ-UGMK,1st quarter,Hand1 (-1.5),1.90,1,1,15:12:54
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Under (26.5),2.05,1,1,15:13:02
Football, Wom. Netherlands. Cup,Bavel (w) - Excelsior (w),,Under (3.5),2.45,1,1,15:13:07
Football, Italy. Serie B,Cittadella - Cosenza,yellow cards,Individual Total Over team2 (4.5),2.62,2,0,15:13:28
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Real Betis (zohan),,Draw,2.70,4,2,15:13:38
Football, Italy. Serie B,Cittadella - Cosenza,corners,Hand2 (+2.5),3.40,1,0,15:13:39
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Draw,3.05,3,0,15:13:42
Football, Italy. Serie B,Cittadella - Cosenza,corners,Draw,3.05,1,0,15:13:43
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Under (43.5),1.87,1,0,15:13:43
Football, Italy. Serie B,Cittadella - Cosenza,corners,Under (43.5),1.87,1,0,15:13:44
Basketball, Russia. Superliga. 1st division,MBA Moscow - Temp-SUMZ-UGMK,1st quarter,Under (43.5),1.87,2,1,15:13:48
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Under (43.5),1.87,2,1,15:13:50
Football, Italy. Serie B,Cittadella - Cosenza,corners,Individual Total Over team1  (1.5),6.30,2,0,15:13:54
Football, Friendly,Glesch-Paffendorf - Meerbusch,,Under (2.5),1.27,2,1,15:14:08
Football, U19. France. Coupe Gambardella,Stade Briochin U19 - Brest U19,,Individual Total Over team1  (1.5),6.30,5,1,15:14:14
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Levante (Carlwhizzer),,Under (4.5),1.25,1,1,15:14:19
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Under (4.5),2.00,2,0,15:14:29
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Over (3.5),1.61,1,0,15:14:33
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Real Betis (zohan),,Over (3.5),1.61,4,1,15:14:34
Football, Wom. France. Cup,ASPTT Albi (w) - Montpellier (w),,Over (5.5),2.30,8,1,15:14:34
Basketball, Russia. Superliga. 1st division,MBA Moscow - Temp-SUMZ-UGMK,,Hand2 (-3.5),1.87,1,1,15:14:50
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand2 (-3.5),1.87,1,1,15:14:54
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand2 (+3.5),2.10,2,1,15:15:03
Hockey, Belarus. Extra-liga,Neman Grodno - HC Vitebsk,,Win 1,9.00,2,1,15:15:04
Football, Andorra. Division 2,Penya Encarnada - Engordany B,1st half,Hand2 (+3.5),2.10,4,1,15:15:17
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Hand2 (+3.5),2.10,2,0,15:15:19
Hockey, U20. Czech. League 1,,,Win 1,1.96,5,2,15:15:32
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Win 1,1.96,2,0,15:15:34
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Over (0.5),1.67,2,0,15:15:41
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Levante (Carlwhizzer),,Draw,2.27,4,2,15:15:47
Basketball, Finland. Division-1A,Oulun NMKY - Kouvot Akatemia,2nd quarter,Over (40.5),1.83,1,1,15:16:04
Volleyball, Denmark. Championship,Nordenskov - Gentofte,1st set,Over (40.5),1.83,1,0,15:16:06
Football, Spain. Segunda Division,FC Cartagena - Fuenlabrada,corners,Hand1 (-3.5),3.20,1,1,15:16:51
Football, Friendly,Schonnebeck - Speldorf,,Over (6.5),2.20,4,2,15:16:53
Football, Friendly,Struga Trim-Lum - KF Drenasi,,Under (2.5),1.22,9,1,15:17:21
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),,Under (4.5),1.85,5,1,15:17:33
Football, Friendly,Struga Trim-Lum - KF Drenasi,,Individual Total Under team1  (1.5),1.12,3,1,15:17:47
Football, Andorra. Division 2,Penya Encarnada - Engordany B,1st half,Hand1 (-3.5),1.75,2,1,15:17:49
Tennis, ATP. Montpellier. Qualification,,,Under (0.5),2.25,5,1,15:17:54
Football, Belgium. Premier League,Gent - Royal Antwerp,corners,Win 1,2.37,1,1,15:18:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Levante (Carlwhizzer),,Over (2.5),2.33,2,1,15:18:22
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Real Betis (zohan),,Over (4.5),1.56,2,1,15:18:24
Futsal, Team. Friendly,Uzbekistan - Montenegro,,Hand2 (+2.5),1.62,2,1,15:18:40
Hockey, Czech. Extra-liga,Liberets - Motor Ceske Budejovice,power play goals,Under (0.5),3.15,4,1,15:18:55
Hockey, Czech. Extra-liga,Hradec Kralove - Vitkovice Ridera,power play goals,Under (0.5),3.05,6,1,15:18:56
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand1 (-6.5),1.65,2,1,15:19:04
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Hand1 (-6.5),1.65,1,1,15:19:04
Football, Wom. Scotland. Premier League,Celtic (w) - Hamilton Academical WFC (w),,Under (3.5),1.50,2,1,15:19:12
Football, Wom. Nicaragua. Primera,Juventus Managua (w) - UNAN Managua (w),,Win 2,1.12,5,2,15:19:24
Handball, Sweden. League 1,Amo HK - Skanela IF,,Under (56.5),2.12,2,1,15:19:41
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,,Under (4.5),1.62,2,1,15:19:50
Hockey, Belarus. Extra-liga,Neman Grodno - HC Vitebsk,,Under (5.5),1.60,2,1,15:19:51
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Win 2,6.50,1,1,15:19:57
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Diamond) - Sweden (coldsiemens) ,1st period,Win 2,6.50,2,1,15:20:01
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Over (3.5),2.40,2,1,15:20:06
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),1st half,Over (3.5),2.40,3,1,15:20:20
Football, Belgium. Premier League,,,1Х,5.50,1,1,15:20:44
Basketball, Czech. League 1,Basket Brno II - Basketball Olomouc,,Over (150.5),1.85,2,1,15:21:00
Hockey, Denmark. Superleague,Rodovre - Herning Blue Fox,number of 2min penalty,Over (7.5),3.55,2,1,15:21:03
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (Dazai) - Zenit (UncleBan),1st quarter,Over (30),1.75,1,1,15:21:07
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (30),1.75,1,1,15:21:08
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Over (30),1.75,1,1,15:21:09
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Individual Total Over team1  (1.5),8.50,3,1,15:21:20
Basketball, Czech. League 1,Basket Brno II - Basketball Olomouc,2nd quarter,Over (40.5),1.87,3,1,15:21:38
Table tennis, Bundesleague. Germany,TSV Bad Königshofen - ASV Grünwettersbach,,Over (66.5),1.73,3,1,15:21:39
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (40.5),1.87,2,2,15:21:39
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (66.5),1.73,3,1,15:21:40
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Over (40.5),1.87,1,1,15:21:40
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Over (66.5),1.73,1,1,15:21:40
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Over (0.5),2.15,2,1,15:21:46
Football, Ghana. Premier League,Medeama - Elmina Sharks,1st half,Individual Total Over team1  (1.5),8.50,11,1,15:21:56
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (Nadker),1st period,Under (0.5),1.94,1,1,15:22:06
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Diamond) - Sweden (coldsiemens) ,1st period,Under (1.5),1.28,2,1,15:22:13
Football, Belgium. Premier League,Gent - Royal Antwerp,throw-ins,Hand1 (+6.5),1.94,5,0,15:22:14
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Hand1 (+6.5),1.94,1,1,15:22:18
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Hand2 (+2.5),1.95,1,1,15:22:18
Hockey, U20. Czech. League 1,Warriors Brno U20 - Tehnika Brno U20,,Hand2 (-8.5),2.10,2,1,15:22:31
Hockey, Czech. Extra-liga,Hradec Kralove - Vitkovice Ridera,1st period,Win 1,3.55,1,1,15:22:32
Basketball, Finland. Division-1A,Oulun NMKY - Kouvot Akatemia,2nd quarter,Over (47.5),1.72,1,1,15:22:40
Futsal, Ukraine. 1st league,Uragan-2-KVF - In.It,,Over (2.5),1.51,3,1,15:22:47
Football, Wom. Nicaragua. Primera,Juventus Managua (w) - UNAN Managua (w),1st half,Under (1.5),1.52,1,1,15:22:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Diamond) - Sweden (coldsiemens) ,,Draw,6.00,3,1,15:22:53
Hockey, Czech. Extra-liga,Hradec Kralove - Vitkovice Ridera,,Over (4.5),2.17,2,1,15:22:54
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Under (51.5),1.83,1,1,15:22:55
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Hand2 (+2.5),1.95,1,0,15:23:19
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (Dazai) - Zenit (UncleBan),2nd quarter,Win 1,1.92,1,1,15:23:24
Football, Belgium. Premier League,Gent - Royal Antwerp,shots on goal,Hand1 (0),2.32,1,0,15:23:25
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Under (27.5),1.76,10,1,15:23:43
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Under (27.5),1.76,1,1,15:23:50
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),,Hand2 (+2.5),1.90,12,1,15:24:05
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Hand2 (+2.5),1.90,5,1,15:24:08
Volleyball, Wom. Portugal. Division 2,AAS Mamede (w) - Belenenses (w),2nd set,Win 2,2.15,9,0,15:24:15
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Win 1,2.15,2,1,15:24:15
Hockey, Czech. Extra-liga,Hradec Kralove - Vitkovice Ridera,2nd period,Win 1,2.15,3,1,15:24:17
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Win 1,2.15,2,1,15:24:18
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Individual Total Over team1  (2.5),1.92,1,1,15:24:22
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),1st half,Individual Total Over team1  (2.5),1.92,4,1,15:24:29
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Individual Total Over team1  (2.5),1.92,1,0,15:24:30
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Individual Total Over team1  (2.5),1.92,2,1,15:24:31
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Draw,3.65,2,0,15:24:41
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Levante (Carlwhizzer),,Draw,3.65,8,1,15:24:43
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Under (5.5),1.77,1,1,15:24:48
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),,Under (5.5),1.77,10,1,15:24:54
Volleyball, Wom. U20. Greece. Youth Championship,Iraklis Kifisias U20 (w) - EC Neas Makris U20 (w),3rd set,Under (5.5),1.77,4,1,15:24:55
Football, Spain. Tercera Division,Moratalaz - Carabanchel,1st half,Over (0.5),2.30,2,1,15:25:20
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Over (59.5),1.85,2,0,15:25:25
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (59.5),1.85,3,1,15:25:26
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Levante (Carlwhizzer),1st half,Under (2.5),1.26,1,1,15:25:29
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Under (2.5),1.26,1,0,15:25:32
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Under (2.5),1.26,1,1,15:25:33
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Over (0.5),2.60,5,1,15:25:39
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),1st half,Under (1.5),1.46,3,1,15:25:43
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Levante (Carlwhizzer),,Win 1,7.50,1,1,15:25:43
Hockey, Czech. Extra-liga,Hradec Kralove - Vitkovice Ridera,1st period,Over (0.5),2.60,22,1,15:26:00
Basketball, Bosnia & Herzeg. League 1,KK Bosnjak - KK Radnicki Gorazde,,Over (182.5),1.83,4,0,15:26:00
Tennis, ATP. Montpellier. Qualification,,,Hand2 (+4.5),1.85,2,1,15:26:06
Hockey, Czech. Extra-liga,,,Over (1.5),2.62,1,1,15:26:12
Football, Andorra. Championship,Carroi - Atletic Escaldes,,Hand1 (0),3.35,2,1,15:26:33
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Hand1 (0),3.35,2,0,15:26:34
Football, Belgium. Premier League,,,Over (1.5),2.77,3,1,15:26:51
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),,Hand1 (-2.5),1.88,2,1,15:26:52
Football, Wom. England. Cup,Liverpool (w) - Lincoln City (w),,Under (6.5),2.25,2,1,15:27:01
Table tennis, Bundesleague. Germany,TSV Bad Königshofen - ASV Grünwettersbach,,Over (59.5),1.95,14,1,15:27:12
Football, Andorra. Division 2,Penya Encarnada - Engordany B,,Hand1 (-7.5),1.90,5,1,15:27:14
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Hand1 (-7.5),1.90,3,0,15:27:17
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Over (0.5),2.77,1,0,15:27:18
Football, Belgium. Premier League,Gent - Royal Antwerp,to hit the woodwork,Over (0.5),2.77,3,0,15:27:29
Football, Andorra. Division 2,Penya Encarnada - Engordany B,,Over (9.5),1.50,3,1,15:27:47
Football, Andorra. Division 2,Penya Encarnada - Engordany B,1st half,Over (6.5),2.20,7,1,15:27:48
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Over (6.5),2.20,2,0,15:27:50
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Over (6.5),2.20,3,1,15:27:50
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Over (6.5),2.20,2,1,15:27:50
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Draw,3.20,3,1,15:27:58
Basketball, Bosnia & Herzeg. League 1,KK Bosnjak - KK Radnicki Gorazde,,Under (183.5),1.85,2,0,15:28:05
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),,Draw,3.05,11,1,15:28:16
Football, Friendly,Schonnebeck - Speldorf,,Hand1 (-4.5),1.48,3,1,15:28:20
Basketball, Bosnia & Herzeg. League 1,KK Bosnjak - KK Radnicki Gorazde,,Under (184.5),1.77,2,0,15:28:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),1st half,12,13.00,1,1,15:28:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (Nadker),,Over (8.5),3.50,3,1,15:28:40
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Under (51.5),1.83,1,0,15:28:45
Basketball, Bosnia & Herzeg. League 1,KK Bosnjak - KK Radnicki Gorazde,,Even total -yes,1.90,2,0,15:28:46
Football, Wom. Nicaragua. Primera,Real Esteli (w) - Aguilas Leon (w),1st half,Over (2.5),1.55,2,1,15:28:58
Football, Belgium. Premier League,,,Under (26.5),2.23,3,1,15:29:05
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Under (26.5),2.23,1,0,15:29:06
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Under (26.5),2.23,3,1,15:29:07
Volleyball, Denmark. Championship,Nordenskov - Gentofte,2nd set,Over (1.5),1.67,2,0,15:29:15
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Levante (Carlwhizzer),,Over (3.5),2.10,1,1,15:29:27
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Over (3.5),2.10,1,1,15:29:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),,Over (2.5),3.15,5,1,15:29:34
Volleyball, Wom. Germany. Bundesleague-2,VCO Dresden (w) - Vilsbiburg-2 (w),3rd set,Over (2.5),3.15,1,1,15:29:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (Diamond) - Sweden (coldsiemens) ,,draw 1:1,9.00,2,0,15:30:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (Dazai) - Zenit (UncleBan),3rd quarter,Under (24),1.95,1,1,15:31:11
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (VoiD) - Levante (Carlwhizzer),,Over (4.5),3.65,3,0,15:31:11
Football, Belgium. Premier League,,,Hand2 (-5.5),3.50,1,1,15:31:25
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),,Over (1.5),2.62,1,1,15:31:30
Football, Belgium. Premier League,,,Hand1 (+4.5),2.77,2,1,15:31:57
Football, Friendly,Der Bosnier in Frankfurt - Zeilsheim,,Over (3.5),1.90,3,1,15:32:13
Football, Andorra. Division 2,Penya Encarnada - Engordany B,1st half,Over (5.5),1.45,1,1,15:32:38
Football, Switzerland. Superleague,,,Over (1.5),1.67,7,1,15:32:53
Football, Portugal. Premier League,Vizela - Vitoria Guimaraes,offsides,Individual Total Over team2 (1.5),1.84,1,1,15:32:54
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,FaZe Clan - Team Liquid,,Under (9.5),2.55,3,1,15:32:55
Football, Friendly,Mura - Slavia Sofia,,Hand1 (+1.5),1.70,12,2,15:32:58
Hockey, Ukraine. Superleague,SK Sokol - Bilyi Bars,,Under (9.5),2.55,4,1,15:33:05
Rugby, Rugby-7. World Series. Spain,Australia - Argentina,,Win 2,1.92,2,2,15:33:12
Football, Wom. England. National liga. Premier Division,Fylde (w) - Wolverhampton (w),,Over (2.5),1.55,1,1,15:33:15
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (Walker) - Athletic Bilbao (Zazabak),,Over (0.5),2.13,3,1,15:33:19
Football, Greece. Superliga 1,AEK Athens - Volos,fouls,Under (32.5),1.46,2,1,15:33:19
Hockey, U20. Czech. League 1,Warriors Brno U20 - Tehnika Brno U20,,Individual Total Over team2 (8.5),1.80,1,1,15:33:28
Dota 2, Champions League. Best of 3,,,Over (52.5),1.85,2,0,15:33:37
Football, Wom. Scotland. Premier League,Celtic (w) - Hamilton Academical WFC (w),,Hand2 (+1.5),2.60,4,1,15:33:45
Football, Andorra. Division 2,Penya Encarnada - Engordany B,,Under (9.5),2.02,4,1,15:34:14
Hockey, France. Cup,Rapaces de Gap - Angers Ducs,2nd period,Win 1,9.50,2,1,15:34:28
Football, Portugal. Premier League,,,Hand1 (0),1.94,1,1,15:34:42
Football, Friendly,Schonnebeck - Speldorf,,Hand1 (-5.5),1.62,6,2,15:35:17
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),4th set,Over (5.5),1.94,1,0,15:35:31
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),4th set,Over (3.5),1.82,5,0,15:36:05
Football, Belgium. Premier League,,,Over (15.5),1.80,2,1,15:36:26
Football, Wom. Nicaragua. Primera,Juventus Managua (w) - UNAN Managua (w),,Under (4.5),1.63,3,1,15:36:27
Volleyball, Wom. Denmark. League 1,Aalborg (w) - Esbjerg (w),4th set,Under (4.5),1.63,2,0,15:36:28
