Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Goal - no goal : FC SSh №75 to score : yes,1.52,2,1,12:42:49
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Zhigalov V wins in a row : point 9 - point 11 : No,1.07,1,0,12:42:51
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 7 - point 9 : No,1.06,2,1,12:42:52
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Milan (Rus_1995_LAN) - Leicester City (slezaintima),1st half,Under (0.5),2.40,1,1,12:43:01
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Napoli (white_boy1927) - Bayer 04 Leverkusen (nikkitta),1st half,Under (0.5),1.86,1,1,12:43:02
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Salomon D wins in a row : point 8 - point 10 : No,1.06,1,1,12:43:04
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Zhigalov V wins in a row : point 10 - point 12 : No,1.06,1,0,12:43:05
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 11:11 : No,2.30,1,1,12:43:05
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 11:11 : No,2.30,1,1,12:43:07
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Salomon D wins in a row : point 9 - point 11 : No,1.05,1,1,12:43:12
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 9 - point 11 : No,1.05,1,1,12:43:13
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Zhigalov V wins in a row : point 11 - point 13 : No,1.06,3,1,12:43:20
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - SKIF (w),,Win 2,3.70,14,1,12:43:21
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Zhigalov V wins in a row : point 11 - point 13 : No,1.06,2,0,12:43:26
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 23 - point 25 : No,1.03,2,1,12:43:28
Tennis, Men. Doubles. Futures. Macedonia,Genov A/Thanos A - Bugarikj B/Micov S,2nd set,Games : Game 8 : Genov A/Thanos A,2.02,1,1,12:43:30
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 23 - point 25 : No,1.03,2,1,12:43:32
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Over (28.5),1.90,17,1,12:43:32
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Over (28.5),1.90,18,1,12:43:33
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Shag) - Miami Heat (BumbleBee),3rd quarter,Х2,1.53,3,0,12:43:33
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Salomon D wins in a row : point 11 - point 13 : No,1.05,1,1,12:43:34
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,,1.05,2,1,12:43:37
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 11 - point 13 : No,1.05,1,1,12:43:38
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,,1.05,2,1,12:43:39
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Zhigalov V wins in a row : point 12 - point 14 : No,1.07,1,0,12:43:40
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Zhigalov V wins in a row : point 12 - point 14 : No,1.07,3,1,12:43:40
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Two points in a row : Result: point 12 - point 13 : Both W2,4.10,1,1,12:43:42
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,,1.07,1,0,12:43:42
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 12:12 : No,2.30,1,1,12:43:43
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 12:12 : No,2.30,1,1,12:43:45
Football, U19. Czech. Championship,Slovacko U19 - Hradec Kralove U19,,Over (1.5),4.30,2,0,12:44:00
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Two points in a row : Result: point 13 - point 14 : Both W2,4.10,4,1,12:44:04
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Two points in a row : Result: point 13 - point 14 : Both W2,4.10,3,1,12:44:06
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Points : Point 14 : Salomon D,1.95,1,1,12:44:08
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 25 - point 27 : No,1.03,1,1,12:44:10
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 25 - point 27 : No,1.03,1,1,12:44:11
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Points : Point 15 : Salomon D,1.95,1,1,12:44:15
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,3rd set,Points : Point 1 : Salomon D,1.95,1,1,12:44:17
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Two points in a row : Result: point 14 - point 15 : Both W2,3.85,2,0,12:44:21
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Two points in a row : Result: point 14 - point 15 : Both W2,3.85,2,1,12:44:22
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 13:13 : No,2.30,2,1,12:44:35
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 13:13 : No,2.30,2,1,12:44:36
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Two points in a row : Result: point 15 - point 16 : Both W2,4.20,1,0,12:44:42
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 14:14 : No,2.30,1,1,12:44:43
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 14:14 : No,2.30,1,1,12:44:46
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Two points in a row : Result: point 15 - point 16 : Both W2,4.20,2,1,12:44:47
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Hand2 (0),2.15,2,1,12:44:47
Football, FIFA 21. ECF.  Europa League. 2x4 min.,Milan (Rus_1995_LAN) - Leicester City (slezaintima),,Hand2 (0),2.15,2,1,12:44:48
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Two points in a row : Result: point 16 - point 17 : Both W2,3.85,1,0,12:44:51
Table tennis, Russia. Liga Pro. A4. Moscow,Poprocky A - Zhigalov V,5th set,Points : Point 17 : Zhigalov V,1.83,1,0,12:45:02
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 1 - point 3 : No,1.05,1,1,12:45:06
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 27 - point 29 : No,1.03,3,1,12:45:07
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 27 - point 29 : No,1.03,4,1,12:45:10
Football, Russia. LFK. Moscow. Division "A",Luch Moscow - Rosich,,Individual Total Over team1  (2.5),6.10,10,2,12:45:27
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 2 - point 4 : No,1.05,2,1,12:45:30
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 2 - point 4 : No,1.05,3,1,12:45:38
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 29 - point 31 : No,1.03,1,1,12:45:38
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Over (29.5),3.45,5,1,12:45:39
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Over (29.5),3.45,5,1,12:45:39
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (gatz) - Atlanta Hawks (Fosters23),,Under (86.5),1.83,2,1,12:45:43
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 30 - point 32 : No,1.03,1,1,12:45:44
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Under (86.5),1.83,2,1,12:45:44
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 5 - point 7 : No,1.05,1,0,12:45:52
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 5 - point 7 : No,1.05,2,1,12:45:55
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 6 - point 8 : No,1.05,3,1,12:45:56
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 6 - point 8 : No,1.05,3,0,12:46:02
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 15:15 : No,2.30,2,1,12:46:06
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 15:15 : No,2.30,2,1,12:46:07
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 7 - point 9 : No,1.05,1,0,12:46:22
Baseball, Rep. Korea. KBO,LG Twins - Lotte Giants,,Hand1 (-3.5),2.00,1,1,12:46:26
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 8 - point 10 : No,1.05,1,0,12:46:31
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 31 - point 33 : No,1.04,2,1,12:46:33
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 31 - point 33 : No,1.04,2,1,12:46:36
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 9 - point 11 : No,1.05,1,0,12:46:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Atlanta Hawks (AntoxaCreative) - Memphis Grizzlies (OGLilPolyana),,Under (99.5),1.85,1,1,12:46:40
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Shag) - Miami Heat (BumbleBee),3rd quarter,Win 1,3.25,1,0,12:46:45
Football, Russia. LFK. Moscow. Division "A",Rodina 2 - FС Zelenograd,1st half,Over (1.5),2.35,10,1,12:46:56
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 10 - point 12 : No,1.05,3,0,12:47:04
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 10 - point 12 : No,1.05,6,1,12:47:06
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 12 - point 14 : No,1.05,1,0,12:47:17
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 12 - point 14 : No,1.05,4,1,12:47:30
Football, Russia. LFK. Moscow. Division "A",Rodina 2 - FС Zelenograd,1st half,Goal - no goal : Rodina 2 to score : yes,1.68,1,1,12:47:30
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Goal - no goal : Rodina 2 to score : yes,1.68,1,1,12:47:31
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 15:19 : No,2.30,1,1,12:47:36
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 15:19 : No,2.30,1,1,12:47:37
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 13 - point 15 : No,1.05,3,1,12:47:50
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 13 - point 15 : No,1.05,2,0,12:47:53
Football, Tanzania. Championship,Dodoma - Ruvu Shooting,,Over (1.5),8.00,5,1,12:47:56
Football, Russia. LFK. Moscow. Division "A",Luch Moscow - Rosich,,Under (5.5),1.45,5,1,12:48:03
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 14 - point 16 : No,1.05,1,0,12:48:04
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 35 - point 37 : No,1.03,5,1,12:48:10
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 35 - point 37 : No,1.03,4,1,12:48:13
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 16 - point 18 : No,1.05,1,0,12:48:24
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 16 - point 18 : No,1.05,1,0,12:48:24
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Salomon D wins in a row : point 16 - point 18 : No,1.05,1,1,12:48:26
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Salomon D wins in a row : point 17 - point 19 : No,1.05,1,0,12:48:39
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,,1.05,1,0,12:48:43
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 2 - point 4 : No,1.08,2,0,12:48:51
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Two points in a row : Result: point 18 - point 19 : Both W2,4.10,1,0,12:48:55
Cycling, Cycling. Giro Sicily. Stage 1. Who is higher?,Restrepo J - Mareczko J,,Win 2,1.90,5,1,12:48:55
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 3 - point 5 : No,1.08,1,0,12:48:57
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 16:20 : No,1.55,2,1,12:48:57
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 16:20 : No,1.55,4,1,12:48:59
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 2 - point 4 : No,1.07,1,1,12:48:59
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 4 - point 6 : No,1.09,3,0,12:49:07
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 4 - point 6 : No,1.09,2,1,12:49:08
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - SKIF (w),,Win 1,10.00,14,1,12:49:10
Hockey, Wom. Hockey. WHL. Russia,KRS Vanke Rays (w) - SKIF (w),,Over (2.5),3.80,12,0,12:49:12
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Salomon D,4th set,Points : Point 19 : Salomon D,1.95,1,0,12:49:17
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 5 - point 7 : No,1.09,2,0,12:49:18
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 4 - point 6 : No,1.08,3,1,12:49:22
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Orly-pro wins in a row : point 37 - point 39 : No,1.03,3,1,12:49:29
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 37 - point 39 : No,1.03,6,1,12:49:32
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 5 - point 7 : No,1.08,2,1,12:49:35
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 6 - point 8 : No,1.08,1,0,12:49:35
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 38 - point 40 : No,1.03,1,1,12:49:36
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 6 - point 8 : No,1.07,1,1,12:49:44
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Over (27.5),2.90,10,1,12:49:44
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Win 2,1.01,2,1,12:49:45
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 19:19 : No,1.55,1,1,12:49:46
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 19:19 : No,1.55,1,1,12:49:47
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 7 - point 9 : No,1.08,3,0,12:49:50
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 8 - point 10 : No,1.08,1,0,12:49:52
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 20:20 : No,1.55,1,1,12:49:53
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 20:20 : No,1.55,1,1,12:49:53
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 7 - point 9 : No,1.07,2,1,12:49:58
Football, Georgia. Division 3,Saburtalo 2 Tbilisi - Bakhmaro Chokhatauri,,Draw,2.20,1,1,12:50:10
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 10 - point 12 : No,1.08,1,1,12:50:14
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 10 - point 12 : No,1.10,1,0,12:50:15
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,Orly-pro wins in a row : point 39 - point 41 : No,1.03,1,1,12:50:16
Tennis, ATP. Challenger. Lisbon,,,Hand1 (0),2.30,8,1,12:50:16
Snooker, Scottish Open. Best of 7.,Ajaib Farakh - Georgiou M,,Frames special : Frame 5: first colour ball black : yes,1.85,2,0,12:50:17
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Frames special : Frame 5: first colour ball black : yes,1.85,2,1,12:50:18
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 11 - point 13 : No,1.09,1,0,12:50:27
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 11 - point 13 : No,1.09,1,1,12:50:27
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 11 - point 13 : No,1.07,1,1,12:50:29
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 12 - point 14 : No,1.07,1,1,12:50:31
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Minkov M wins in a row : point 12 - point 14 : No,1.07,1,1,12:50:33
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 12 - point 14 : No,1.09,1,0,12:50:37
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 18:22 : No,1.55,1,1,12:50:40
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 18:22 : No,1.55,1,1,12:50:40
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 18:22 : No,1.55,1,1,12:50:42
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 13 - point 15 : No,1.08,1,1,12:50:46
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 14 - point 16 : No,1.07,2,1,12:50:56
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Minkov M wins in a row : point 1 - point 3 : No,1.07,2,1,12:50:58
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 13 - point 15 : No,1.10,1,0,12:51:04
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Under (5.5),1.58,2,1,12:51:04
Tennis, ATP. Challenger. Murcia,,,Under (5.5),1.58,3,1,12:51:04
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 13 - point 15 : No,1.10,1,1,12:51:05
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 18:23 : No,1.55,1,1,12:51:16
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 18:23 : No,1.55,1,1,12:51:16
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,To be score : To be score 18:23 : No,1.55,1,1,12:51:16
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 14 - point 16 : No,1.09,2,0,12:51:17
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 14 - point 16 : No,1.09,3,1,12:51:20
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Arutiunyan A wins in a row : point 14 - point 16 : No,1.09,1,1,12:51:21
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,3.35,1,1,12:51:22
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Two points in a row : Result: point 17 - point 18 : Both W2,3.35,1,1,12:51:23
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Two points in a row : Result: point 17 - point 18 : Both W2,3.35,1,1,12:51:24
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 15 - point 17 : No,1.09,1,0,12:51:26
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 1 - point 3 : No,1.09,7,0,12:51:26
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 15 - point 17 : No,1.09,1,1,12:51:27
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Arutiunyan A wins in a row : point 15 - point 17 : No,1.09,1,1,12:51:27
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Arutiunyan A wins in a row : point 1 - point 3 : No,1.09,2,1,12:51:29
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Two points in a row : Result: point 18 - point 19 : Both W2,3.65,1,1,12:51:32
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.65,2,1,12:51:35
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Arutiunyan A wins in a row : point 16 - point 18 : No,1.10,2,0,12:51:38
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 19:23 : No,2.30,1,1,12:51:39
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 19:23 : No,2.30,1,1,12:51:40
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,Arutiunyan A wins in a row : point 16 - point 18 : No,1.10,3,1,12:51:40
Cycling, Cycling. Giro Sicily. Stage 1. Who is higher?,Guardini A - Villella D,,Win 1,1.80,6,1,12:51:40
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Arutiunyan A wins in a row : point 16 - point 18 : No,1.10,2,1,12:51:40
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,,To be score : To be score 19:23 : No,2.30,1,1,12:51:40
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,3.05,1,0,12:51:44
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.05,1,0,12:51:47
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Two points in a row : Result: point 19 - point 20 : Both W2,3.95,1,1,12:51:47
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Two points in a row : Result: point 19 - point 20 : Both W2,3.95,1,1,12:51:50
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Points : Point 18 : Arutiunyan A,1.70,1,0,12:51:52
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Points : Point 18 : Arutiunyan A,1.70,1,1,12:51:53
Table tennis, Russia. Liga Pro. A6. Moscow,Trushkin A - Arutiunyan A,1st set,Points : Point 1 : Arutiunyan A,1.70,1,0,12:51:53
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,Points : Point 1 : Arutiunyan A,1.70,1,1,12:51:54
Counter-Strike, REPUBLEAGUE. Best of 3,Team Sampi - Dream,2nd map,To be score : To be score 20:23 : No,2.30,1,1,12:51:58
Table tennis, Russia. Liga Pro. A4. Moscow,Popov D S - Minkov M,1st set,Points : Point 20 : Minkov M,1.93,1,1,12:51:59
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Plamya-pro - Orly-pro,1st set,To be score : To be score 20:23 : No,2.30,2,1,12:52:04
Football, Georgia. Division 2,FC Sioni - Merani Tbilisi,,Over (1.5),2.65,3,2,12:52:06
Football, Georgia. Division 2,Shevardeni 1906 - FC Rustavi,,Over (7.5),2.65,1,1,12:52:11
