Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (CHOPPER007) – Germany (SUKROMKA5),,Total 2.5  : U (2.5),2.03,5,0,13:08:27
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (CHOPPER007) – Germany (SUKROMKA5),,Next goal 2  : No goal,5.80,1,0,13:08:31
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Hcap -2.5  : 2 (-2.5),1.72,6,1,13:08:53
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Benfica (Nik33),,Next goal 2  : Benfica (Nik33),2.34,1,1,13:09:02
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) – RB Leipzig (Nicolas_Rage),,Next goal 4  : Ajax (rambeez),2.07,4,1,13:09:13
Football,Latvia. League 1,Tukums 2000 2 – Valmiera 2,,Hcap -4.5  : 2 (-4.5),1.68,2,1,13:09:47
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) – RB Leipzig (Nicolas_Rage),,Team Totals-2 1.5  : U,1.80,11,1,13:09:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 7.5  : U (7.5),1.80,11,1,13:09:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Hcap -1.5  : 2,3.85,5,1,13:10:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Benfica (Nik33),,Next goal 2  : Sevilla (Miliy),2.90,1,1,13:10:47
Football,Argentina. Reserve League,Racing Avellaneda (r) – Sarmiento Junin (r),,Team Totals-1 1.5  : O,1.25,4,1,13:10:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (CHOPPER007) – Germany (SUKROMKA5),,Totals 1.5  : U,3.05,3,0,13:11:15
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) – RB Leipzig (Nicolas_Rage),,Total 3.5  : U (3.5),1.65,3,2,13:11:51
Football,Malawi. Championship,Big Bullets – Sable Farming,,Total 3.5  : O (3.5),2.40,4,0,13:11:55
Football,Malawi. Championship,Big Bullets – Sable Farming,,Total 3.5  : U (3.5),1.50,1,0,13:12:24
Football,Argentina. Reserve League,Racing Avellaneda (r) – Sarmiento Junin (r),,Totals 1.5  : O,1.05,3,1,13:13:11
Tennis,Men. Wimbledon,Cressy M – Sock J,4th set aces,Hcap +3.5  : 2 (+3.5),1.55,5,1,13:13:40
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Borussia D (NORWEG),,Total 3.5  : U (3.5),1.61,1,1,13:15:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 5.5  : U,2.95,7,2,13:15:29
Football,China. League 1,Heilongjiang Lava Spring – Xinjiang Tianshan Leopard,,Total 3.5  : U (3.5),1.35,2,1,13:15:32
Football,Malawi. Championship,Big Bullets – Sable Farming,,Total 2.5  : O (2.5),1.58,25,2,13:15:56
Tennis,Wom. Wimbledon,Parry D – Jabeur O,1st set aces,Total 2.5  : O (2.5),4.73,1,0,13:16:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 6.5  : U (6.5),1.88,5,1,13:16:14
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Ajax (rambeez),,Totals 3.5  : U,1.50,2,1,13:16:33
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Borussia D (NORWEG),,Total 4.5  : U (4.5),1.62,2,1,13:17:53
Football,Argentina. Reserve League,Racing Avellaneda (r) – Sarmiento Junin (r),,Hcap +1.5  : 2 (+1.5),2.00,1,1,13:17:56
Tennis,Wom. Wimbledon,Watson H – Juvan K,2nd set aces,Total 1.5  : U (1.5),1.72,6,1,13:17:58
Beach volley,Wom. German Beach Tour. Germany,Halwas/Hoffmann – Christ/Klatt,2nd set,Handicap -5.5  : 2 (-5.5),1.60,1,1,13:18:01
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Ajax (rambeez),,Team Totals-2 1.5  : U,2.62,2,1,13:18:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : X,4.40,9,1,13:18:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,Total 2.5  : U (2.5),1.60,4,1,13:18:44
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Borussia D (NORWEG),,1x2 : X2,1.87,1,0,13:18:51
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,1x2 : 1,2.20,9,1,13:19:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Ajax (rambeez),,Total 4.5  : O (4.5),1.56,1,0,13:19:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,1x2 : X,2.90,3,1,13:19:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Ajax (rambeez),,1x2 : X,3.20,5,1,13:19:26
Football,Malawi. Championship,Big Bullets – Sable Farming,,1x2 : 1,1.07,28,2,13:19:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Hcap -1.5  : 1 (-1.5),3.40,9,0,13:19:30
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Borussia D (NORWEG),,Next goal 4  : Bayern (HASTA_LA_VISTA),2.80,3,1,13:19:33
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,Total 1.5  : U (1.5),2.37,3,0,13:19:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Totals 2.5  : O,1.36,1,1,13:19:43
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayern (HASTA_LA_VISTA) – Borussia D (NORWEG),,1x2 : 2,5.50,2,1,13:20:07
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,1st set,Total 39.5  : O (39.5),2.60,1,1,13:20:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : 1,2.17,15,1,13:20:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,1x2 : X,3.80,1,1,13:20:57
Esports,DPC EEU. Div 1. Bo3,Natus Vincere – Mind Games,,Score : 2:0,1.33,1,1,13:21:09
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,2nd set,Handicap -3.5  : 1 (-3.5),1.73,3,1,13:22:05
Tennis,Wom. Wimbledon,Parry D – Jabeur O,,Totals 18.5  : O,2.60,1,1,13:22:19
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Total 5.5  : U (5.5),1.64,15,2,13:22:22
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,Total 2.5  : O (2.5),2.55,3,1,13:22:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SALT2597) – Athletic Bilbao (ASTERLOK),,1x2 : X,2.95,1,1,13:23:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Totals 3.5  : U,1.49,2,1,13:23:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 4.5  : U (4.5),2.20,3,0,13:23:42
Football,Bhutan. Premier League,Paro Rinpung – RTC,1st half,1x2 : 2,1.03,2,1,13:23:47
Tennis,Men. Wimbledon,Humbert U – Goffin D,1st set aces,Total 3.5  : U (3.5),2.20,2,1,13:23:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Totals 3.5  : O,2.50,3,1,13:23:48
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Next goal 2  : No goal,8.00,3,1,13:24:17
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Hcap -3.5  : 2 (-3.5),1.77,1,0,13:24:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SALT2597) – Athletic Bilbao (ASTERLOK),,Total 2.5  : O (2.5),1.96,1,1,13:24:30
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,Total 3.5  : U (3.5),1.62,1,0,13:24:47
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – RB Leipzig (Nicolas_Rage),,Total 3.5  : O (3.5),2.15,1,0,13:24:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SALT2597) – Athletic Bilbao (ASTERLOK),,Total 2.5  : U (2.5),1.67,2,1,13:24:52
Tennis,Wom. Wimbledon,Parry D – Jabeur O,2nd set aces,Hcap 0  : 2 (0),2.03,13,1,13:24:56
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Total 5.5  : O (5.5),2.25,38,1,13:25:47
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,2nd set,1x2 : 2,2.40,2,1,13:25:57
Tennis,Wom. Wimbledon,Watson H – Juvan K,2nd set aces,Total 0.5  : U (0.5),1.37,1,1,13:26:19
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Totals 53.5  : U,2.60,4,1,13:26:34
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Totals 52.5  : U,3.55,1,1,13:26:41
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Total 6.5  : O (6.5),2.08,6,1,13:26:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SALT2597) – Athletic Bilbao (ASTERLOK),,Total 3.5  : U (3.5),2.12,1,0,13:26:55
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (SALT2597) – Athletic Bilbao (ASTERLOK),,Team Totals-1 1.5  : U,1.35,2,0,13:27:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Team Totals-1 2.5  : O,2.70,4,1,13:27:29
Tennis,Men. Wimbledon,Humbert U – Goffin D,1st set,Totals 12.5  : U,1.35,1,1,13:27:32
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Hcap +5.5  : 1,1.58,3,1,13:27:49
Tennis,Wom. Wimbledon,Parry D – Jabeur O,2nd set,Totals 10.5  : O,3.10,4,1,13:27:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Total 3.5  : U (3.5),1.42,1,0,13:28:02
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Nicolas_Rage) – Sevilla (Miliy),,1x2 : 1,3.15,8,1,13:28:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,1x2 : 1,2.85,4,1,13:28:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Total 2.5  : U (2.5),2.70,6,1,13:28:30
Tennis,Wom. Wimbledon,Sakkari M – Maria T,1st set,Totals 10.5  : U,1.25,2,1,13:28:34
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 3.5  : U,2.55,2,1,13:29:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (RED_KILLERS) – Czech (PAHATHEBEST),,Next goal 3  : No goal,2.17,2,0,13:29:14
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Nicolas_Rage) – Sevilla (Miliy),,1x2 : 2,2.37,12,1,13:29:37
Tennis,Men. Wimbledon,Humbert U – Goffin D,1st set double faults,Specials : yes,2.50,3,1,13:29:53
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,2nd set,Handicap +2.5  : 1 (+2.5),1.80,2,1,13:29:56
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – Ajax (rambeez),,1x2 : 2,2.70,7,1,13:29:59
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – Ajax (rambeez),,Total 2.5  : U (2.5),1.67,2,2,13:30:44
Beach volley,Wom. Beach Pro Tour. Greece,Lovsin T/Kotnik – Thurin T/Thurin S,2nd set,Handicap -4.5  : 1 (-4.5),2.07,2,1,13:31:07
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Team Totals-1 0.5  : O,2.40,3,1,13:31:20
Football,Kazahstan. Division 1,Shakhtar Bulat – Kairat Zhastar,,Totals 1.5  : O,1.30,22,1,13:32:10
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Period of the goal 2  : Yes,1.45,4,1,13:32:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Next goal 3  : No goal,4.90,6,1,13:32:26
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Win 2 : 1:3,11.00,2,1,13:32:26
Football,Kazahstan. Division 1,Shakhtar Bulat – Kairat Zhastar,,Team Totals-2 1.5  : O,1.83,4,1,13:32:44
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Nicolas_Rage) – Sevilla (Miliy),,Total 2.5  : O (2.5),2.47,4,1,13:33:00
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Team Totals-2 27.5  : O,1.38,3,1,13:33:00
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Total 53.5  : O (53.5),1.73,4,1,13:33:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 2.5  : U,3.50,1,1,13:33:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – Ajax (rambeez),,1x2 : 1,11.00,21,2,13:33:46
Tennis,Men. Wimbledon,Humbert U – Goffin D,1st set aces,Total 2.5  : O (2.5),1.87,1,1,13:34:07
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Total 54.5  : O (54.5),2.03,4,1,13:34:17
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) – Bayer 04 (AGROromario),,1x2 : X,4.90,1,1,13:34:28
Handball,Wom. U20. World Championship. Slovenia. 13-16 places,Tunisia U20 (w) – Egypt U20 (w),,Total 54.5  : U (54.5),1.90,5,0,13:34:50
Football,Argentina. Reserve League,Racing Avellaneda (r) – Sarmiento Junin (r),,Team Totals-1 2.5  : O,1.47,4,0,13:35:03
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (Nik33) – Ajax (rambeez),,Team Totals-2 1.5  : U,1.27,1,0,13:35:46
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter – Titei (MDA) RB Leipzig,,Hcap 0  : 2 (0),1.67,1,1,13:35:56
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 3.5  : U (3.5),2.75,2,1,13:36:02
Tennis,Wom. Wimbledon,Sakkari M – Maria T,1st set aces,Total 2.5  : U (2.5),1.80,2,1,13:36:19
Tennis,Men. Wimbledon,Humbert U – Goffin D,1st set,Totals 10.5  : U,2.13,7,1,13:36:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter – Titei (MDA) RB Leipzig,,1x2 : 1,3.55,1,1,13:37:42
Football,Kazahstan. Division 1,Shakhtar Bulat – Kairat Zhastar,,1x2 : 1X,2.05,3,0,13:37:44
Football,Latvia. League 1,Tukums 2000 2 – Valmiera 2,,Total 4.5  : U (4.5),1.61,12,3,13:38:33
Football,FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia M (Kpaxep) – Bayer 04 (AGROromario),,1x2 : 2,5.80,2,0,13:39:07
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : 2,6.40,16,1,13:39:10
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,3rd set,1x2 : 1,1.50,1,1,13:39:17
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Total 4.5  : O (4.5),1.87,61,1,13:39:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,1x2 : 1X,2.62,3,1,13:39:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Totals 3.5  : O,2.35,2,1,13:39:56
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,3rd set,Team Totals-2 13.5  : O,1.95,3,1,13:40:08
Esports,DPC EEU. Div 1. Bo3,Natus Vincere – Mind Games,,Maps handicap +1.5  : by maps-2,1.90,13,2,13:40:52
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,2nd set,Handicap -2.5  : 1 (-2.5),2.85,2,1,13:40:58
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,3rd set,1x2 : 2,3.35,5,2,13:40:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Next goal 1  : No goal,15.00,2,1,13:41:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,1x2 : X,4.40,2,1,13:41:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Totals 1.5  : U,3.50,2,1,13:41:32
Football,Kazahstan. Division 1,Shakhtar Bulat – Kairat Zhastar,,Total 2.5  : O (2.5),2.40,16,0,13:41:36
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,2nd set,1x2 : 1,1.85,3,1,13:41:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Goal - no goal : no,4.70,3,1,13:42:29
Football,Kazahstan. Division 1,Shakhtar Bulat – Kairat Zhastar,,Totals 2.5  : U,1.43,3,1,13:42:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (STUDENT11) – Real Betis (PRITISTREET),,1x2 : 1,4.50,4,1,13:43:00
Tennis,Men. Wimbledon,Paul T – Vesely J,1st set aces,Total 5.5  : O (5.5),1.87,1,1,13:43:15
Football,Malawi. Championship,Big Bullets – Sable Farming,,Totals 3.5  : U,1.23,4,1,13:43:23
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (STUDENT11) – Real Betis (PRITISTREET),,Team Totals-1 1.5  : U,1.28,1,0,13:43:31
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter – Titei (MDA) RB Leipzig,,1x2 : 2,6.00,1,1,13:43:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Next goal 2  : Czech (PAHATHEBEST),2.93,1,1,13:43:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Total 3.5  : U (3.5),1.60,1,0,13:43:43
Football,Argentina. Reserve League,Racing Avellaneda (r) – Sarmiento Junin (r),,Total 3.5  : O (3.5),1.95,21,0,13:43:57
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Team Totals-2 4.5  : U,1.65,8,1,13:44:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Goal - no goal : yes,1.24,4,0,13:44:20
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Hcap +3.5  : 1 (+3.5),1.58,1,1,13:44:22
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Hcap +3.5  : 1 (+3.5),1.58,1,1,13:44:22
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Totals 5.5  : O,1.53,12,2,13:44:49
Tennis,Men. Wimbledon,Paul T – Vesely J,1st set,Totals 10.5  : O,2.45,1,1,13:44:50
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Total 6.5  : U (6.5),1.60,5,1,13:44:53
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Hcap +2.5  : 1 (+2.5),1.65,4,1,13:44:53
Tennis,Men. Wimbledon,Paul T – Vesely J,,1x2 : 1,1.45,1,1,13:45:02
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Shakhtar Soligorsk (r),,Total 4.5  : U (4.5),1.64,30,1,13:45:18
Beach soccer,Russia. Superleague,Krylia Sovetov – Delta,,Total 10.5  : O (10.5),2.07,2,0,13:46:10
Football,Malawi. Championship,Big Bullets – Sable Farming,,Win 1 : 2:0,2.90,3,1,13:46:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter – Titei (MDA) RB Leipzig,,1x2 : X,3.80,7,1,13:46:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter – Titei (MDA) RB Leipzig,,Team Totals-1 2.5  : U,1.41,3,1,13:47:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Win 1 : 2:0,6.50,1,1,13:47:21
Football,Malawi. Championship,Big Bullets – Sable Farming,,Team Totals-1 3.5  : U,1.09,3,1,13:47:22
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Team Totals-2 3.5  : U,2.02,3,1,13:48:14
Football,Latvia. League 1,Tukums 2000 2 – Valmiera 2,,Hcap +1.5  : 1 (+1.5),1.37,21,1,13:48:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Totals 2.5  : O,3.40,1,1,13:48:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Hcap 0  : 2 (0),1.51,1,0,13:49:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,Total 2.5  : U (2.5),1.84,2,1,13:49:36
Tennis,Wom. Wimbledon,Sakkari M – Maria T,1st set aces,Total 3.5  : U (3.5),1.90,1,1,13:49:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (PAHATHEBEST) – Switzerland (CHOPPER007),,1x2 : 1,8.00,4,0,13:50:37
Tennis,Wom. Wimbledon,Sakkari M – Maria T,1st set aces,Hcap 0  : 1 (0),1.38,1,1,13:51:18
Football,Malawi. Championship,Big Bullets – Sable Farming,,Big Bullets Time of goals 2  : Yes,2.30,3,1,13:51:28
Football,Friendly,Arminia Bielefeld – Olympiacos Piraeus,,1x2 : X2,2.25,1,1,13:51:36
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Hcap -1.5  : 2 (-1.5),1.82,4,1,13:52:52
Football,Latvia. League 1,Tukums 2000 2 – Valmiera 2,,Total 3.5  : O (3.5),2.00,13,1,13:53:17
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Hcap +2.5  : 1,1.35,1,1,13:53:19
Tennis,Men. Wimbledon,Paul T – Vesely J,1st set,Totals 12.5  : U,1.53,7,1,13:53:49
Football,Malawi. Championship,Big Bullets – Sable Farming,,Total 2.5  : U (2.5),1.45,15,1,13:53:55
Tennis,Men. Wimbledon,Humbert U – Goffin D,2nd set aces,Hcap 0  : 2 (0),2.20,3,1,13:54:01
Football,Malawi. Championship,Big Bullets – Sable Farming,,Totals 1.5  : O,1.33,10,1,13:54:24
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,3rd set,1x2 : 2,2.10,2,1,13:54:50
Beach volley,Russian Championship. Kaliningrad,Ivanov V/Chuhnenkov – Li/Xue,3rd set,Handicap +3.5  : 2 (+3.5),1.45,5,2,13:55:14
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,3rd set,1x2 : 1,1.70,4,0,13:55:26
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,3rd set,Handicap -2.5  : 1 (-2.5),2.25,5,1,13:55:28
Tennis,Men. Wimbledon,Humbert U – Goffin D,,Hcap -5.5  : 1,2.45,5,1,13:56:16
Tennis,Men. Wimbledon,Humbert U – Goffin D,2nd set aces,Total 5.5  : U (5.5),1.63,8,1,13:56:20
Tennis,Men. Wimbledon,Paul T – Vesely J,1st set,Hcap -1.5  : 2,3.45,3,1,13:56:56
Tennis,Men. Wimbledon,Humbert U – Goffin D,2nd set double faults,Games special 3  : no,1.18,2,1,13:56:56
Beach volley,German Beach Tour. Germany,Sagstetter/Sagstetter – Wolf G/Wolf P,3rd set,Handicap +4.5  : 2 (+4.5),1.72,1,1,13:57:27
Tennis,Men. Wimbledon,Humbert U – Goffin D,,1x2 : 1,1.40,3,1,13:57:43
Football,Bhutan. Premier League,Paro Rinpung – RTC,,Totals 3.5  : U,4.30,1,1,13:57:47
Beach volley,Wom. Beach Pro Tour. Greece,Pata/Toko – Kociolek/Lodej,1st set,Team Totals-2 20.5  : O,1.85,2,1,13:58:15
Beach volley,Wom. Beach Pro Tour. Greece,Pata/Toko – Kociolek/Lodej,1st set,1x2 : 2,1.95,4,2,13:58:28
Football,Malawi. Championship,Big Bullets – Sable Farming,,1x2 : X2,6.80,5,2,13:59:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SUKROMKA5) – Slovakia (RED_KILLERS),,1x2 : 1,2.03,4,1,13:59:28
