Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (28.5),1.63,25,1,12:12:30
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Eintracht (Zzakki),,Over (2.5),1.75,1,1,12:12:50
Football, Belarus. Cup. 1/64 Final,Stenles - Novaya Pripyat,,Over (4.5),2.15,14,1,12:13:03
Football, Wom. Belarus. Cup,Bobruychanka (w) - Dnepr Mogilev (w),,Hand2 (-3.5),2.13,1,1,12:13:14
Football, Wom. Germany. Bundesliga-2,Meppen (w) - FSV Gutersloh 2009 (w),1st half,Win 1,4.60,2,1,12:13:37
Football, Kazahstan. Premier League,Maktaaral - Kaspiy Aktau,,Over (2.5),2.20,1,1,12:13:45
Football, Kazahstan. Premier League,Maktaaral - Kaspiy Aktau,1st half,Individual Total Over team2 (1.5),8.50,8,1,12:13:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),,Hand2 (0),1.51,2,1,12:13:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Yuzhakov (PET) Manchester United,,Over (2.5),1.32,2,0,12:13:50
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),1st half,Individual Total Over team1  (1.5),8.50,2,1,12:13:56
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Over (3.5),1.70,1,1,12:14:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),1st half,Win 2,2.52,4,2,12:14:11
Handball, Belarus. Division 1,BGUFK-SKA - HC Gomel,,Over (60.5),1.90,2,0,12:14:13
Hockey, Latvia. Junior Development League,HK Tukums/Venta 2002 - HSh Kurbads,,Under (5.5),4.30,2,1,12:14:23
Russia, FNL 2. Group 4,FC Chelyabinsk - FC Novosibirsk,,Win 2,9.00,4,1,12:14:25
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Hand1 (-2.5),1.67,2,1,12:14:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Yuzhakov (PET) Manchester United,,Win 1,4.00,28,1,12:14:36
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,video reviews,Over (0.5),2.95,6,3,12:14:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (GREAT77) - Buffalo Sabres (KASPER),2nd period,Win 2,4.15,2,1,12:15:00
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,1st half,Individual Total Over team1  (1.5),1.60,1,1,12:15:08
Football, Kazahstan. Division 1,Shakhtar Bulat - FC Igilik,,Hand2 (+1.5),1.53,5,1,12:15:27
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,team1 win and total under  (27.5),10.50,1,1,12:15:38
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (27.5),1.82,57,3,12:16:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (ANYVVVAY) - Real M (ASTERLOK),,Draw,5.80,3,1,12:16:21
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (26.5),2.13,3,2,12:16:23
Football, Italy. Serie A,Bologna - Sassuolo,yellow cards,Under (1.5),1.84,6,1,12:16:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),1st half,Under (3.5),1.23,2,1,12:16:28
Hockey, Latvia. Junior Development League,HK Tukums/Venta 2002 - HSh Kurbads,number of 2min penalty,Over (8.5),2.70,2,1,12:16:39
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,1st half,Hand2 (+5.5),1.73,1,1,12:16:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),,Under (5.5),1.49,1,1,12:16:48
Handball, Belarus. Division 1,BGUFK-SKA - HC Gomel,1st half,Under (26.5),1.90,1,0,12:16:50
Football, Wom. Finland. Division 1,KuPS 2 Kuopio (w) - Ilves Tampere 2 (w),,Over (3.5),2.25,2,1,12:17:19
Football, Belarus. Cup. 1/64 Final,Stenles - Novaya Pripyat,1st half,Draw,2.75,3,1,12:17:31
Football, Austria. Regional League Center,Sturm 2 Graz - UNION GURTEN,1st half,Win 1,2.03,4,1,12:17:42
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Over (19.5),1.32,3,1,12:17:46
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Zvezda Saint Petersburg,1st half,Over (1.5),1.50,3,1,12:18:04
Tennis, ATP. Lyon. Clay,,,Hand1 (+1.5),1.85,1,0,12:18:13
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Win 1,1.03,5,1,12:18:59
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,1st half,Over (26.5),1.80,1,1,12:19:20
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,1st half,Individual Total Over team1  (15.5),1.73,2,1,12:19:24
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,1st half,Hand2 (0),1.85,4,1,12:19:37
Football, Wom. RSA. Championship,Schoonoord Stars (w) - Mandebele Happy Fighters (w),,Under (2.5),2.20,7,2,12:20:01
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (25.5),2.00,5,1,12:20:11
Football, Wom. RSA. Championship,Schoonoord Stars (w) - Mandebele Happy Fighters (w),,Draw,1.92,1,1,12:20:29
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Hudiksvalls,1st half,Win 2,2.03,3,1,12:20:31
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Hand2 (+1.5),2.07,1,1,12:20:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),,Over (6.5),1.58,3,2,12:20:39
Football, Mongolia. Championship,TUV Buganuud - Athletic 220 FC,,Win 1,1.60,79,4,12:21:19
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (DMITRIYXBOOST) - Bayern (BAGA),,Over (7.5),2.25,2,1,12:21:21
Tennis, ATP. Geneva,,,Hand2 (0),1.65,2,1,12:21:22
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Under (23.5),1.53,8,3,12:21:29
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,,Under (6.5),1.14,4,1,12:21:30
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,,Over (55.5),1.85,2,1,12:21:39
Football, Wom. Romania. Superleague,Banat Girls Resita (w) - Universitatea Galati (w),,Hand1 (-7.5),2.30,12,1,12:22:00
Football, Belarus. Cup. 1/64 Final,Vertikal Kalinkovichi - Mozyrskiy NPZ,,Over (5.5),2.25,8,2,12:22:03
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,1st half,Individual Total Over team1  (19.5),2.00,4,1,12:22:05
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Under (22.5),1.60,6,2,12:22:09
Football, Kazahstan. League 2,FC Zhetysu U21 - Shakhtar Karaganda U21,,Individual Total Under team1  (2.5),2.15,3,1,12:22:20
Football, Bulgaria. Division 3. North-East,Volov Shumen - Spartak 2 Varna,,Under (3.5),2.20,4,1,12:22:26
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,shots on goal,Individual Total Under team2 (3.5),1.86,7,1,12:22:46
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Under (40.5),2.33,5,1,12:22:56
Football, Russia. Championship FNL,Olymp Dolgoprudny - Akron Tolyatti,,Under (3.5),1.63,26,3,12:23:18
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Under (21.5),2.20,6,1,12:23:18
Football, Mongolia. Championship,TUV Buganuud - Athletic 220 FC,,Х2,2.10,7,1,12:23:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (ANYVVVAY) - Real M (ASTERLOK),,Even total -no,2.30,2,1,12:23:29
Field hockey, Wom. PRO league,Spain (w) - Argentina (w),,Under (1.5),1.75,5,2,12:23:48
Football, Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Win 1,2.15,5,1,12:24:01
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,offsides,Over (1.5),3.30,3,1,12:24:01
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,1st half,Hand1 (-1.5),2.00,56,1,12:24:02
Football, Germany. Regional League North-East,Union Furstenwalde - Carl Zeiss Jena,,Hand2 (0),4.20,3,1,12:24:05
Basketball, Wom. Greece. A1. Final. Best of 7,Panathinaikos (w) - Olympiakos (w),2nd quarter,Over (34.5),1.87,6,1,12:24:29
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Win 2,2.00,3,2,12:24:41
Football, Denmark. Superleague,Nordsjaelland - Vejle,corners,Win 1,2.65,2,1,12:24:47
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,,Individual Total Over team1  (36.5),1.96,4,1,12:25:02
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,yellow cards,Over (3.5),2.13,15,2,12:25:03
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,yellow cards,Individual Total Over team1  (0.5),1.94,3,1,12:25:19
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Plevis) - PSV (Chillouter77),,Under (3.5),1.60,1,1,12:25:23
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,,Hand1 (-17.5),1.75,3,1,12:25:29
Football, Kazahstan. League 2,Kaisar U21 - Kaspiy Aktau U21,,Under (3.5),1.80,2,1,12:25:30
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Over (4.5),2.03,40,1,12:25:31
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Over (22.5),1.96,7,2,12:25:35
Football, Wom. Southeast Asian Games. Vietnam,Laos (w) - Thailand (w),1st half,Over (2.5),2.50,3,1,12:25:38
Football, Denmark. Superleague,Nordsjaelland - Vejle,corners,Hand1 (0),2.22,1,1,12:26:09
Hockey, Latvia. Junior Development League,HK Tukums/Venta 2002 - HSh Kurbads,,Under (6.5),1.38,5,0,12:26:18
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,,Individual Total Over team1  (35.5),1.84,2,1,12:26:32
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,1st half,Over (0.5),2.15,32,1,12:26:44
Football, Austria. Regional League Center,Sturm 2 Graz - UNION GURTEN,1st half,Х2,1.53,1,1,12:27:11
Football, U19. Serbia. Championship,Spartak Subotica U19 - IMT Novi Beograd U19,,Individual Total Under team1  (4.5),1.10,2,0,12:27:39
Football, Mongolia. Championship,TUV Buganuud - Athletic 220 FC,,Under (6.5),1.38,5,1,12:27:49
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (23.5),1.75,21,1,12:28:23
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,,Individual Total Over team2 (22.5),1.86,3,1,12:28:49
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Individual Total Over team2 (12.5),2.23,3,0,12:29:16
Football, U19. Serbia. Championship,Spartak Subotica U19 - IMT Novi Beograd U19,,Under (4.5),1.10,4,0,12:29:19
Football, Austria. Regional League Center,Sturm 2 Graz - UNION GURTEN,1st half,Over (0.5),1.90,4,1,12:29:30
Table tennis, ITT Cup. Czech Republic,Zahradka Z - Lepka M,3rd set,Win 2,1.87,4,1,12:29:34
Football, Scotland. Premier League,Aberdeen - Saint Mirren,yellow cards,Under (2.5),1.47,3,0,12:29:44
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Over (42.5),2.10,6,2,12:30:00
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Individual Total Over team1  (5.5),2.00,11,1,12:30:06
Football, Kazahstan. Premier League,Maktaaral - Kaspiy Aktau,1st half,Over (0.5),2.35,3,1,12:30:15
Football, England. Premier League,Tottenham - Burnley,shots on goal,Hand1 (-6.5),1.70,1,1,12:30:34
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Under (42.5),1.52,3,1,12:30:43
Football, Kazahstan. League 2,Zhas-Kyran - Okzhetpes U21,,Win 1,1.40,21,3,12:30:43
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,,Under (52.5),1.86,5,1,12:30:46
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - FC Minsk (r),,Over (0.5),1.55,4,0,12:30:57
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Under (41.5),1.56,3,0,12:31:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (CYBER_LEXA96) - Villarreal (STUDENT11),1st half,Win 2,6.50,8,1,12:31:18
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),1st quarter,Win 1,1.85,2,1,12:31:29
Football, England. Premier League,Tottenham - Burnley,corners,Hand1 (-6.5),1.90,2,1,12:31:32
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,,Win 2,1.45,7,1,12:31:36
Football, Russia. FNL 2. Group 2,Volna Nizhegorodskaya oblast - Zvezda Saint Petersburg,,Hand2 (0),1.50,5,1,12:31:36
Football, Malawi. Championship,Silver Strikers - Kamuzu Barracs,,Under (2.5),2.07,3,1,12:31:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Alimpiev (Tim) Chelsea,,Under (4.5),1.88,3,1,12:32:13
Field hockey, Wom. PRO league,Spain (w) - Argentina (w),,Hand2 (-1.5),2.95,4,2,12:32:17
Football, Wom. Germany. Bundesliga,Essen-Schonebeck (w) - Carl Zeiss Jena (w),2nd half,Х2,3.55,3,1,12:32:36
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,yellow cards,Over (2.5),1.52,5,0,12:32:47
Football, Wom. Norway. Division 1,Til 2020 (w) - Asane (w),1st half,Win 1,5.20,3,1,12:32:49
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Cloud9 - FaZe Clan,,Under (24.5),1.03,18,1,12:32:50
Football, Kazahstan. League 2,FC Zhetysu U21 - Shakhtar Karaganda U21,,Win 1,1.02,4,2,12:33:02
Football, Kenia. Championship,Kakamega Homeboyz - KCB Nairobi,,Individual Total Over team2 (0.5),2.25,6,1,12:33:25
Football, Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Under (2.5),1.63,3,1,12:33:27
Football, Wom. Germany. Bundesliga,Essen-Schonebeck (w) - Carl Zeiss Jena (w),1st half,Over (3.5),1.73,13,1,12:33:31
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,goal kicks,Under (23.5),1.37,5,1,12:33:32
Football, Kazahstan. Division 1,Kairat Zhastar - FC Zhenys,,Over (1.5),1.90,2,1,12:33:33
Football, Belarus. League 1,FC Baranovichi - FC Molodechno,,Over (5.5),1.95,8,2,12:33:34
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Under (39.5),1.73,3,0,12:33:35
Football, Lithuania. League 1,Dainava Alytus - Riteriai 2,1st half,Over (2.5),2.05,3,1,12:33:39
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),1st quarter,Over (32.5),1.77,1,1,12:33:42
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Over (24.5),3.55,1,0,12:33:48
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),1st quarter,Over (31.5),1.70,2,1,12:33:49
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Over (23.5),2.32,7,1,12:34:00
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,,Individual Total Over team2 (21.5),1.80,2,1,12:34:17
Football, England. Premier League,Tottenham - Burnley,shots on goal,Individual Total Under team1  (8.5),2.07,12,1,12:34:23
Football, Spain. Segunda Division,,,Hand1 (+3.5),2.80,2,1,12:34:23
Football, England. Premier League,Tottenham - Burnley,corners,Under (12.5),2.12,7,2,12:34:38
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,fouls,Under (22.5),2.15,3,0,12:34:43
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,goal kicks,Under (21.5),2.17,1,0,12:34:46
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,corners,Over (11.5),2.70,2,1,12:34:52
Football, England. Premier League,Tottenham - Burnley,fouls,Under (17.5),1.96,8,1,12:35:06
Football, England. Premier League,Tottenham - Burnley,corners,Hand2 (+6.5),1.90,5,1,12:35:06
Football, Wom. Southeast Asian Games. Vietnam,Laos (w) - Thailand (w),,Under (3.5),2.85,7,1,12:35:08
Football, Germany. Regional League North,Eintracht Norderstedt - HSC Hannover,1st half,Over (0.5),2.15,3,1,12:35:17
Football, Kazahstan. Division 1,Shakhtar Bulat - FC Igilik,,Hand1 (-1.5),1.88,6,1,12:35:17
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Over (5.5),1.90,11,1,12:36:02
Handball, Turkey. Championship,Spor Toto SK - Yeni Mamak Genclik,,Individual Total Over team2 (17.5),1.67,9,1,12:36:23
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Over (38.5),2.90,1,0,12:36:27
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),2nd quarter,Individual Total Over team1  (12.5),1.87,2,1,12:36:30
Football, England. Premier League,Tottenham - Burnley,fouls,Over (17.5),1.96,9,1,12:36:32
Handball, Russia. Superleague. 9-13 places,Viktor Stavropol - Kaustik Volgograd,,Individual Total Over team1  (30.5),2.03,2,1,12:36:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MRBREAD98) - Los Angeles Kings (ICE MAN22),2nd period,1Х,5.50,3,1,12:36:39
Football, Kazahstan. Premier League,Maktaaral - Kaspiy Aktau,1st half,Over (1.5),3.40,4,1,12:36:58
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Individual Total Over team1  (4.5),1.60,51,2,12:37:02
Football, Wom. Georgia. Championship,Norchi Dinamoeli (w) - Martve (w),,Win 1,1.18,5,1,12:37:04
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Hand1 (-4.5),2.02,91,2,12:37:11
Tennis, ATP. Geneva. Clay,,,Under (3.5),1.58,1,1,12:37:19
Football, Germany. Oberliga. Rheinland-Pfalz,Diefflen - Eintracht Trier,,Hand1 (+1.5),1.70,8,1,12:37:36
Handball, Wom. Romania. Cup,CS Gloria 2018 Bistrita (w) - CSM Bucuresti (w),,Over (50.5),1.45,2,1,12:37:38
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),,Hand1 (+16.5),1.87,1,1,12:37:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MRBREAD98) - Los Angeles Kings (ICE MAN22),2nd period,Win 2,7.50,1,0,12:37:59
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Real Betis (VPbysik),,Win 2,10.00,1,1,12:38:05
Russia, FNL 2. Group 4,Spartak Tuymazy - FK Tyumen,,Individual Total Over team1  (1.5),5.90,7,1,12:38:08
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Philadelphia 76ers (KEEP_CALM03) - Memphis Grizzlies (ROSE_GRAVITY00),,Hand1 (+18.5),1.83,5,1,12:38:18
Handball, Belarus. Division 1,BGUFK-SKA - HC Gomel,,Under (52.5),1.90,5,0,12:38:19
Football, England. Premier League,Tottenham - Burnley,shots on goal,Over (10.5),2.55,4,1,12:38:23
Football, Belarus. Cup. 1/64 Final,Stenles - Novaya Pripyat,,Under (2.5),2.20,2,1,12:38:37
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,yellow cards,Individual Total Under team1  (0.5),1.70,1,0,12:38:54
Football, Denmark. 2 division,AB Copenhagen - HIK Hellerup,,Under (3.5),1.55,3,0,12:38:57
Handball, Wom. Romania. Cup,CS Gloria 2018 Bistrita (w) - CSM Bucuresti (w),,Over (52.5),1.80,2,1,12:38:59
Football, Germany. Oberliga. Rheinland-Pfalz,Diefflen - Eintracht Trier,,Under (2.5),1.73,2,1,12:39:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (CYBER_LEXA96) - Villarreal (STUDENT11),,team2 win 1:2,5.50,5,1,12:39:28
Football, Belarus. Cup. 1/64 Final,FC Senno - FC Miory,,Over (5.5),1.95,13,1,12:39:36
Football, Kazahstan. League 2,FC Zhetysu U21 - Shakhtar Karaganda U21,,Under (2.5),1.70,3,1,12:39:36
Handball, Wom. Romania. Cup,CS Gloria 2018 Bistrita (w) - CSM Bucuresti (w),1st half,Win 1,4.70,1,1,12:39:39
Football, Mongolia. Championship,TUV Buganuud - Athletic 220 FC,,Over (5.5),2.15,18,1,12:39:49
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,1st half,Individual Total Under team2 (1.5),1.06,1,1,12:40:09
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Real Betis (VPbysik),1st half,Over (3.5),3.55,3,1,12:40:13
Football, Wom. Belarus. Cup,Bobruychanka (w) - Dnepr Mogilev (w),,Under (5.5),2.10,8,1,12:40:54
Football, Austria. Regional League Center,Sturm 2 Graz - UNION GURTEN,1st half,Hand2 (0),3.00,8,1,12:40:54
Football, Wom. Uzbekistan. Championship,Lokomotiv Tashkent (w) - Metallurg Bekabad (w),,Under (1.5),2.40,4,1,12:40:58
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,offsides,Win 1,5.30,5,0,12:41:03
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,offsides,Win 1,5.30,5,0,12:41:03
Football, Wom. Southeast Asian Games. Vietnam,Laos (w) - Thailand (w),,Over (4.5),2.10,9,1,12:41:05
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,goal kicks,Over (23.5),1.96,1,1,12:41:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MRBREAD98) - Los Angeles Kings (ICE MAN22),,Individual Total Over team1  (1.5),3.70,2,0,12:41:21
Football, England. Premier League,Tottenham - Burnley,fouls,Over (16.5),1.82,3,0,12:41:32
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Hand1 (-5.5),2.15,40,1,12:41:33
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,goal kicks,Over (24.5),2.50,1,1,12:41:37
Football, Russia. Championship FNL,Olymp Dolgoprudny - Akron Tolyatti,,Win 2,1.02,31,4,12:41:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MRBREAD98) - Los Angeles Kings (ICE MAN22),,Win 1,6.50,1,0,12:41:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (MRBREAD98) - Los Angeles Kings (ICE MAN22),,Win 1,6.50,1,0,12:41:50
Football, Wom. Southeast Asian Games. Vietnam,Laos (w) - Thailand (w),1st half,Over (1.5),2.40,1,1,12:41:57
Football, Wom. Southeast Asian Games. Vietnam,Laos (w) - Thailand (w),,Hand2 (-4.5),2.08,27,2,12:41:57
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Over (6.5),2.15,5,1,12:41:57
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,throw-ins,Under (38.5),1.80,7,1,12:42:08
Basketball, Wom. Greece. A1. Final. Best of 7,Panathinaikos (w) - Olympiakos (w),2nd quarter,Under (40.5),1.94,5,1,12:42:10
Football, Germany. Regional League North-East,Tennis Borussia Berlin - Auerbach,,Under (3.5),1.25,6,1,12:42:13
Russia, FNL 2. Group 4,Zenit Izhevsk - Lada Togliatti,,Under (3.5),1.50,5,1,12:42:22
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,,Under (3.5),1.72,3,1,12:42:32
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,throw-ins,Over (47.5),1.75,3,1,12:42:36
Football, Wom. Poland. Championship,Rekord Bielsko-Biela (w) - Gornik Leczna (w),,Over (7.5),5.20,4,1,12:42:40
Football, Sweden. Division 3. Norra Svealand,Korsnas IF - Hudiksvalls,,1Х,1.87,6,1,12:42:43
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,throw-ins,Under (47.5),1.90,8,2,12:42:56
Football, Russia. Championship FNL,Olymp Dolgoprudny - Akron Tolyatti,,Over (2.5),2.10,69,5,12:43:08
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Chillouter77) - Real Betis (VPbysik),,team1 win 3:2,5.50,1,1,12:43:09
Football, Russia. Premier League,Ural Yekaterinburg - Rubin Kazan,yellow cards,Under (3.5),1.90,12,0,12:43:13
Football, England. Premier League,Tottenham - Burnley,offsides,Draw,1.50,2,0,12:43:16
Football, Macao. Premier League,Chao Pak Kei - CFB Macau,,Hand1 (-6.5),1.80,9,1,12:43:30
Football, Belgium. Play-offs. CLQ,Royal Antwerp - Brugge,throw-ins,Under (46.5),2.13,1,1,12:43:31
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Team Vitality - Team Liquid,1st map,Under (27.5),1.85,6,1,12:43:36
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (d3va) - Lyon (Plevis),,team1 win 3:1,6.00,2,1,12:43:38
Football, Kazahstan. Division 1,Shakhtar Bulat - FC Igilik,,Win 1,1.04,1,1,12:43:44
Football, Wom. Croatia. Championship,Donat Zadar (w) - Medjimurje Cakovec (w),,1Х,2.10,11,1,12:43:49
Football, Belarus. Cup. 1/64 Final,FC Shchychin - FSK Grodnenskiy,,Over (2.5),2.65,1,0,12:44:01
Football, Belarus. Cup. 1/64 Final,FC Senno - FC Miory,,Under (6.5),1.45,4,1,12:44:08
Russia, FNL 2. Group 4,Torpedo Miass - Zvezda Perm,,Hand1 (0),1.85,6,1,12:44:08
Basketball, Wom. Greece. A1. Final. Best of 7,Panathinaikos (w) - Olympiakos (w),2nd quarter,Over (39.5),1.87,2,2,12:44:16
Football, England. Premier League,Tottenham - Burnley,shots on goal,Individual Total Under team1  (7.5),2.62,10,1,12:44:16
