Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Motak J,3rd set,Over (1.5),3.15,1,1,11:13:55
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),1st set,Win 1,1.75,1,1,11:13:56
Football, Russia. LFK. Moscow. Division "A",Aurora - FС Zelenograd,,Under (4.5),1.95,1,1,11:14:26
Football, Wom. COSAFA,Mauritius (w) - Mozambique (w),,Over (6.5),1.58,1,1,11:14:26
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,4th set,Over (6.5),1.58,1,1,11:14:26
Table tennis, Russia. Liga Pro. A3. Moscow,Demchenko V - Abelmasov I,3rd set,Over (6.5),1.58,1,1,11:14:27
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Rondalev A,2nd set,Over (6.5),1.58,1,1,11:14:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Havrda C,2nd set,Over (6.5),1.58,1,1,11:14:27
Cycling, Vuelta Espana. Stage 11. Who is higher?,McLay D - Top three yes/no,,Win 1,2.55,2,1,11:14:27
Football, Italy. Serie A,Sampdoria - Lazio,,Under (28.5),1.62,1,1,11:18:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BORISLOVEOG) - Hoffenheim (Kpaxep),,Under (28.5),1.62,1,1,11:18:03
Volleyball, World Championship. Poland-Slovenia. Group stage,Iran - Netherlands,blocks,Under (16.5),1.85,1,1,11:18:03
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,2nd set,Win 1,3.30,1,1,11:18:03
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Rondalev A,3rd set,Win 1,3.30,1,1,11:18:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Placek M - Mazanek S,4th set,Win 1,3.30,1,1,11:18:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Nejedly M,4th set,Win 1,3.30,1,1,11:18:05
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Motak J,3rd set,Win 1,3.30,1,1,11:18:06
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Ninjas,,Draw,5.10,1,1,11:18:06
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,2nd set,Under (27.5),1.73,1,1,11:18:49
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Egypt,5th set,Under (27.5),1.73,1,1,11:19:07
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,4th set,Under (27.5),1.73,1,1,11:19:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Havrda C,3rd set,Under (27.5),1.73,2,1,11:19:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Nejedly M,4th set,Under (27.5),1.73,1,1,11:19:10
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) - Venezia (GLADIATOR),1st half,Win 1,2.65,1,1,11:19:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BORISLOVEOG) - Hoffenheim (Kpaxep),,Win 2,16.00,1,1,11:19:19
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Rondalev A,3rd set,Win 2,16.00,1,1,11:19:21
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Motak J,4th set,Win 2,16.00,1,1,11:19:22
Football, Fonbet Russia Cup. Second round,Dynamo Vladivostok - FC Novosibirsk,,Under (27.5),1.73,1,1,11:19:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,3rd set,Under (27.5),1.73,1,1,11:19:36
Table tennis, Russia. Liga Pro. A3. Moscow,Demchenko V - Abelmasov I,4th set,Under (27.5),1.73,1,1,11:19:36
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Rondalev A,3rd set,Under (27.5),1.73,3,1,11:19:37
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Motak J,4th set,Under (27.5),1.73,1,1,11:19:37
Football, India. Championship.  Bangalore,Students Union - Bangalore Independents,,Х2,2.55,1,1,11:23:01
Football, India. Delhi. Senior Division,Delhi FC - Tarun Sangha,,Under (4.5),1.58,1,1,11:23:01
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand2 (+2.5),2.35,1,1,11:23:03
Dota 2, Friendly Series. Group Stage. Best of 3,11Monkeyz - X3,3rd map,Win 1,1.55,3,1,11:23:03
Football, Italy. Serie A,Empoli - Verona,,Under (25.5),1.72,1,1,11:23:52
Football, Thailand. Premier League,Chonburi - BG Pathum United,1st half,Under (25.5),1.72,1,1,11:23:52
Football, Russia. LFK. Moscow. Division "B",Rodina-M - Molniya,,Under (4.5),2.07,1,1,11:23:52
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,4th set,Under (46.5),2.20,1,1,11:23:53
Football, Fonbet Russia Cup. Group stage,Ural Yekaterinburg - FC Sochi,total shots,Under (26.5),1.62,2,1,11:24:16
Football, Fonbet Russia Cup. Group stage,Pari NN - Lokomotiv Moscow,fouls,Under (25.5),1.72,2,1,11:24:17
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,3rd set,Win 1,1.88,3,1,11:24:19
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Gavrilov Yu,1st set,Win 1,1.88,1,1,11:24:19
Beach volley, Cup of Russia. Moscow,Bakhnar/Myskiv - Zharovin/Martynenko,2nd set,Win 2,1.99,1,1,11:24:20
Football, Fonbet Russia Cup. Group stage,Torpedo Moscow - CSKA Moscow,total shots,Under (27.5),1.73,5,1,11:24:28
Football, Fonbet Russia Cup. Group stage,Zenit Saint Petersburg - Fakel Voronezh,fouls,Under (17.5),1.61,2,1,11:24:28
Football, Fonbet Russia Cup. Group stage,Zenit Saint Petersburg - Fakel Voronezh,total shots,Under (28.5),1.62,3,1,11:24:28
Football, Fonbet Russia Cup. Second round,Strogino - FC Kaluga,,Under (2.5),2.90,2,1,11:24:28
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Minyor Pernik U19,1st half,Under (2.5),2.90,1,1,11:24:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,1st set,Win 1,2.07,2,1,11:24:29
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Motak J,5th set,Win 1,2.07,1,1,11:24:29
Football, England. Premier League,Manchester City - Nottingham Forest,fouls,Under (16.5),1.80,1,1,11:24:34
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Minyor Pernik U19,,Under (3.5),1.68,1,1,11:24:34
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Minyor Pernik U19,1st half,Under (3.5),1.68,1,1,11:24:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Dallas Stars (DIAMOND_B) - Washington Capitals (MRBREAD98),,Under (3.5),1.68,1,1,11:24:34
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Ninjas,,Win 2,1.99,4,1,11:24:34
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),2nd set,Win 2,1.99,2,1,11:24:34
Football, Fonbet Russia Cup. Group stage,FC Rostov - Dynamo Moscow,total shots,Under (25.5),1.61,1,1,11:27:43
Football, Italy. Serie A,Udinese - Fiorentina,total shots,Under (26.5),1.80,1,1,11:27:43
Volleyball, World Championship. Poland-Slovenia. Group stage,Canada - Turkey,service errors,Under (35.5),1.85,1,1,11:27:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,2nd set,Under (35.5),1.85,1,1,11:27:45
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,4th set,Under (35.5),1.85,1,1,11:27:45
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Rondalev A,4th set,Under (35.5),1.85,1,1,11:27:46
Beach volley, Cup of Russia. Moscow,Bakhnar/Myskiv - Zharovin/Martynenko,2nd set,Under (35.5),1.85,1,1,11:27:46
Hockey, Friendly,MHC Wings of the Soviets - Amurskie Tigry,,Under (3.5),1.55,2,1,11:28:26
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,,Win 2,1.03,10,1,11:28:27
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,4th set,Win 2,1.10,2,1,11:28:27
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Mongolia,4th set,Win 1,3.15,5,1,11:29:01
Tennis, Wom. US Open,Snigur Daria - Marino R,,Win 1,2.75,1,1,11:29:02
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Gavrilov Yu,2nd set,Win 1,2.75,1,1,11:29:03
Beach volley, Cup of Russia. Moscow,Bakhnar/Myskiv - Zharovin/Martynenko,2nd set,Hand2 (-2.5),3.00,1,1,11:29:03
Hockey, Friendly,Progress Grodno - HK Sobol Bereza,,Win 1,1.90,4,1,11:29:08
Hockey, Friendly,Progress Grodno - HK Sobol Bereza,2nd period,Over (2.5),1.83,2,1,11:29:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,3rd set,Over (2.5),1.83,1,1,11:29:08
Table tennis, Russia. Liga Pro. A3. Moscow,Abelmasov I - Kazakov A,1st set,Over (2.5),1.83,1,1,11:29:09
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),2nd set,Hand2 (-2.5),3.55,1,1,11:29:11
Hockey, Friendly,MHC Wings of the Soviets - Amurskie Tigry,power play goals,Win 1,3.15,3,1,11:29:20
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand2 (-2.5),3.55,4,1,11:29:20
Futsal, Russia. Tournament for the prizes of the Tyumen region,Sinara - MFK KPRF,1st half,Under (3.5),1.35,1,1,11:29:20
Football, Thailand. Premier League,Chonburi - BG Pathum United,1st half,Win 2,3.65,1,1,11:32:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (NIKITOSIII) - Borussia D (ZEMER1X),,Hand2 (-1.5),3.15,1,1,11:32:32
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Sam) - Monaco (Tec),1st half,Hand2 (-1.5),3.80,1,1,11:32:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,3rd set,Win 2,3.90,1,1,11:32:33
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,5th set,Win 2,3.90,1,1,11:32:33
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Gavrilov Yu,3rd set,Win 2,3.90,1,1,11:32:33
Football, Fonbet Russia Cup. Second round. Top match,FC Tver - Amkal Moscow,yellow cards,Х2,3.90,1,1,11:33:18
Football, Fonbet Russia Cup. Second round,Leningradec - Elektron Velikiy Novgorod,1st half,Under (1.5),1.93,1,1,11:33:18
Football, England. Premier League,Bournemouth - Wolverhampton,goal kicks,Under (14.5),1.85,3,1,11:33:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Kiselev (DWS) Borussia M - Osol (VAN) Bavaria,,Win 1,1.75,1,1,11:33:19
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),2nd set,Hand1 (+3.5),1.78,1,1,11:34:17
Football, Fonbet Russia Cup. Second round,Zvezda Saint Petersburg - Yadro Saint-Petersburg,,Over (0.5),1.10,1,1,11:34:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,4th set,Hand1 (+2.5),1.83,1,1,11:34:24
Tennis, Men. US Open,Murray A - Nava Emilio,aces,Hand1 (+3.5),1.78,3,1,11:34:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,3rd set,Hand1 (+3.5),1.78,1,1,11:34:24
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,5th set,Hand1 (+3.5),1.78,2,1,11:34:25
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Gavrilov Yu,3rd set,Hand1 (+3.5),1.78,1,1,11:34:25
Hockey, Belarus. Extra-liga,HC Gomel - HC Vitebsk,,Win 2,3.90,4,1,11:34:34
Hockey, Friendly,Sarmaty - Stalnye Lisy,,Hand1 (+2.5),1.83,2,1,11:34:34
Tennis, Men. US Open,Murray A - Nava Emilio,aces,Hand1 (0),2.00,1,1,11:34:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,3rd set,Hand1 (0),2.00,1,1,11:34:35
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Kutin V,5th set,Hand1 (0),2.00,1,1,11:34:35
Beach volley, Cup of Russia. Moscow,Bakhnar/Myskiv - Zharovin/Martynenko,2nd set,Hand1 (0),2.00,1,1,11:34:35
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),2nd set,Hand1 (0),2.00,1,1,11:34:35
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Minyor Pernik U19,1st half,Under (0.5),1.72,1,1,11:37:51
Hockey, Friendly,Progress Grodno - HK Sobol Bereza,2nd period,Under (3.5),1.62,1,1,11:37:51
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,4th set,Under (3.5),1.62,1,1,11:37:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,1st set,Under (3.5),1.62,1,1,11:37:52
Beach volley, Cup of Russia. Moscow,Bakhnar/Myskiv - Zharovin/Martynenko,2nd set,Over (37.5),1.60,1,1,11:37:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (FIJ_TEAM) - Dallas Stars (DIAMOND_B),,Draw,5.30,1,1,11:38:45
Basketball, U19. Latvia. LYUBL,STs Marupe U19 - Jekabpils U19,,Hand1 (-6.5),1.90,1,1,11:38:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,4th set,Hand1 (-6.5),1.90,1,1,11:38:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Kulhanek P-l,1st set,Hand1 (-6.5),1.90,1,1,11:38:45
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Zika M,1st set,Hand1 (-6.5),1.90,1,1,11:38:45
Futsal, Russia. Tournament for the prizes of the Tyumen region,Sinara - MFK KPRF,1st half,Under (1.5),3.15,1,1,11:38:46
Beach Soccer, International Tournament. Catania,Spain - Turkey,,Under (1.5),3.15,1,1,11:38:46
Football, Fonbet Russia Cup. Second round. Top match,FC Tver - Amkal Moscow,yellow cards,Win 2,5.50,1,1,11:39:46
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (MR.PROPER) - Roma (ASTERLOK),,Hand1 (-1.5),3.05,1,1,11:39:46
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,4th set,Hand1 (-1.5),3.05,1,1,11:39:46
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,2nd set,Hand1 (-1.5),3.05,1,1,11:39:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Kulhanek P-l,1st set,Hand1 (-1.5),3.05,1,1,11:39:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Hand1 (-1.5),3.05,1,1,11:39:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Krejci A-s,2nd set,Hand1 (-1.5),3.05,1,1,11:39:48
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,,Hand1 (-1.5),3.05,1,1,11:39:48
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand2 (+6.5),1.68,1,1,11:39:48
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),2nd set,Hand2 (+6.5),1.68,1,1,11:39:49
Basketball, U19. Latvia. LYUBL,STs Marupe U19 - Jekabpils U19,,Hand1 (-10.5),1.95,1,1,11:39:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,4th set,Hand1 (-10.5),1.95,1,1,11:39:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,2nd set,Hand1 (-10.5),1.95,1,1,11:39:52
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,,Hand1 (-10.5),1.95,1,1,11:39:53
Football, Fonbet Russia Cup. Second round,Zvezda Saint Petersburg - Yadro Saint-Petersburg,1st half,Win 1,4.70,2,1,11:40:05
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,2nd set,Win 1,5.20,1,1,11:40:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Win 1,5.20,1,1,11:40:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Porto - Belyakov (MEG) Tottenham,,Draw,4.00,1,1,11:43:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,2nd set,Draw,4.00,1,1,11:43:23
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand2 (+5.5),1.58,1,1,11:43:24
Football, Fonbet Russia Cup. Second round,Zvezda Saint Petersburg - Yadro Saint-Petersburg,1st half,Over (0.5),3.65,1,1,11:44:22
Basketball, U19. Latvia. LYUBL,STs Marupe U19 - Jekabpils U19,,Under (151.5),1.90,1,1,11:44:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,2nd set,Under (151.5),1.90,1,1,11:44:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Krejci A-s,3rd set,Under (151.5),1.90,1,1,11:44:23
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Zika M,3rd set,Under (151.5),1.90,1,1,11:44:23
Futsal, Russia. Tournament for the prizes of the Tyumen region,Sinara - MFK KPRF,,Under (151.5),1.90,1,1,11:44:23
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),3rd set,Under (151.5),1.90,1,1,11:44:23
Football, Wom. U19. Friendly,Austria U19 (w) - Finland U19 (w),,Hand1 (0),1.75,1,1,11:45:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,4th set,Hand1 (0),1.75,1,1,11:45:37
Table tennis, Russia. Liga Pro. A3. Moscow,Abelmasov I - Kazakov A,3rd set,Hand1 (0),1.75,1,1,11:45:37
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,3rd set,Hand1 (0),1.75,1,1,11:45:37
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Zika M,3rd set,Hand1 (0),1.75,1,1,11:45:38
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,,Hand1 (0),1.75,1,1,11:45:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Pravednov A - Razinkov T,5th set,Hand1 (0),1.75,1,1,11:45:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Mazanek S,,Win 1,1.50,1,1,11:45:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Krejci A-s,3rd set,Win 1,1.50,1,1,11:45:51
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Zika M,3rd set,Win 1,1.50,1,1,11:45:51
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,,Win 1,1.50,1,1,11:45:51
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Hand2 (+4.5),1.78,2,1,11:45:51
Beach volley, CBVP. ABERTO. Brazil,Gui(AM)/Emanuel(AM) - Jayron(RN)/Adriano(RN),3rd set,Hand2 (+4.5),1.78,2,1,11:45:52
Football, Fonbet Russia Cup. Group stage,FC Khimki - FC Krasnodar,total shots,Under (28.5),1.62,1,1,11:49:02
Football, Fonbet Russia Cup. Group stage,Pari NN - Lokomotiv Moscow,total shots,Under (28.5),1.65,1,1,11:49:02
Football, Fonbet Russia Cup. Second round,Leningradec - Elektron Velikiy Novgorod,1st half,Over (1.5),4.60,1,1,11:49:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,3rd set,Hand2 (0),2.45,1,1,11:49:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Krejci A-s,3rd set,Hand2 (0),2.45,1,1,11:49:03
Football, Fonbet Russia Cup. Second round,Strogino - FC Kaluga,,Draw,6.50,1,1,11:49:54
Football, Fonbet Russia Cup. Second round,Leningradec - Elektron Velikiy Novgorod,,Draw,6.50,1,1,11:49:54
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Gusev M,1st set,Draw,6.50,1,1,11:49:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Kulhanek P-l,4th set,Draw,6.50,1,1,11:49:54
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,,Draw,6.50,2,1,11:49:54
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Natus Vincere - Team Spirit,1st map,Draw,6.50,1,1,11:49:55
Football, Wom. U19. Friendly,Austria U19 (w) - Finland U19 (w),,1Х,4.70,1,1,11:51:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Belkov (GLT) Porto - Belyakov (MEG) Tottenham,1st half,Hand2 (0),1.77,2,1,11:51:22
Hockey, Belarus. Extra-liga,HC Mogilev - HC Lida,,Hand2 (0),2.02,3,1,11:51:22
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Saudi Arabia - Kyrgyzstan,,Win 1,1.35,2,1,11:51:22
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Tornado-pro,4th set,Win 1,1.35,1,1,11:51:22
Tennis, Men. Futures. Spain,Roca Batalla O - Cesar Porras J,,Win 1,1.15,2,1,11:51:22
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,4th set,Win 1,1.15,2,1,11:51:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jarolim J - Krejci A-s,4th set,Win 1,1.15,2,1,11:51:22
Football, Fonbet Russia Cup. Second round,Strogino - FC Kaluga,,Over (5.5),6.80,1,1,11:54:15
Hockey, Friendly,Sarmaty - Stalnye Lisy,1st period,Win 1,6.60,2,1,11:54:16
Hockey, Friendly,Oskarshamn - Linkopings,,Hand1 (-1.5),2.85,1,1,11:54:16
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Gusev M,2nd set,Hand1 (-1.5),2.85,1,1,11:54:18
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Demchenko V,1st set,Hand1 (-1.5),2.85,1,1,11:54:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Kernoga P,4th set,Hand1 (-1.5),2.85,1,1,11:54:19
Football, Wom. U19. Friendly,Austria U19 (w) - Finland U19 (w),,Win 1,7.10,2,1,11:55:20
Hockey, Friendly,Ryazan-VDV - MHC Tambov,,Win 1,7.10,1,1,11:55:20
Football, Fonbet Russia Cup. Second round,FC Ryazan - FC Kolomna,,Hand1 (-1),2.30,2,1,11:56:45
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Gusev M,2nd set,Win 1,1.25,1,1,11:56:46
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Semeshin P,2nd set,Win 1,1.25,1,1,11:56:46
Beach volley, Wom. CBVP. ABERTO. Brazil,Nina(RJ)/Giovanna(RJ) - Tamara(CE)/Juliana(CE),1st set,Win 1,1.25,1,1,11:56:47
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Demchenko V,2nd set,Win 1,1.25,1,1,11:56:47
Football, Australia. Brisbane. League 1,AC Carina - Brisbane Knights,,Win 1,1.25,2,1,11:56:54
Hockey, Belarus. Extra-liga,HC Mogilev - HC Lida,,1Х,1.62,1,1,11:56:55
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Semeshin P,2nd set,1Х,1.62,1,1,11:56:55
Beach Soccer, International Tournament. Catania,Italy - France,,Hand1 (-3.5),1.70,2,1,11:56:56
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Sam) - Marseille (Rodja),,Win 1,15.00,1,1,11:59:46
Hockey, Friendly,Oskarshamn - Linkopings,,Win 1,2.17,1,1,11:59:46
Football, Copa Sudamericana. Semi-finals. First Leg,Independiente del Valle - Melgar,total shots,Win 1,1.14,1,1,12:00:57
Hockey, Belarus. Extra-liga,HC Mogilev - HC Lida,,Hand1 (0),2.10,4,1,12:00:57
Hockey, Friendly,Progress Grodno - HK Sobol Bereza,,Under (10.5),1.85,1,1,12:00:57
Football, Fonbet Russia Cup. Second round,Khimik-August Vurnary - Torpedo Miass,,Draw,3.50,1,1,12:02:29
Hockey, Friendly,MHC Wings of the Soviets - Amurskie Tigry,,Over (1.5),1.75,2,1,12:02:30
Table tennis, Russia. Liga Pro. A6. Moscow,Gavrilov Yu - Semeshin P,3rd set,Under (0.5),2.47,1,1,12:02:31
Football, Fonbet Russia Cup. Second round,Irtysh Omsk - Temp Barnaul,,Draw,5.70,2,1,12:02:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BORISLOVEOG) - Bayer 04 (NIKITOSIII),1st half,Win 1,4.40,2,1,12:02:37
Hockey, Friendly,Oskarshamn - Linkopings,,Hand1 (-1),2.15,2,1,12:02:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (MRBREAD98) - Toronto Maple Leafs (CHOPPER007),2nd period,Under (0.5),2.47,2,1,12:02:37
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Demchenko V,3rd set,Under (0.5),2.47,1,1,12:02:38
Football, U19. Bulgaria. Regional League,Vitosha Bistritsa U19 - Minyor Pernik U19,,Under (2.5),1.95,4,1,12:06:34
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (PRITISTREET) - Napoli (MR.PROPER),1st half,Win 2,3.00,1,1,12:06:34
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Saudi Arabia - Kyrgyzstan,,Hand1 (-10.5),1.83,1,1,12:06:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Mazanek S,1st set,Hand1 (-3.5),2.00,1,1,12:06:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (BORISLOVEOG) - Bayer 04 (NIKITOSIII),,Hand2 (-1.5),2.27,1,1,12:08:27
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Saudi Arabia - Kyrgyzstan,,Hand1 (-11.5),1.72,1,1,12:08:27
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Saudi Arabia - Kyrgyzstan,1st set,Hand1 (-3.5),1.87,2,1,12:08:27
