Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,2nd quarter,Over (35.5),1.94,1,1,16:27:53
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,1st quarter,Over (39.5),1.90,1,1,16:28:02
Football, Friendly,Al Khalidiyah - Cordoba,,Over (3.5),1.60,4,1,16:28:08
Basketball, Tunisia. Nacional 1,Etoile Sportive Sahel - BC Mahdia,2nd quarter,Under (36.5),1.75,3,1,16:28:10
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,1st quarter,Over (38.5),1.83,2,1,16:28:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Alimpiev (TIM) Lille,1st half,Draw,2.70,1,1,16:28:14
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (38.5),1.83,1,1,16:28:15
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Hand2 (+28.5),1.83,1,1,16:28:16
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+28.5),1.83,1,1,16:28:17
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - Hydra,2nd map,Win 1,1.70,39,10,16:28:59
Hockey, Russia. VHL,Khimik Voskresensk - Yugra,face offs,Over (59.5),1.88,5,1,16:29:10
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (59.5),1.88,5,1,16:29:11
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (29.5),1.57,14,1,16:29:12
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Under (29.5),1.57,14,1,16:29:12
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (178.5),1.80,2,1,16:29:27
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Under (178.5),1.80,5,2,16:29:29
Basketball, Wom. Algeria. Championship,MC Alger (w) - JF Kouba (w),,Hand1 (-32.5),1.77,1,1,16:29:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Alimpiev (TIM) Lille,1st half,Over (1.5),1.46,1,1,16:29:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (RIK),,Draw,4.90,2,1,16:29:55
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Bayern (Quavo),,Draw,4.00,3,1,16:30:10
Basketball, Wom. Algeria. Championship,MC Alger (w) - JF Kouba (w),,Under (128.5),1.90,3,1,16:30:11
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,1st quarter,Over (40.5),1.77,3,1,16:30:13
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (129.5),1.83,8,1,16:30:21
Basketball, Syria. Championship,Al Nawair - Al Jalaa,,Over (129.5),1.83,12,2,16:30:22
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (177.5),1.83,1,1,16:30:26
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Under (177.5),1.83,3,1,16:30:27
Basketball, Syria. Championship,Al Nawair - Al Jalaa,,Under (129.5),1.87,3,2,16:30:40
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (129.5),1.87,3,1,16:30:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (RIK),1st half,Under (2.5),1.53,1,1,16:30:41
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Win 1,2.90,2,1,16:31:01
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,,Hand1 (+8.5),1.85,3,1,16:31:19
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (3.5),2.15,10,1,16:31:22
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,2nd quarter,Win 1,1.06,2,1,16:31:30
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Individual Total Over team1  (1.5),3.15,16,2,16:31:30
Hockey, Russia. VHL,Dizel - HC Tambov,1st period,Individual Total Over team1  (1.5),3.15,3,1,16:31:36
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Individual Total Over team1  (1.5),3.15,2,1,16:31:39
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,shots on goal,Under (5.5),2.45,5,1,16:32:04
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Under (5.5),2.45,5,1,16:32:06
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Shag) - Chicago Bulls (Thunder),,Win 1,1.10,1,1,16:32:08
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Draw,7.50,1,1,16:32:11
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (ScRate),,Draw,7.50,6,1,16:32:20
Hockey, Russia. VHL,Bars - Buran Voronezh,power play goals,Under (1.5),2.17,3,1,16:32:32
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,,Hand2 (+3.5),1.85,1,1,16:32:43
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+3.5),1.85,1,1,16:32:43
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,2nd quarter,Under (42.5),1.85,3,1,16:32:52
Tennis, Man. Futures. М25 Tunisia,Ouakaa A - Ivanov Vladislav,2nd set,Hand2 (-2.5),2.85,4,2,16:33:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Russia (Gernaut),1st period,Win 1,4.70,1,1,16:33:39
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Over (2.5),1.98,3,1,16:34:06
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,1st period,Over (2.5),1.98,4,1,16:34:10
Basketball, Wom. Turkey. KBBL,Kepez Belediye (w) - Mugla karya (w),,Over (123.5),1.87,1,1,16:34:10
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Over (123.5),1.87,1,1,16:34:11
Basketball, Syria. Championship,Al Nawair - Al Jalaa,,Over (127.5),1.80,4,2,16:34:21
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Over (127.5),1.80,2,1,16:34:22
Basketball, Syria. Championship,Al Nawair - Al Jalaa,,Over (128.5),1.90,3,2,16:34:29
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Over (128.5),1.90,2,1,16:34:30
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (ScRate),,Hand2 (+1.5),1.73,1,1,16:34:34
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Hand2 (-2.5),3.15,4,1,16:34:34
Hockey, Belarus. Extra-liga,HC Gomel - HC Vitebsk,,Draw,3.40,4,1,16:34:35
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (-2.5),3.15,3,1,16:34:51
Football, Friendly,Al Khalidiyah - Cordoba,,Hand2 (-2.5),3.15,7,0,16:34:51
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,2nd quarter,Over (34.5),1.72,3,1,16:34:58
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (34.5),1.72,1,1,16:34:59
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+2.5),3.95,2,1,16:35:35
Hockey, Russia. VHL,Lada - HC Rostov,,Hand2 (+2.5),3.95,2,1,16:35:36
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - Hydra,2nd map,Win 2,3.20,3,2,16:35:37
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,1st period,Under (2.5),1.80,1,1,16:35:38
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (2.5),1.80,13,2,16:35:39
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Russia (Gernaut),2nd period,Win 1,3.50,2,1,16:35:47
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Over (47.5),1.60,3,1,16:35:54
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (47.5),1.60,3,1,16:35:55
Football, Friendly,Al Khalidiyah - Cordoba,,Individual Total Over team2 (3.5),2.80,7,0,16:36:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Alimpiev (TIM) Lille,,Over (2.5),1.24,1,1,16:36:25
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Individual Total Over team2 (3.5),2.80,7,1,16:36:25
Hockey, Russia. VHL,Dizel - HC Tambov,1st period,Over (3.5),3.60,11,1,16:36:32
Hockey, Finland. Superleague,HPK - Lukko,number of 2min penalty,Under (2.5),2.32,1,1,16:36:35
Hockey, Russia. VHL,,,Under (1.5),1.26,41,2,16:36:38
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (4.5),2.65,12,1,16:36:38
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),,Over (53.5),1.94,3,1,16:36:47
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Over (26.5),1.96,1,1,16:36:52
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (RIK),,Individual Total Under team1  (1.5),2.03,2,0,16:36:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (ScRate),,Х2,7.50,2,1,16:36:56
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (RIK),,Under (5.5),1.47,1,0,16:37:05
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Individual Total Over team2 (1.5),2.18,5,3,16:37:06
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (RIK),,Under (4.5),2.77,4,0,16:37:22
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (4.5),2.77,15,3,16:37:27
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,1st period,Over (1.5),1.45,3,1,16:37:36
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,corners,Hand1 (-3.5),1.73,1,1,16:37:37
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Individual Total Over team2 (1.5),2.10,10,1,16:37:38
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Walker) - Bayern (Quavo),,Under (2.5),1.67,3,0,16:37:42
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Individual Total Over team1  (17.5),1.85,2,1,16:37:48
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Over (176.5),1.80,1,1,16:37:51
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - HC Mogilev,1st period,Over (1.5),5.80,2,1,16:37:52
Hockey, Finland. Superleague,Vaasan Sport - Yukurit,,Over (7.5),1.68,6,1,16:37:55
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (7.5),1.68,6,1,16:37:55
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,1st period,Hand1 (-1.5),2.00,2,1,16:38:18
Hockey, Hungary. Erste Liga,HSC CSIKSZEREDA - FTC-Telekom,1st period,Win 1,2.10,6,1,16:38:19
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand1 (-1.5),2.00,2,1,16:38:26
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Under (27.5),1.90,2,1,16:38:45
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,2nd quarter,Hand2 (+5.5),2.00,4,1,16:38:49
Tennis, ATP. Challenger. Blumenau,,,Over (0.5),1.60,4,1,16:38:59
Tennis, ATP. Challenger. Forli 2,,,Hand1 (-3.5),1.80,5,1,16:39:04
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (5.5),1.94,6,1,16:39:06
Football, UAE. Division 2,Al Ittifaq Dubai - United FC,1st half,Win 1,1.78,2,1,16:39:10
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,offsides,Under (3.5),1.67,4,1,16:39:53
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,,Hand2 (+6.5),1.53,11,1,16:39:55
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,offsides,Individual Total Under team2 (1.5),1.48,1,1,16:39:56
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Individual Total Under team2 (1.5),1.48,3,2,16:39:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (Kyubi),2nd quarter,Over (22.5),1.90,3,1,16:40:00
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+6.5),1.53,2,1,16:40:00
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (22.5),1.90,1,1,16:40:02
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+1.5),1.80,1,1,16:40:10
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Russia (Gernaut),,Under (3.5),1.56,1,1,16:40:16
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),,Individual Total Over team1  (35.5),1.80,3,1,16:40:26
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (ScRate),,Under (4.5),1.30,3,1,16:40:28
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (156.5),1.85,1,1,16:40:31
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,corners,Under (10.5),1.65,2,1,16:40:37
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (10.5),1.65,2,1,16:40:37
Basketball, Latvia. League 2,RTU - Saldus,,Under (156.5),1.85,6,1,16:40:41
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (40.5),1.87,1,1,16:40:43
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,,Hand2 (+1.5),1.80,4,1,16:40:44
Basketball, Latvia. League 2,RTU - Saldus,1st quarter,Over (40.5),1.87,4,1,16:40:51
Hockey, Hungary. Erste Liga,HSC CSIKSZEREDA - FTC-Telekom,1st period,Over (2.5),4.10,2,1,16:40:53
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (2.5),4.10,6,2,16:40:53
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Under (28.5),1.86,1,1,16:41:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Russia (Gernaut),,Under (2.5),2.33,1,1,16:41:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (ScRate),,Under (3.5),1.85,2,1,16:41:09
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (3.5),1.85,19,3,16:41:09
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (Kyubi),2nd quarter,Hand1 (+5.5),1.85,2,1,16:41:15
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand1 (+5.5),1.85,3,1,16:41:20
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Over (28.5),2.00,2,1,16:41:37
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (28.5),1.73,3,1,16:41:43
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (5.5),1.92,1,1,16:41:43
Basketball, Tunisia. Nacional 1,Etoile Sportive Sahel - BC Mahdia,,Over (145.5),1.83,1,1,16:41:48
Hockey, Hungary. Erste Liga,HSC CSIKSZEREDA - FTC-Telekom,,Over (5.5),1.92,2,1,16:41:48
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (145.5),1.83,1,1,16:41:49
Basketball, Tunisia. Nacional 1,Etoile Sportive Sahel - BC Mahdia,,Over (148.5),1.83,1,1,16:41:49
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (148.5),1.83,1,1,16:41:49
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,,Over (158.5),1.85,1,1,16:41:58
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - Dizelist,,Win 2,9.50,12,1,16:42:06
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Bayern (Quavo),,Draw,4.90,3,1,16:42:09
Hockey, Finland. Superleague,Vaasan Sport - Yukurit,,Draw,10.50,6,2,16:42:24
Tennis, Man. Futures. М25 Tunisia,Ouakaa A - Ivanov Vladislav,2nd set,Hand2 (-1.5),2.02,5,1,16:42:31
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,,Over (159.5),1.85,9,1,16:42:34
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Over (48.5),1.85,4,1,16:42:37
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Draw,4.50,15,3,16:42:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (RIK) - Liverpool (NASA),,Draw,4.50,4,1,16:42:56
Hockey, Russia. VHL,Lada - HC Rostov,,Under (6.5),2.25,6,2,16:43:08
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (6.5),2.25,3,1,16:43:08
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Over (37.5),1.80,1,1,16:43:12
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Under (46.5),1.87,1,1,16:43:12
Hockey, Russia. VHL,Dizel - HC Tambov,2nd period,Under (1.5),2.35,4,1,16:43:13
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (46.5),1.87,1,1,16:43:13
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (37.5),1.80,1,1,16:43:24
Hockey, Ukraine. UHL,Kremenchuk - BSFK Brovary,1st period,Under (1.5),1.75,5,1,16:43:26
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (1.5),1.75,14,2,16:43:27
Hockey, Russia. VHL,Bars - Buran Voronezh,2nd period,Under (1.5),1.70,1,1,16:43:31
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Under (47.5),1.68,1,1,16:43:39
Hockey, Russia. VHL,Khimik Voskresensk - Yugra,2nd period,Under (0.5),1.95,6,1,16:43:49
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (0.5),1.95,5,2,16:43:49
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Under (45.5),1.72,2,1,16:44:02
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (45.5),1.72,2,1,16:44:04
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (+18.5),1.80,3,1,16:44:16
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,3rd quarter,Win 2,4.60,5,1,16:44:34
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,1st quarter,Under (43.5),1.80,2,1,16:44:35
Hockey, Russia. VHL,Dizel - HC Tambov,,Win 2,1.85,1,1,16:45:39
Hockey, Russia. VHL,Khimik Voskresensk - Yugra,,Win 2,1.50,1,1,16:45:41
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Russia (Gernaut),,Х2,2.95,2,1,16:45:51
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Х2,2.95,8,3,16:45:53
Hockey, U20. Czech. Regional League,Spartak Sobeslav U20 - Jindrichuv Hradec U20,,1Х,4.05,1,1,16:45:54
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,1Х,4.05,1,1,16:45:55
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,,Over (162.5),1.85,10,1,16:45:57
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (162.5),1.85,1,1,16:45:57
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Over (40.5),1.87,2,1,16:46:17
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (4.5),3.20,14,3,16:46:27
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (50.5),1.85,3,1,16:46:29
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - Hydra,3rd map,Under (50.5),1.85,3,1,16:46:31
Basketball, Latvia. League 2,RTU - Saldus,2nd quarter,Under (38.5),1.85,1,1,16:47:00
Basketball, Wom. Algeria. Championship,MC Alger (w) - JF Kouba (w),,Hand1 (-34.5),1.87,1,1,16:47:25
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Gambit Esports - Hydra,3rd map,Under (49.5),1.85,3,1,16:47:31
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (49.5),1.85,3,1,16:47:36
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Under (42.5),1.83,7,1,16:47:54
Hockey, U20. Czech. Extra-liga,Kladno U20 - Karlovy Vary U20,2nd period,Hand2 (-1.5),2.60,1,1,16:48:12
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Hand2 (-1.5),2.60,8,3,16:48:12
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Under (39.5),1.80,1,1,16:48:30
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Over (39.5),1.90,1,1,16:48:39
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Over (32.5),1.75,3,1,16:48:41
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Win 2,1.90,55,3,16:48:47
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Over (32.5),1.75,8,2,16:48:48
Tennis, ATP. Challenger. Forli 2,,,Over (8.5),1.87,3,1,16:48:54
Tennis, ATP. Challenger. Forli 2,,,Over (8.5),1.87,3,1,16:48:54
Tennis, ATP. Challenger. Blumenau,,,Over (2.5),1.62,2,1,16:49:13
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,3rd quarter,Win 1,1.20,4,1,16:49:18
Football, Friendly,Al Khalidiyah - Cordoba,,Over (4.5),6.50,7,1,16:49:21
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,2nd map,Win 1,1.12,61,3,16:49:22
Counter-Strike, WePlay Academy League. Best of 3,Astralis Talent - Fnatic Rising,,Win 1,2.70,39,1,16:49:26
Basketball, Wom. Algeria. Championship,MC Alger (w) - JF Kouba (w),,Under (131.5),1.90,3,2,16:49:29
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,2nd quarter,Under (42.5),1.80,8,1,16:49:31
Tennis, ATP. Challenger. Forli 2,,,Under (8.5),1.90,1,1,16:49:40
Tennis, Man. Futures. М25 Tunisia,Ouakaa A - Ivanov Vladislav,2nd set,Win 2,1.68,14,4,16:49:41
Basketball, Latvia. League 2,RTU - Saldus,,Over (153.5),1.83,4,1,16:49:46
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Under (35.5),1.77,1,1,16:49:53
Baksetball, Romania. Liga Nationala,CSM MIERCUREA CIUC - BC Timisoara,,Over (141.5),1.87,4,1,16:49:58
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),1st half,Under (33.5),1.94,1,1,16:50:02
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,2nd quarter,Under (41.5),1.94,4,1,16:50:11
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Win 1,1.77,15,1,16:50:31
Basketball, Syria. Championship,Al Jeish - Al Thawra,2nd quarter,Over (31.5),1.77,1,1,16:50:53
Basketball, Turkey. League 2,Cozum Ankara Koleji - Nadir Gold Istanbul,2nd quarter,Over (33.5),1.90,1,1,16:50:56
Basketball, Latvia. League 2,RTU - Saldus,2nd quarter,Win 2,1.38,5,1,16:51:18
Futsal, Russia. Premier League. West,Spartak Moscow - Zarya,,Under (7.5),2.33,5,1,16:51:25
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Win 1,1.08,28,1,16:52:09
Hockey, Finland. Superleague,Pelicans - KalPa,,Individual Total Over team2 (2.5),1.70,1,1,16:52:19
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Motor Ceske Budejovice U20,,Over (10.5),1.40,2,1,16:52:43
Football, Friendly,Viborg - Jammerbugt,1st half,Hand1 (-2.5),4.30,7,1,16:52:46
Basketball, Syria. Championship,Al Nawair - Al Jalaa,,Win 2,1.65,27,4,16:53:00
Hockey, Hungary. Erste Liga,Corona Brasov - Fehervari Titanok,,First goal from 1 to 15 mins - Yes,3.80,4,1,16:53:01
Handball, Wom. U19. Poland. Youth Championship,MKS Kusy Szczecin U19 (w) - UKS Roksa Lublin U19 (w),,Over (65.5),1.83,1,1,16:53:17
Baksetball, Romania. Liga Nationala,ABC Athletic Constanta - U-Banca Cluj-Napoca,2nd quarter,Hand2 (-10.5),1.93,2,1,16:53:39
Hockey, Russia. VHL,Bars - Buran Voronezh,,Over (3.5),3.40,4,2,16:53:56
