Football,Austria. Regional Cup,Donau – Kraig,,1x2 : 1X,4.30,2,1,16:12:55
Tennis,ATP. Washington. Hard,Edmund K – Evans D,1st set aces,Total 5.5  : O (5.5),1.72,1,0,16:12:55
Football,Denmark. Cup. First round,Fremad Amager – Hillerod,,Goal - no goal : yes,1.80,1,1,16:13:19
Tennis,WTA. Washington. Hard,Tomljanovic A – Stephens S,1st set aces,Total 1.5  : O (1.5),1.87,2,0,16:14:27
Field hockey,Wom. Commonwealth Games. Birmingham,Kenya (w) – South Africa (w),,Totals 12.5  : O,3.30,1,1,16:14:35
Football,Qatar. Stars League,Al Arabi Doha – Qatar SC,,1x2 : X,9.00,4,1,16:14:39
Football,Denmark. Cup. First round,Fremad Amager – Hillerod,,Totals 1.5  : O,1.23,6,1,16:14:52
Football,Slovakia. Cup. First round,Lokomotiva Devinska Nova Ves – NMSK 1922 Bratislava,,Totals 0.5  : U,3.40,1,1,16:15:45
Esports,Champions League. Bo3,Brame – Team Unique,,Score : 2:0,1.85,31,3,16:16:01
Esports,Champions League. Bo3,Brame – Team Unique,,Score : 2:0,1.85,31,3,16:16:01
Hockey,Friendly,Yonsei University – Tabor,,Total 8.5  : U (8.5),1.60,5,1,16:16:47
Football,Qatar. Stars League,Al Arabi Doha – Qatar SC,,Totals 2.5  : O,5.50,7,1,16:16:50
Tennis,ATP. Washington. Hard,Edmund K – Evans D,1st set,Totals 10.5  : O,4.70,2,0,16:16:52
Field hockey,Wom. Commonwealth Games. Birmingham,Kenya (w) – South Africa (w),,Totals 11.5  : U,3.50,2,2,16:17:08
Tennis,ATP. Washington. Hard,Edmund K – Evans D,1st set aces,Total 6.5  : U (6.5),1.75,2,0,16:17:09
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Total 3.5  : O (3.5),1.40,5,3,16:17:16
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,throw-ins,Totals 35.5  : O,2.62,6,2,16:17:30
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,1x2 : 2,2.03,9,1,16:17:33
Football,Czech. Cup,Olympia Bruntal – Unicov,,Total 2.5  : O (2.5),2.10,13,0,16:17:54
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Total 3.5  : U (3.5),2.25,12,2,16:18:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (PAPAERMOLA) – Hoffenheim (CRUYFF007),,Next goal 4  : Napoli (PAPAERMOLA),2.47,2,1,16:18:39
Football,Uzbekistan. Superleague,Nasaf – Navbahor,,1x2 : 2,1.62,4,1,16:18:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,1x2 : X2,1.80,15,1,16:19:33
Tennis,Men. Futures. Ecuador,Lama G – Pinargote Palma R,2nd set,Total 7.5  : O (7.5),6.90,2,0,16:19:41
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,throw-ins,Totals 36.5  : O,2.52,4,1,16:20:02
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Total 3.5  : O (3.5),1.90,11,1,16:20:08
Football,Argentina. Primera B Metropolitana. Reserve League,UAI Urquiza (r) – Acassuso (r),,Totals 2.5  : O,3.20,3,1,16:20:14
Hockey,Friendly,Yonsei University – Tabor,,Hcap -1.5  : 2 (-1.5),1.92,1,1,16:20:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,Totals 3.5  : O,2.70,1,1,16:20:20
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,1x2 : 1X,3.00,1,0,16:20:34
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -19.5  : 1 (-19.5),1.80,2,1,16:21:00
Football,Bolivia. Reserve League,Independiente Petrolero (r) – Universitario Sucre (r),,Total 6.5  : O (6.5),1.92,13,1,16:21:22
Football,Bolivia. Reserve League,Independiente Petrolero (r) – Universitario Sucre (r),,Totals 5.5  : O,1.22,2,1,16:21:22
Hockey,Friendly,Banik Sokolov – Energie Karlovy Vary,,Total 4.5  : O (4.5),1.80,2,0,16:21:51
Football,Friendly,NK Belisce – Osijek 2,,1x2 : X,3.45,4,1,16:22:15
Hockey,Friendly,Yonsei University – Tabor,,Team Totals-1 3.5  : U,1.83,3,1,16:22:23
Football,Denmark. Cup. First round,Kjellerup IF – Silkeborg KFUM,,Total 3.5  : O (3.5),1.73,6,1,16:22:27
Football,Bolivia. Reserve League,Independiente Petrolero (r) – Universitario Sucre (r),,Hcap 0  : 2,1.12,4,1,16:22:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Total 2.5  : U (2.5),1.94,6,1,16:22:46
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,1x2 : X,4.70,4,1,16:22:47
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Next goal 2  : No goal,5.00,2,1,16:22:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,Totals 2.5  : U,2.70,1,1,16:22:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,Next goal 2  : Czech (CHOPPER007),2.45,1,1,16:23:24
Hockey,Friendly,Yonsei University – Tabor,,Totals 8.5  : U,2.70,1,1,16:23:45
Hockey,U20. Friendly,LeKi U20 – Koovee U20,,1x2 : 1,4.00,3,1,16:23:45
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -23.5  : 1 (-23.5),1.83,2,1,16:23:46
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 95.5  : U (95.5),1.83,1,0,16:23:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Villarreal (SAMURAI),,Hcap 0  : 2 (0),2.70,32,1,16:24:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Villarreal (SAMURAI),,Totals 2.5  : O,1.34,28,1,16:24:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Villarreal (SAMURAI),,1x2 : 2,3.65,26,1,16:24:14
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Hcap -6.5  : 2 (-6.5),1.70,1,1,16:24:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,1x2 : 2,9.00,1,1,16:24:18
Tennis,WTA. Washington. Hard,Tomljanovic A – Stephens S,1st set,Hcap -1.5  : 1,1.40,3,0,16:24:19
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,1x2 : X2,5.10,10,1,16:24:29
Field hockey,Wom. Commonwealth Games. Birmingham,Kenya (w) – South Africa (w),,Total 12.5  : U (12.5),1.90,6,3,16:24:55
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal FC (Toni) – Wolverhampton (Gambit),,1x2 : X2,3.20,3,1,16:25:06
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 96.5  : U (96.5),1.87,1,0,16:25:11
Football,Uzbekistan. Superleague,Nasaf – Navbahor,,Hcap 0  : 1,5.20,1,1,16:25:20
Hockey,Friendly,Banik Sokolov – Energie Karlovy Vary,,Total 4.5  : U (4.5),1.77,4,1,16:25:24
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 96.5  : O (96.5),1.90,18,1,16:25:25
Football,Uzbekistan. Superleague,Nasaf – Navbahor,,1x2 : X,3.45,3,1,16:25:38
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 95.5  : O (95.5),1.90,9,0,16:26:02
Hockey,Friendly,Yonsei University – Tabor,,Team Totals-2 5.5  : O,1.60,1,1,16:26:14
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 94.5  : U (94.5),1.90,2,0,16:26:19
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 94.5  : O (94.5),1.83,4,0,16:26:34
Football,Friendly,Travnik – Sarajevo,1st half,Goal - no goal : yes,1.85,1,1,16:26:37
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,1x2 : 1,7.00,14,2,16:26:37
Hockey,U20. Friendly,Sparta Praha U20 – Slavia Prague U20,,1x2 : 2,4.80,5,1,16:26:40
Field hockey,Wom. Commonwealth Games. Birmingham,Kenya (w) – South Africa (w),,Total 11.5  : U (11.5),3.20,1,1,16:26:41
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – Tolpar,,Total 5.5  : U (5.5),1.85,5,1,16:26:46
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 97.5  : O (97.5),1.80,1,1,16:26:47
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 97.5  : U (97.5),1.90,1,0,16:26:47
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -24.5  : 1 (-24.5),1.83,18,1,16:27:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Osol (VAN) Bavaria,,Team Totals-2 1.5  : O,2.23,5,1,16:27:05
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,corners,Hcap -3.5  : 1,1.41,2,1,16:27:30
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Team Totals-1 3.5  : O,9.50,1,1,16:27:30
Football,Austria. Regional Cup,Donau – Kraig,1st half,Goal - no goal : yes,3.10,5,1,16:27:51
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -25.5  : 1 (-25.5),1.80,3,1,16:27:56
Hockey,U20. Friendly,Sparta Praha U20 – Slavia Prague U20,,Total 6.5  : U (6.5),1.62,3,1,16:28:00
Football,Austria. Regional Cup,Landskron – Sankt Jakob Rosental,,Team Totals-2 0.5  : O,1.13,1,1,16:28:05
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 98.5  : O (98.5),1.80,3,1,16:28:09
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -26.5  : 1 (-26.5),1.90,1,1,16:28:09
Football,Slovakia. Cup. First round,Lokomotiva Devinska Nova Ves – NMSK 1922 Bratislava,,Goal - no goal : yes,9.50,8,1,16:28:13
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 98.5  : U (98.5),1.83,1,1,16:28:15
Football,Austria. Regional Cup,Landskron – Sankt Jakob Rosental,,Totals 1.5  : O,1.19,1,1,16:28:20
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 99.5  : U (99.5),1.87,5,0,16:28:20
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 99.5  : O (99.5),1.83,10,1,16:28:21
Football,Friendly,Travnik – Sarajevo,,Total 3.5  : O (3.5),2.30,12,3,16:28:38
Football,Friendly,Travnik – Sarajevo,,Total 2.5  : O (2.5),1.53,1,1,16:28:38
Football,Qatar. Stars League,Al Arabi Doha – Qatar SC,,Total 1.5  : O (1.5),4.15,67,1,16:28:39
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 102.5  : O (102.5),1.83,1,1,16:28:43
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal FC (Toni) – Wolverhampton (Gambit),,Next goal 3  : Arsenal FC (Toni),2.75,1,1,16:28:47
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 102.5  : U (102.5),1.83,1,0,16:28:48
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – Tolpar,,Will be a goal 2  : no,1.19,2,2,16:28:52
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 101.5  : U (101.5),1.90,2,0,16:29:00
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,Goal - no goal : yes,1.24,2,1,16:29:04
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,Totals 2.5  : U,2.52,1,0,16:29:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,Next goal 3  : Russia (DIAMOND_B),2.52,6,1,16:29:05
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 101.5  : O (101.5),1.85,11,1,16:29:29
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 101.5  : O (101.5),1.85,11,1,16:29:29
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -31.5  : 1 (-31.5),1.80,8,1,16:29:38
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Hcap 0  : 1,1.28,3,1,16:30:04
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Total 4.5  : U (4.5),1.40,1,1,16:30:05
Football,Austria. Regional Cup,Donau – Kraig,,Hcap +3.5  : 1,1.40,6,1,16:30:26
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,throw-ins,Totals 40.5  : O,2.90,1,0,16:30:33
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 105.5  : O (105.5),1.83,2,1,16:30:34
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -37.5  : 1 (-37.5),1.83,4,0,16:30:34
Tennis,ATP. Washington. Hard,Edmund K – Evans D,1st set aces,Total 4.5  : U (4.5),1.85,1,0,16:30:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (DIAMOND_B) – Czech (CHOPPER007),,Next goal 4  : Russia (DIAMOND_B),3.20,2,1,16:30:38
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 106.5  : O (106.5),1.83,8,1,16:30:51
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 106.5  : U (106.5),1.87,2,1,16:30:51
Football,Qatar. Stars League,Al Arabi Doha – Qatar SC,,Total 2.5  : O (2.5),8.50,43,5,16:31:19
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Hcap -1.5  : 1 (-1.5),1.47,9,0,16:31:45
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,1x2 : 1,1.90,10,1,16:31:46
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Total 3.5  : O (3.5),2.17,19,1,16:31:51
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Team Totals-1 2.5  : O,1.75,11,0,16:31:51
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Hcap -2.5  : 1 (-2.5),2.50,1,0,16:31:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARTEKUZ) – Milan (ANYVVVAY),,Hcap 0  : 2 (0),1.56,2,1,16:31:52
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -38.5  : 1 (-38.5),1.83,1,1,16:32:12
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap +38.5  : 2 (+38.5),1.85,4,0,16:32:25
Tennis,WTA. Washington. Hard,Petkovic Andrea – Tauson C,1st set aces,Total 1.5  : U (1.5),1.80,1,0,16:32:25
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Specials : no,1.90,1,0,16:32:30
Football,Austria. Regional Cup,Donau – Kraig,,Total 4.5  : O (4.5),1.57,4,1,16:32:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARTEKUZ) – Milan (ANYVVVAY),,Totals 2.5  : U,1.31,2,1,16:32:53
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 110.5  : U (110.5),1.80,2,1,16:32:54
Hockey,Friendly,Banik Sokolov – Energie Karlovy Vary,,Totals 2.5  : O,1.18,3,1,16:33:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARTEKUZ) – Milan (ANYVVVAY),,Total 1.5  : O (1.5),1.75,3,1,16:33:07
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARTEKUZ) – Milan (ANYVVVAY),,1x2 : 2,2.50,2,1,16:33:20
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Totals 7.5  : O,1.30,14,1,16:33:25
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Team Totals-1 2.5  : O,3.80,3,1,16:33:33
Football,Uzbekistan. Superleague,Nasaf – Navbahor,,Team Totals-1 0.5  : O,2.55,8,1,16:33:40
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Totals 5.5  : O,7.00,6,4,16:33:55
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – Tolpar,,Hcap -1.5  : 1 (-1.5),1.65,6,1,16:34:32
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Total 3.5  : U (3.5),1.48,19,2,16:34:36
Tennis,Men. Futures. Ecuador. Qualification,Sau Franco A R – De-Dios F,,1x2 : 1,2.40,4,1,16:34:42
Football,Slovakia. Cup. First round,Lokomotiva Devinska Nova Ves – NMSK 1922 Bratislava,,Total 0.5  : U (0.5),1.68,10,1,16:35:00
Hockey,Friendly,Banik Sokolov – Energie Karlovy Vary,,Team Totals-1 1.5  : O,1.60,2,1,16:35:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARTEKUZ) – Milan (ANYVVVAY),,Hcap 0  : 1 (0),2.07,5,1,16:35:20
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,Specials : no,1.95,2,0,16:35:25
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -40.5  : 1 (-40.5),1.80,1,1,16:35:26
Tennis,ATP. Washington. Hard,Edmund K – Evans D,2nd set aces,Total 5.5  : O (5.5),1.90,1,1,16:35:30
Football,Austria. League 1,Liefering – Vorwaerts Steyr,,Totals 1.5  : U,3.75,3,1,16:35:35
Football,Bolivia. Reserve League,Independiente Petrolero (r) – Universitario Sucre (r),,Totals 7.5  : U,1.04,6,3,16:35:35
Football,Slovakia. Cup. First round,Lokomotiva Devinska Nova Ves – NMSK 1922 Bratislava,,1x2 : 1,4.70,15,1,16:35:39
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -41.5  : 1 (-41.5),1.90,25,0,16:35:41
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,throw-ins,Totals 41.5  : U,1.57,1,0,16:35:48
Football,Austria. League 1,Liefering – Vorwaerts Steyr,,Totals 0.5  : U,9.00,2,1,16:35:52
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -42.5  : 1 (-42.5),1.85,2,1,16:36:07
Football,Finland. League 3,VPS-J – Korsnas FF,,Hcap +1.5  : 2 (+1.5),2.15,2,1,16:36:19
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,throw-ins,Totals 41.5  : O,2.75,3,0,16:36:30
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – Tolpar,,Total 5.5  : O (5.5),2.25,8,1,16:36:30
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Hcap +1.5  : 1 (+1.5),1.80,10,2,16:36:38
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -43.5  : 1 (-43.5),1.80,7,1,16:36:48
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 107.5  : O (107.5),1.80,3,0,16:37:05
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Team Totals-2 2.5  : U,1.18,3,1,16:37:17
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Totals 5.5  : U,1.05,4,3,16:37:30
Football,Argentina. Primera B Metropolitana. Reserve League,UAI Urquiza (r) – Acassuso (r),,1x2 : 2,2.70,7,1,16:37:36
Hockey,U20. Friendly,Sparta Praha U20 – Slavia Prague U20,,Total 6.5  : O (6.5),1.95,6,2,16:37:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,Next goal 3  : No goal,2.10,1,1,16:37:58
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 108.5  : U (108.5),1.90,1,0,16:38:41
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 108.5  : O (108.5),1.80,4,1,16:38:45
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Kiselev (DWS) Borussia M,,Total 3.5  : U (3.5),2.25,20,1,16:38:45
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Kiselev (DWS) Borussia M,,Goal - no goal : yes,1.08,20,1,16:38:46
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -47.5  : 1 (-47.5),1.85,14,1,16:38:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (K1NG),,1x2 : 1,2.65,18,1,16:38:50
Football,Slovakia. Cup. First round,Lokomotiva Devinska Nova Ves – NMSK 1922 Bratislava,,1x2 : X,4.70,14,3,16:38:57
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal FC (Toni) – West Ham (Jekos),,Totals 4.5  : U,1.24,2,1,16:38:57
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 110.5  : O (110.5),1.90,17,1,16:39:00
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -48.5  : 1 (-48.5),1.80,3,1,16:39:05
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 109.5  : O (109.5),1.83,21,1,16:39:05
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 109.5  : U (109.5),1.87,9,0,16:39:06
Football,Friendly,NK Belisce – Osijek 2,,Hcap 0  : 1 (0),1.68,8,1,16:39:16
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 111.5  : O (111.5),1.90,16,1,16:39:17
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 111.5  : U (111.5),1.80,3,1,16:39:20
Football,Lithuania. Premier League,Kauno Zalgiris – Suduva Marijampole,,Total 4.5  : U (4.5),1.45,1,1,16:39:24
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,Total 2.5  : U (2.5),1.96,3,1,16:39:25
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 112.5  : O (112.5),1.80,2,1,16:39:25
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 114.5  : U (114.5),1.83,1,0,16:39:32
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Yuzhakov (PET) Manchester United,,Total 3.5  : U (3.5),1.67,14,2,16:39:33
Football,Bolivia. Reserve League,Independiente Petrolero (r) – Universitario Sucre (r),,Totals 6.5  : U,1.18,6,1,16:39:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (K1NG),,Hcap 0  : 2 (0),1.70,17,1,16:39:53
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -55.5  : 1 (-55.5),1.83,2,1,16:39:53
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -57.5  : 1 (-57.5),1.90,1,1,16:39:58
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 115.5  : U (115.5),1.83,1,0,16:39:58
Football,Austria. Regional Cup,Donau – Kraig,,Total 5.5  : O (5.5),1.78,1,1,16:40:14
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Hcap -64.5  : 1 (-64.5),1.87,2,1,16:40:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (K1NG),,Totals 2.5  : O,1.31,6,1,16:40:28
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 113.5  : O (113.5),1.83,1,1,16:40:32
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 113.5  : U (113.5),1.87,2,0,16:40:33
Football,Slovakia. Cup. First round,Partizan Domaniza – Jednota Banova,,Total 5.5  : O (5.5),1.85,7,1,16:40:37
Football,Friendly,NK Belisce – Osijek 2,,Total 1.5  : O (1.5),1.73,7,1,16:40:45
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 115.5  : O (115.5),1.90,1,0,16:40:49
Basketball,Brazil. U19. FBP,Botafogo U19 – Aeroclube do RN U19,,Total 114.5  : O (114.5),1.83,4,0,16:40:53
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Arsenal FC (Toni) – West Ham (Jekos),,Total 2.5  : O (2.5),1.94,2,1,16:41:09
Football,Gambia. Division 1,Falcons – Marimoo,,Total 1.5  : O (1.5),2.30,15,1,16:41:17
Football,Friendly,Shabab Al-Ahli Dubai – Graficar Beograd,,Total 2.5  : U (2.5),2.15,15,1,16:41:36
Football,Austria. Regional Cup,Tainach – ATSV Wolfsberg,,Total 7.5  : O (7.5),2.15,8,0,16:41:44
Tennis,WTA. Washington. Hard,Petkovic Andrea – Tauson C,2nd set aces,Total 1.5  : O (1.5),1.75,4,1,16:41:45
Field hockey,Wom. Commonwealth Games. Birmingham,Kenya (w) – South Africa (w),,Total 14.5  : U (14.5),1.87,2,1,16:42:13
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid – Kiselev (DWS) Borussia M,,1x2 : 1,1.49,1,1,16:42:17
Football,Austria. Regional Cup,Donau – Kraig,,1x2 : 1,10.00,5,1,16:42:26
Football,Finland. League 3,VPS-J – Korsnas FF,,Hcap +2.5  : 2 (+2.5),2.10,14,2,16:42:31
