Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_JKey) - Liverpool (ECF_Rus_1995_LAN),,Draw,2.77,3,1,14:52:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Klimenta M-s,4th set,Hand2 (+6.5),1.87,1,0,14:52:03
Football, Kazahstan. Division 1,Kaisar - Taraz Karatau,,Х2,1.62,1,1,14:52:19
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,2nd period,Under (3.5),1.85,5,1,14:52:22
Football, Georgia. Division 3,Chikhura Sachkhere - Meshakhte,,Under (3.5),1.35,1,1,14:53:01
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,3rd set,Draw,4.15,3,0,14:53:13
Volleyball, USA. VLA,Dive - 630 Slunkers,2nd set,Draw,4.15,3,0,14:53:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Anton P,3rd set,Draw,4.15,5,0,14:53:27
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,4th set,Draw,4.15,6,1,14:53:33
Football, Uruguay. Premier League,Montevideo City Torque - Rentistas,yellow cards,Under (7.5),2.40,3,1,14:53:36
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,3rd set,Draw,4.15,6,0,14:53:56
Volleyball, USA. VLA,Dive - 630 Slunkers,2nd set,Under (112.5),1.90,1,0,14:54:01
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,3rd set,Under (112.5),1.90,1,0,14:54:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,2nd set,Х2,1.60,1,0,14:54:21
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,3rd set,Х2,1.60,1,0,14:54:23
Basketball, Wom. Livan. Championship,Al Riyadi Beirut (w) - Beirut (w),,Hand2 (+4.5),1.90,1,1,14:54:23
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,2nd set,Hand2 (+4.5),1.90,1,1,14:54:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,2nd set,Hand2 (+4.5),1.90,1,0,14:54:28
Football, Georgia. Division 3,FC Borjomi - Dinamo 2 Tbilisi,,Х2,1.60,6,1,14:54:29
Volleyball, USA. VLA,Dive - 630 Slunkers,2nd set,Over (6.5),1.50,3,0,14:54:42
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,3rd set,Over (6.5),1.50,1,0,14:54:44
Volleyball, USA. VLA,Dive - 630 Slunkers,2nd set,Win 2,1.47,1,0,14:54:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,2nd set,Over (6.5),1.50,1,0,14:54:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Klimenta M-s,4th set,Over (6.5),1.50,1,0,14:54:46
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Lotrek K,5th set,Over (6.5),1.50,1,0,14:54:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,2nd set,Win 1,3.00,1,0,14:54:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Win 2,1.02,1,1,14:55:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Ruzicka Ji - Klimenta M-s,4th set,Win 1,3.00,1,0,14:55:21
Football, Russia. Dagestan Championship,Sudostroitel-D Makhachkala - RDYUSSH Makhachkala,1st half,Under (1.5),2.35,1,1,14:55:30
Football, Georgia. Division 3,Chikhura Sachkhere - Meshakhte,,Win 2,1.02,5,2,14:55:31
Football, Wom. Brazil. Championship,Cresspom (w) - Palmeiras Sao Paulo (w),,Over (5.5),1.80,1,1,14:55:38
Football, Kazahstan. Division 1,Kaisar - Taraz Karatau,,Win 2,1.02,2,1,14:55:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Lotrek K,5th set,Win 1,1.75,3,0,14:55:53
Football, U19. Ireland. Championship,Sligo Rovers U19 - University College Dublin U19,,Over (4.5),4.70,1,0,14:55:57
Basketball, Georgia. University league,GSU - WSU Kutaisi,,Under (144.5),1.83,3,1,14:56:01
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,2nd set,Under (111.5),1.90,1,1,14:56:09
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,2nd set,Win 1,1.75,3,1,14:56:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Win 1,1.75,1,0,14:56:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Under (111.5),1.90,1,0,14:56:12
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Win 1,1.75,1,0,14:56:12
Counter-Strike, ESL Pro League. Conference Stage. Bo3,HEET - HUMMER,1st map,Under (111.5),1.90,1,1,14:56:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Under (2.5),1.85,3,0,14:56:35
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Lotrek K,5th set,Under (2.5),1.85,4,0,14:56:39
Football, Sweden. Division 3. Sodra Svealand,IFK Lidinge - Huddinge,1st half,Over (0.5),1.80,1,1,14:56:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Over (1.5),1.48,1,1,14:56:57
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Under (0.5),2.65,1,1,14:56:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Over (1.5),1.48,1,0,14:57:05
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Lotrek K,5th set,Under (0.5),2.65,1,0,14:57:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Over (7.5),2.02,1,1,14:57:20
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Over (7.5),2.02,1,0,14:57:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),,Draw,4.15,1,1,14:57:28
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Draw,4.15,1,0,14:57:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Under (2.5),1.26,1,1,14:57:32
Table tennis, Czech. Liga Pro A18. Ostrava,Kolek D - Lotrek K,5th set,Draw,4.15,6,0,14:57:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),,Hand2 (0),1.85,1,1,14:57:45
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,2nd set,Under (0.5),1.65,4,2,14:57:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Under (0.5),1.65,1,0,14:57:51
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Under (0.5),1.65,2,0,14:57:52
Counter-Strike, ESL Pro League. Conference Stage. Bo3,HEET - HUMMER,,Under (0.5),1.65,5,2,14:57:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),1st period,Under (0.5),1.51,3,1,14:57:59
Basketball, Georgia. University league,GSU - WSU Kutaisi,,Under (142.5),1.83,2,1,14:58:02
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Under (36.5),1.90,2,1,14:58:04
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Under (36.5),1.90,1,0,14:58:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Under (36.5),1.90,3,0,14:58:11
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Under (36.5),1.90,1,0,14:58:13
Football, Georgia. Division 3,FC Borjomi - Dinamo 2 Tbilisi,,Over (6.5),1.47,1,1,14:58:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Over (4.5),2.85,1,0,14:58:20
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_Rebels) - Tottenham (ECF_JKey),,Over (4.5),2.85,9,1,14:58:24
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Over (4.5),2.85,2,0,14:58:29
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Over (6.5),1.50,1,1,14:58:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Over (6.5),1.50,1,0,14:58:34
Field hockey, Wom. Championship. Belarus,Tekstilshchik Baranovichi (w) - HC Minsk (w),,Over (4.5),2.85,5,2,14:58:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Over (6.5),1.50,1,0,14:58:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),,Over (2.5),1.87,1,1,14:58:41
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Under (35.5),1.90,2,1,14:58:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (BORISLOVEOG) - Barcelona (OG_ROZY),,Over (2.5),2.12,3,1,14:59:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),2nd period,Over (2.5),2.12,1,1,14:59:10
Football, Russia. LFK. Republic of Tatarstan Championship,SSH-2 Vasilevo - Kama Kamskoe Ustie,,Over (7.5),2.02,16,1,14:59:18
Football, Georgia. Division 3,FC Borjomi - Dinamo 2 Tbilisi,,Over (7.5),2.02,3,1,14:59:27
Football, Wom. Brazil. Championship,Cresspom (w) - Palmeiras Sao Paulo (w),,Over (6.5),1.50,8,1,14:59:30
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Over (36.5),1.93,3,1,14:59:37
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,Under (30.5),1.80,1,0,14:59:38
Basketball, Wom. Livan. Championship,Al Riyadi Beirut (w) - Beirut (w),3rd quarter,Under (30.5),1.80,4,1,14:59:40
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Under (30.5),1.80,3,0,14:59:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,3rd set,Under (30.5),1.80,3,0,14:59:45
Football, Lithuania. Premier League,Panevezys - Zalgiris Vilnius,1st half,Over (1.5),3.05,1,1,14:59:50
Counter-Strike, ESL Pro League. Conference Stage. Bo3,HEET - HUMMER,1st map,Under (30.5),1.80,4,1,14:59:53
Football, Sweden. Division 3. Sodra Svealand,IFK Lidinge - Huddinge,1st half,Win 2,4.40,1,1,14:59:58
Football, Brazil. Serie B,Guarani - Alagoano,offsides,Over (2.5),2.07,1,1,15:00:06
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,Hand2 (-6.5),1.80,2,0,15:00:12
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Hand2 (-6.5),1.80,1,1,15:00:14
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Hand2 (-6.5),1.80,1,0,15:00:17
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Hand2 (-6.5),1.80,2,0,15:00:19
Football, U20. Finland. Championship,Honka 2 U20 - Espoon Palloseura U20,,Win 1,4.80,6,3,15:00:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),2nd period,Under (1.5),1.35,1,1,15:00:32
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,2nd period,Under (1.5),2.25,1,1,15:00:35
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,1Х,1.60,1,1,15:00:37
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,1Х,1.60,1,1,15:00:38
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,1Х,1.60,1,0,15:00:39
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Over (3.5),2.23,1,1,15:00:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,1Х,1.60,1,0,15:00:44
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,Over (3.5),2.23,1,0,15:00:44
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,1Х,1.60,1,0,15:00:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),,Over (3.5),2.23,2,1,15:00:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Over (3.5),2.23,2,0,15:00:54
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Over (3.5),2.23,2,0,15:00:57
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Chernoi A,4th set,Over (3.5),2.23,1,0,15:01:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Over (3.5),2.23,1,0,15:01:02
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Under (0.5),2.25,1,0,15:01:10
Field hockey, PRO league,Netherlands - India,,Under (5.5),2.35,3,2,15:01:25
Football, Georgia. Division 3,FC Borjomi - Dinamo 2 Tbilisi,,Win 1,5.00,4,2,15:01:27
Football, Wom. Belarus. Championship,Dnepr Mogilev (w) - Zorka-BDU Minsk (w),1st half,Win 1,3.25,2,1,15:01:33
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Hand2 (-4.5),1.93,1,1,15:01:40
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Win 2,1.95,1,1,15:01:42
Football, Wom. Brazil. Championship,Cresspom (w) - Palmeiras Sao Paulo (w),,Hand2 (-4.5),1.93,3,1,15:01:42
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,Hand2 (-4.5),1.93,1,0,15:01:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Hand2 (-4.5),1.93,1,0,15:01:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Win 2,1.95,2,0,15:01:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,1st set,Hand2 (-4.5),1.93,1,0,15:01:47
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Hand2 (-4.5),1.93,1,0,15:01:48
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,4th set,Win 2,1.95,2,0,15:01:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Hand2 (-4.5),1.93,1,0,15:01:49
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Hand2 (-4.5),1.93,1,0,15:01:51
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,2nd period,1Х,9.00,1,1,15:01:51
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Win 1,1.95,4,1,15:01:56
Football, Friendly,Buducnost Podgorica - Mladost Lucani,1st half,Win 1,5.10,18,1,15:01:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Ruzicka Ji,1st set,Win 1,1.95,1,0,15:02:00
Football, Poland. League 4,Kalisz 2 - Slupca,,Hand2 (-1.5),4.40,2,1,15:02:07
Football, Wom. Brazil. Championship,Cresspom (w) - Palmeiras Sao Paulo (w),,Hand2 (-1.5),4.40,1,1,15:02:13
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Arema Cronous,corners,Over (8.5),2.15,2,2,15:02:19
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Arema Cronous,corners,Over (8.5),2.15,2,2,15:02:19
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Arema Cronous,corners,Over (8.5),2.15,2,2,15:02:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,1st set,Hand2 (-1.5),4.40,2,0,15:02:23
Football, Georgia. Division 3,Irao - FC Zestafoni,,Over (6.5),1.65,6,2,15:02:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Hand2 (-1.5),4.40,2,0,15:02:30
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,2nd period,Over (1.5),1.90,2,1,15:02:34
Volleyball, USA. VLA,Dive - 630 Slunkers,3rd set,Over (6.5),1.65,1,0,15:02:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Over (6.5),1.65,1,0,15:02:42
Football, Poland. League 4,Kalisz 2 - Slupca,1st half,Under (1.5),1.92,2,1,15:02:42
Football, Wom. Chile. Championship,CD Antofagasta (w) - Arturo Fernandez Vial (w),,Win 2,1.10,2,1,15:02:52
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Win 2,1.10,4,0,15:02:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Ruzicka Ji,1st set,Win 2,1.10,1,0,15:02:59
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,3rd set,Win 2,1.10,1,1,15:02:59
Football, Georgia. Division 3,Chikhura Sachkhere - Meshakhte,,Over (3.5),1.80,3,2,15:03:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,1st set,Win 2,1.10,4,0,15:03:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Win 2,1.10,6,0,15:03:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Win 1,1.90,1,0,15:03:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,1st set,Win 1,1.90,1,0,15:03:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Win 1,1.90,2,0,15:03:22
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Win 1,1.90,1,0,15:03:24
Football, Wom. Chile. Championship,CD Antofagasta (w) - Arturo Fernandez Vial (w),,Win 1,1.90,2,1,15:03:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Everton,1st half,Over (5.5),5.30,1,1,15:03:28
Volleyball, Golden European League. Final 4th. For 3rd place,Croatia - Ukraine,5th set,Over (5.5),5.30,1,1,15:03:32
Football, Belarus. League 2,Partisan Soligorsk - FC Starye Dorogi,1st half,Under (1.5),1.92,9,1,15:03:33
Football, Georgia. Division 3,FC Borjomi - Dinamo 2 Tbilisi,,Under (0.5),2.10,12,1,15:03:36
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,5th set,Over (5.5),5.30,1,0,15:03:37
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,1st set,Over (5.5),5.30,1,0,15:03:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,1st set,Over (5.5),5.30,1,0,15:03:40
Football, Wom. Chile. Championship,CD Antofagasta (w) - Arturo Fernandez Vial (w),,Under (1.5),1.92,1,1,15:03:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Under (1.5),1.92,1,0,15:03:43
Football, Wom. Chile. Championship,CD Antofagasta (w) - Arturo Fernandez Vial (w),,Hand1 (-1.5),3.05,2,1,15:03:43
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,1st set,Hand1 (-1.5),3.05,1,0,15:03:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,4th set,Hand2 (-1.5),1.55,2,0,15:03:49
Football, Wom. Chile. Championship,CD Antofagasta (w) - Arturo Fernandez Vial (w),,Hand2 (-1.5),1.55,2,1,15:04:00
Football, Indonesia. President"s Cup. Group stage,Persikabo Bogor - Arema Cronous,corners,Under (8.5),2.85,2,1,15:04:03
Football, Kazahstan. Division 1,Kaisar - Taraz Karatau,,Draw,2.80,1,1,15:04:08
Counter-Strike, ESL Pro League. Conference Stage. Bo3,HEET - HUMMER,1st map,Hand2 (-1.5),1.55,1,1,15:04:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Ruzicka Ji,1st set,Hand2 (-1.5),1.55,3,0,15:04:23
Football, Friendly,Buducnost Podgorica - Mladost Lucani,1st half,Under (0.5),1.32,2,1,15:04:25
Counter-Strike, ESL Pro League. Conference Stage. Bo3,HEET - HUMMER,,Hand2 (-1.5),1.55,2,1,15:04:33
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,,Under (4.5),2.55,3,1,15:04:42
Football, Wom. Argentina. Primera Division B,Atletico Atlas (w) - Puerto Nuevo (w),,Hand2 (-1.5),1.55,4,1,15:04:42
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Under (38.5),1.77,1,1,15:04:44
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,3rd set,Under (38.5),1.77,1,1,15:04:45
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,5th set,Under (38.5),1.77,1,0,15:04:49
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Under (38.5),1.77,1,0,15:04:51
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,5th set,Hand2 (-1.5),1.55,3,0,15:04:51
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,1st set,Hand2 (-1.5),1.55,4,0,15:04:53
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,1st set,Under (38.5),1.77,1,0,15:04:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,2nd set,Hand2 (-1.5),1.55,4,0,15:04:56
Am,football. European League,Rhein Fire - Istambul Koс Rams,,Over (55.5),1.85,2,1,15:05:00
Football, Russia. Dagestan Championship,Sudostroitel-D Makhachkala - RDYUSSH Makhachkala,1st half,Over (1.5),2.25,3,1,15:05:06
Football, Paraguay. Division 3,29 de Setiembre - 24 de Setiembre,,Win 1,1.80,1,1,15:05:07
Football, Belarus. League 2,Partisan Soligorsk - FC Starye Dorogi,2nd half,Win 1,1.85,1,1,15:05:08
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,1st set,Under (140.5),1.87,1,0,15:05:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,2nd set,Under (140.5),1.87,1,0,15:05:17
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,1st set,Under (140.5),1.87,1,0,15:05:18
Football, Kazahstan. Premier League,Turan Turkistan - Akzhayik Uralsk,,Over (1.5),1.62,1,1,15:05:22
Volleyball, Silver European League. Final 4. For 3rd place,North Macedonia - Hungary,3rd set,Win 1,1.83,1,1,15:05:34
Football, Belarus. League 2,Partisan Soligorsk - FC Starye Dorogi,,Hand1 (-1.5),2.15,3,2,15:05:37
Football, Friendly,Buducnost Podgorica - Mladost Lucani,1st half,Over (0.5),3.40,3,1,15:05:48
Football, Belarus. League 2,Partisan Soligorsk - FC Starye Dorogi,,Win 1,1.50,15,2,15:06:05
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,5th set,Win 1,1.80,4,0,15:06:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,2nd set,Win 1,1.80,3,0,15:06:13
Football, Czech. Regional League,Sulko Zabreh - Brodek u Prerova,1st half,Win 1,1.98,5,1,15:06:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Ruzicka Ji,2nd set,Under (2.5),2.90,1,0,15:06:25
Basketball, Georgia. University league,GSU - WSU Kutaisi,,Under (140.5),1.83,2,1,15:06:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,5th set,Under (140.5),1.83,2,0,15:06:34
Football, Sweden. Division 3. Sodra Svealand,IFK Lidinge - Huddinge,1st half,Over (1.5),2.55,1,1,15:06:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,2nd set,Under (140.5),1.83,1,0,15:06:37
Football, Georgia. Division 3,Irao - FC Zestafoni,,Over (2.5),1.62,2,2,15:06:40
Beach soccer, Russia. Superleague,Strogino - FC Lokomotiv Moscow,,Under (5.5),2.47,3,1,15:06:43
Football, U20. Finland. Championship,Honka 2 U20 - Espoon Palloseura U20,,Over (2.5),1.62,1,1,15:06:44
Football, Czech. Regional League,Lhota - Kosor,1st half,Over (1.5),1.90,2,1,15:06:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Kowalik M,2nd set,Over (1.5),2.55,1,0,15:06:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,2nd set,Over (1.5),1.90,1,0,15:06:47
Table tennis, Czech. Liga Pro A18. Ostrava,Stempak T - Kolek D,2nd set,Over (1.5),2.55,1,0,15:06:49
Basketball, Georgia. University league,GSU - WSU Kutaisi,,Over (138.5),1.90,1,1,15:06:52
Basketball, Georgia. University league,GSU - WSU Kutaisi,3rd quarter,Win 2,1.77,4,1,15:06:54
Football, U20. Finland. Championship,Honka 2 U20 - Espoon Palloseura U20,,Over (1.5),1.83,1,1,15:06:59
Football, Friendly,Buducnost Podgorica - Mladost Lucani,1st half,Hand1 (0),1.65,6,1,15:07:01
Football, Czech. Regional League,Sulko Zabreh - Brodek u Prerova,2nd half,Win 1,1.80,6,1,15:07:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svanda L - Sejstal A,2nd set,Win 2,1.77,1,0,15:07:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Huk M - Ruzicka Ji,2nd set,Win 2,1.77,1,0,15:07:06
Football, Argentina. Primera B Nacional,San Martin San Juan - Ferro Carril Oeste,,Win 1,1.80,1,1,15:07:06
Football, Wom. Chile. Championship,Palestino (w) - Huachipato (w),1st half,Win 1,1.80,1,1,15:07:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,5th set,Under (2.5),1.96,2,0,15:07:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (ICE MAN22) - Germany (SUKROMKA5),,Under (2.5),1.96,3,0,15:07:19
Football, U20. Finland. Championship,Honka 2 U20 - Espoon Palloseura U20,,Over (0.5),1.30,2,1,15:07:22
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko K - Belugin O,2nd set,Under (2.5),1.96,1,0,15:07:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,5th set,Over (3.5),1.50,1,0,15:07:23
