Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 1  : yes,1.25,12,1,14:35:49
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,1x2 : 2,1.85,10,1,14:35:53
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Hcap +1.5  : 1 (+1.5),1.42,4,1,14:36:06
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,Games 8  : Honcova M,1.50,2,1,14:36:19
Football,Syria. Cup,Hutteen – Shortet Tartous,,Totals 3.5  : U,1.14,5,2,14:36:35
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Goal - no goal : yes,9.00,7,1,14:36:41
Table tennis,TT Elite Series. Poland,Ferenc P – Czerwinski B,,Handicap +13.5  : 1 (+13.5),2.08,1,0,14:37:39
Futsal,University World Cup. Portugal,Ukraine – Slovakia,,Specials : yes,4.00,6,1,14:38:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 5.5  : O,1.30,1,1,14:38:02
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Dinamo Brest (r),,Total 3.5  : U (3.5),1.61,16,2,14:38:18
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 3  : yes,1.25,7,1,14:39:34
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,1x2 : X,3.80,9,0,14:39:51
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Hcap -1.5  : 2 (-1.5),6.10,3,1,14:40:08
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Totals 0.5  : U,9.00,3,1,14:40:13
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Dinamo Brest (r),,Totals 4.5  : U,1.04,10,2,14:40:18
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,Games 8  : Yersh K,1.90,3,1,14:40:19
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 4  : yes,1.25,5,1,14:40:27
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Total 2.5  : U (2.5),1.50,10,1,14:40:35
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) – Inter Milan (Perapanamera),,1x2 : X,2.80,4,1,14:40:53
Table tennis,TT Elite Series. Poland,Ferenc P – Czerwinski B,3rd set,1x2 : 1,1.68,2,0,14:41:28
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,Games 9  : Yersh K,2.40,6,1,14:41:32
Table tennis,TT Elite Series. Poland,Ferenc P – Czerwinski B,3rd set,1x2 : 2,2.05,5,0,14:41:32
Tennis,ATP. Gstaad. Qualification. Clay,Varillas J P – Kotov P,2nd set aces,Hcap 0  : 1 (0),1.75,3,1,14:41:35
Tennis,ATP. Gstaad. Qualification. Clay,Varillas J P – Kotov P,2nd set aces,Total 3.5  : U (3.5),1.60,1,1,14:41:35
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 5  : yes,1.25,5,1,14:41:48
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) – Inter Milan (Perapanamera),,Goal - no goal : no,2.25,2,1,14:41:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) – Inter Milan (Perapanamera),,Win 1 : 3:0,14.00,1,1,14:41:58
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Totals 3.5  : O,4.60,3,1,14:42:01
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,,1x2 : 1,4.15,20,1,14:42:05
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Total 1.5  : U (1.5),1.72,16,1,14:42:08
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Dinamo Brest (r),,1x2 : 1,1.08,18,1,14:42:14
Handball,African Championship. Egypt. Playoffs. 5th place game,Guinee – Algeria,,Total 46.5  : U (46.5),1.99,3,1,14:42:14
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,Games 9  : Pairone G,1.50,4,1,14:42:40
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 6  : yes,1.25,4,1,14:42:41
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Goal - no goal : yes,2.05,2,1,14:43:04
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,1x2 : 2,2.20,2,1,14:43:18
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Dinamo Brest (r),,Total 3.5  : O (3.5),3.10,7,0,14:43:18
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Total 1.5  : O (1.5),1.80,5,1,14:43:34
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Penalty shootouts (first 5 shots) : 1,1.30,2,1,14:43:47
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Totals 6.5  : U,1.22,2,1,14:43:47
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,1x2 : 1,1.12,14,3,14:43:49
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Shootouts 8  : yes,1.25,1,1,14:44:46
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Team Totals-2 1.5  : O,3.70,6,1,14:45:06
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Totals 0.5  : O,1.06,1,1,14:45:15
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Totals 0.5  : O,1.25,6,1,14:45:18
Football,Cameroon. Cup,Epta Yaounde – Fovu Baham,penalty shootouts,Penalty shootouts (first 5 shots) : 1X,1.14,1,1,14:45:49
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,Games 10  : Kuzmova Katarina,1.85,10,1,14:45:50
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,3rd quarter,1x2 : 2,1.40,10,0,14:45:50
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,1x2 : 1X,2.50,11,2,14:46:09
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,1x2 : 2,2.05,5,2,14:46:59
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-1 59.5  : U,1.77,1,0,14:47:25
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,Hcap -1.5  : 2 (-1.5),2.50,6,1,14:47:58
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,1x2 : 2,1.60,31,2,14:48:05
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,1x2 : 1,1.70,30,4,14:48:05
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 124.5  : U (124.5),1.87,1,1,14:48:21
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Total 2.5  : U (2.5),1.61,2,1,14:49:13
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 63.5  : O,1.83,1,1,14:49:48
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,Games 11  : Honcova M,1.80,9,1,14:50:17
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 2 Bears – Shadow,,Hcap 0  : 2,3.45,8,1,14:50:18
Tennis,UTR Pro Tennis Series. Slovakia,Honcova M – Pairone G,3rd set,Games 11  : Pairone G,1.85,7,1,14:50:42
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Period of the goal 1  : Yes,3.50,10,2,14:51:14
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Period of the goal 1  : Yes,3.65,4,2,14:51:20
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,1x2 : 1,4.05,6,2,14:51:20
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Perapanamera) – Atletico M (Luntik),,Totals 2.5  : U,2.75,1,1,14:51:20
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Hcap -1.5  : 2 (-1.5),1.72,2,1,14:52:27
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,Games 12  : Kuzmova Katarina,1.70,5,1,14:52:31
Esports,Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Game 2 Bears – Shadow,,Hcap +3.5  : 2,1.38,1,1,14:53:01
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Totals 0.5  : O,1.15,3,1,14:53:04
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Totals 0.5  : U,3.30,15,2,14:53:27
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Jekos) – Barcelona (Gambit),,1x2 : X2,6.50,2,1,14:53:27
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Jekos) – Barcelona (Gambit),,Win 1 : 5:1,14.00,2,1,14:53:28
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Perapanamera) – Atletico M (Luntik),,Total 2.5  : U (2.5),1.65,1,1,14:53:40
Football,Syria. Cup,Hutteen – Shortet Tartous,,Team Totals-1 0.5  : O,1.35,2,2,14:53:59
Football,Friendly Games. Top Clubs,Mainz – Newcastle,corners,Team Totals-2 4.5  : O,3.20,5,1,14:54:25
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,Team Totals-1 1.5  : U,1.70,11,1,14:54:45
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set,Totals 10.5  : U,1.35,19,1,14:54:55
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel – Yuzhakov (PET) Manchester United,,Win 2 : 0:1,5.00,6,1,14:55:03
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 64.5  : U,1.85,2,1,14:55:08
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 118.5  : O (118.5),1.90,1,1,14:55:26
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 63.5  : U,1.90,16,1,14:55:28
Football,Cameroon. Cup,Union Douala – Stade Bertoua,,Period of the goal 1  : Yes,3.45,1,1,14:56:16
Football,Friendly Games. Top Clubs,Mainz – Newcastle,throw-ins,Totals 45.5  : O,2.30,1,1,14:56:53
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Totals 1.5  : O,1.25,2,1,14:56:59
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,1x2 : 1,2.30,4,1,14:57:39
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 62.5  : U,1.77,3,1,14:57:52
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Goal - no goal : yes,3.20,19,0,14:57:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Bayern (BATUYKA),,Total 1.5  : U (1.5),2.17,2,1,14:57:55
Tennis,ATP. Gstaad. Qualification. Clay,Varillas J P – Kotov P,2nd set aces,Next ace 2  : Kotov P,2.13,5,1,14:58:22
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Total 2.5  : U (2.5),1.55,10,2,14:58:28
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set aces,Total 1.5  : U (1.5),1.65,36,1,14:58:45
Football,Cameroon. Cup,Union Douala – Stade Bertoua,,Goal - no goal : yes,2.60,2,1,14:59:02
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Goal - no goal : no,1.30,29,0,14:59:10
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,1x2 : 2,1.27,48,2,14:59:16
Handball,African Championship. Egypt. Playoffs. 5th place game,Guinee – Algeria,,Total 48.5  : U (48.5),1.77,3,1,14:59:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ARESH) – Bayern (BATUYKA),,1x2 : 2,2.65,2,0,14:59:26
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 117.5  : O (117.5),1.87,5,1,14:59:43
Football,Friendly Games. Top Clubs,Mainz – Newcastle,throw-ins,Hcap 0  : 2,2.33,4,1,14:59:55
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,Hcap +1.5  : 1 (+1.5),1.90,10,2,14:59:55
Football,Syria. Cup,Hutteen – Shortet Tartous,,Total 1.5  : O (1.5),1.85,11,1,15:01:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Team Totals-1 4.5  : O,1.90,1,1,15:01:05
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Jekos) – Atletico M (Luntik),,Team Totals-1 1.5  : O,2.60,2,1,15:01:27
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Totals 0.5  : O,1.25,5,1,15:01:52
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Totals 2.5  : O,5.70,9,3,15:02:18
Football,Syria. Cup,Hutteen – Shortet Tartous,,Hutteen Total 1.5  : yes,2.25,2,1,15:02:32
Football,Cameroon. Cup,Cotonsport – Racing Bafoussam,,1x2 : 1,1.77,5,1,15:02:44
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Draw : 1:1,5.50,4,1,15:03:04
Tennis,UTR Pro Tennis Series. Slovakia,Yersh K – Kuzmova Katarina,2nd set,1x2 : 2,2.07,1,0,15:03:09
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (MakcwellLm) – Barcelona (Gambit),,1x2 : X2,2.45,1,1,15:03:24
Football,Syria. Cup,Hutteen – Shortet Tartous,,Shortet Tartous Total 1.5  : yes,3.10,2,1,15:04:01
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Team Totals-2 1.5  : O,1.50,14,2,15:04:27
Football,Latvia. Superleague,Auda Riga – Tukums 2000,,Totals 1.5  : O,1.16,2,1,15:04:45
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 115.5  : O (115.5),1.80,13,1,15:04:48
Football,Latvia. Superleague,Auda Riga – Tukums 2000,,1x2 : 2,10.00,5,1,15:05:15
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Period of the goal 2  : Yes,2.80,6,1,15:05:40
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Jekos) – Atletico M (Luntik),,Total 3.5  : U (3.5),1.70,2,1,15:05:46
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,Hcap 0  : 2 (0),1.62,2,1,15:06:00
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (MakcwellLm) – Barcelona (Gambit),,Total 4.5  : U (4.5),1.94,2,1,15:06:20
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-1 53.5  : O,1.77,5,1,15:06:41
Football,Friendly,FC Urartu 2 – Alania 2,,Goal - no goal : no,1.45,23,2,15:07:09
Tennis,ATP. Gstaad. Qualification. Clay,Varillas J P – Kotov P,2nd set aces,Games special 7  : yes,3.45,1,1,15:07:11
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 117.5  : U (117.5),1.80,5,1,15:07:28
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 116.5  : O (116.5),1.83,8,1,15:07:31
Football,Cameroon. Cup,Aigle Royal Menoua – Eding Sport,,Total 2.5  : U (2.5),1.67,2,1,15:07:50
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 61.5  : U,1.77,34,1,15:07:57
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 116.5  : U (116.5),1.87,14,1,15:07:57
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set,Totals 9.5  : U,1.25,10,1,15:08:00
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,Team Totals-2 2.5  : O,1.34,2,1,15:08:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 9.5  : O (9.5),2.03,1,1,15:08:24
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 60.5  : U,1.83,4,1,15:08:46
Football,Syria. Cup,Hutteen – Shortet Tartous,,Goal - no goal : yes,1.35,12,2,15:08:58
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-1 57.5  : O,1.85,2,1,15:09:01
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,1x2 : 2,1.62,2,1,15:09:01
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,Total 5.5  : U (5.5),2.07,3,1,15:10:05
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Team Totals-2 58.5  : U,1.80,3,1,15:10:20
Tennis,WTA. Hamburg. Clay,Carle M L – Lys E,3rd set,Totals 9.5  : U,1.35,4,1,15:10:35
Tennis,WTA. Hamburg. Clay,Carle M L – Lys E,3rd set,Totals 10.5  : U,1.20,4,1,15:10:48
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 8.5  : U (8.5),2.02,3,1,15:11:01
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,Hcap +2.5  : 1 (+2.5),1.55,1,1,15:11:33
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Total 0.5  : O (0.5),1.42,4,1,15:11:38
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 115.5  : U (115.5),1.80,17,1,15:11:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Amoyan (Ref) Atletico Madrid,,Totals 2.5  : O,1.37,2,1,15:11:52
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 114.5  : O (114.5),1.83,5,1,15:12:13
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 114.5  : U (114.5),1.87,14,1,15:12:13
Football,Russia. LFK. Championship Krasnodar region,Kuban Holding 2 – FC Armavir,,Team Totals-1 2.5  : U,1.72,8,1,15:13:36
Esports,Champions League. Bo3,IVY – gubina13,,Score : 2:0,1.94,1,1,15:13:42
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,Team Totals-2 2.5  : U,2.27,1,1,15:14:22
Football,Friendly,FC Urartu 2 – Alania 2,,Hcap 0  : 2 (0),2.35,5,1,15:14:46
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 113.5  : O (113.5),1.87,7,1,15:14:56
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 113.5  : U (113.5),1.83,11,1,15:14:58
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 112.5  : U (112.5),1.85,1,1,15:15:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (SUNNYLEMON) – Bayern (BATUYKA),,Totals 2.5  : O,1.37,1,1,15:15:37
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Specials : no,1.04,5,1,15:15:44
Football,Cameroon. Cup,Yong Sport Academy – Les Astres,,Total 1.5  : O (1.5),2.15,21,2,15:16:04
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 111.5  : U (111.5),1.85,4,1,15:16:13
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 110.5  : U (110.5),1.90,1,1,15:16:18
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Next goal 2  : Al Safa (w),1.80,28,1,15:16:44
Football,Syria. Cup,Hutteen – Shortet Tartous,,1x2 : X2,2.00,5,1,15:16:52
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 110.5  : O (110.5),1.83,1,1,15:17:00
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Perapanamera) – Borussia Dortmund (Jekos),,1x2 : X,4.50,2,1,15:17:49
Football,Friendly,FC Urartu 2 – Alania 2,,Hcap 0  : 1 (0),1.47,18,1,15:17:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Luntik) – Man. City (MakcwellLm),,Next goal 6  : No goal,4.60,1,1,15:18:15
Football,Wom. Paraguay. Championship,Nacional-Humaita (w) – Cerro Porteno (w),,Total 2.5  : O (2.5),2.50,32,2,15:18:34
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 109.5  : U (109.5),1.85,17,1,15:19:08
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 109.5  : O (109.5),1.85,6,1,15:19:13
Football,Syria. Cup,Hutteen – Shortet Tartous,,Totals 2.5  : U,1.16,39,1,15:19:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Amoyan (Ref) Atletico Madrid,,Hcap 0  : 2 (0),2.40,4,1,15:19:32
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 108.5  : U (108.5),1.83,4,1,15:20:08
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 108.5  : O (108.5),1.87,2,1,15:20:10
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 107.5  : O (107.5),1.87,1,1,15:20:12
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 107.5  : U (107.5),1.83,2,1,15:20:26
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,1x2 : 2,7.70,2,1,15:20:47
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 106.5  : O (106.5),1.80,4,1,15:20:54
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 106.5  : U (106.5),1.90,4,1,15:20:56
Football,Syria. Cup,Hutteen – Shortet Tartous,,Goal - no goal : no,1.09,42,2,15:21:22
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set aces,Total 0.5  : O (0.5),2.25,5,1,15:21:29
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set aces,Games special 8  : no,1.30,4,1,15:22:08
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,1x2 : 1,1.47,3,1,15:22:11
Futsal,European University Games. Poland,Lithuanian Sports University – University of Munster,,1x2 : X2,2.13,1,1,15:22:15
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 105.5  : O (105.5),1.80,2,1,15:22:18
Handball,African Championship. Egypt. Playoffs. 5th place game,Guinee – Algeria,,Team Totals-1 25.5  : O,1.31,1,1,15:22:24
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 105.5  : U (105.5),1.83,8,1,15:22:32
Football,Friendly Games. Top Clubs,Mainz – Newcastle,corners,Hcap -2.5  : 2,2.85,1,1,15:22:34
Basketball,Philippines. MPBL,AllStar Bacolod BingoPlus – Nueva Ecija Rice Vanguards,,Total 104.5  : U (104.5),1.90,2,1,15:22:35
Football,Friendly Games. Top Clubs,Mainz – Newcastle,throw-ins,Totals 52.5  : O,2.77,2,1,15:23:26
Esports,Champions League. Bo3,IVY – gubina13,,Maps handicap -1.5  : by maps-1,1.75,1,1,15:23:40
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Total 1.5  : O (1.5),1.65,2,2,15:23:46
Football,Friendly,FC Urartu 2 – Alania 2,,1x2 : X2,2.07,20,2,15:23:48
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Goal - no goal : yes,2.03,19,1,15:24:04
Football,Argentina. Reserve League,Sarmiento Junin (r) – Atletico Tucuman (r),,Team Totals-2 0.5  : O,2.00,12,2,15:24:42
Billiard,Champions League. Group stage. Best of 4,Cao Yupeng – Devlin P,,1x2 : 1,2.80,6,1,15:26:31
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set,1x2 : 2,14.00,3,1,15:26:43
Football,Friendly,FC Urartu 2 – Alania 2,,Total 1.5  : U (1.5),2.50,17,2,15:26:52
Football,Friendly,FC Urartu 2 – Alania 2,,Goal - no goal : yes,1.70,22,2,15:27:44
Football,Friendly,FC Urartu 2 – Alania 2,,1x2 : 1,1.53,64,2,15:27:44
Football,Syria. Cup,Hutteen – Shortet Tartous,,Totals 0.5  : O,1.35,77,1,15:27:49
Football,Wom. Asian Club Championship,Fairooza (w) – Al Safa (w),,Total 1.5  : O (1.5),1.68,34,2,15:27:49
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) – Atletico M (Luntik),,1x2 : 1,13.00,1,1,15:28:13
Tennis,ATP. Hamburg. Clay,Musetti L – Lajovic D,3rd set aces,Hcap 0  : 1 (0),1.85,7,1,15:28:14
Football,Syria. Cup,Hutteen – Shortet Tartous,,Total 1.5  : U (1.5),1.40,60,1,15:28:21
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Totals 2.5  : U,1.15,3,0,15:28:54
Football,Friendly,FC Urartu 2 – Alania 2,,Next goal 2  : Alania 2,2.05,21,1,15:29:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (DORONYA14) – Bayer 04 (ARESH),,Total 3.5  : U (3.5),2.03,1,1,15:29:41
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Beshenyye Psy,,Total 11.5  : U (11.5),1.72,4,1,15:29:58
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (MakcwellLm) – Inter Milan (Perapanamera),,Total 3.5  : O (3.5),2.37,2,1,15:30:17
Football,Friendly,FC Urartu 2 – Alania 2,,Total 1.5  : O (1.5),1.57,12,2,15:30:49
Football,Friendly Games. Top Clubs,Mainz – Newcastle,,Team Totals-1 1.5  : U,1.20,14,0,15:30:57
