Football,Croatia. 3rd division,Primorac Biograd – Kamen Ivanbegovina,,1x2 : 1,1.30,6,1,12:52:25
Handball,Russia. Superleague,Viktor Stavropol – SKIF Omsk,,Team Totals-2 25.5  : U,1.80,64,2,12:52:31
Football,Croatia. 3rd division,Primorac Biograd – Kamen Ivanbegovina,,Total 2.5  : O (2.5),1.60,2,1,12:52:31
Football,Bhutan. Premier League,Druk Lhayul – RTC,,Goal - no goal : yes,2.75,4,1,12:52:38
Football,Serbia. Serbian league-Vojvodina,Hajduk Kula – Tisa Adorjan,,Goal - no goal : no,2.20,4,1,12:52:42
Hockey,Fonbet KHL Championship,Avtomobilist – HK Sochi,,Total 7.5  : O (7.5),2.25,1,0,12:52:43
Hockey,Wom. Finland. Super League,TPS Turku (w) – HPK (w),,Totals 11.5  : O,6.50,3,1,12:52:45
Football,Bosnia & Herzeg. League 1,Radnicki Lukavac – Stupcanica Olovo,,Total 2.5  : O (2.5),2.30,13,1,12:53:00
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 158.5  : O (158.5),1.90,1,1,12:53:16
Futsal,Wom. England. National League,Birmingham VLV (w) – Bolton (w),,Totals 6.5  : O,1.58,2,1,12:53:16
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 112.5  : U (112.5),1.85,3,1,12:53:29
Football,Bulgaria. Cup. First round,Sportist Svoge – Slavia Sofia,,Total 1.5  : O (1.5),1.53,5,1,12:53:32
Football,Croatia. 3rd division,Primorac Biograd – Kamen Ivanbegovina,,Hcap -2.5  : 1 (-2.5),1.85,3,1,12:53:38
Hockey,Belarus. League 1,HC Citadel – HC Aviator Baranovichi,,1x2 : X,1.70,13,2,12:53:38
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 163.5  : O (163.5),1.67,2,1,12:53:38
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 111.5  : U (111.5),1.83,2,1,12:53:38
Football,Bulgaria. Cup. First round,Dunav Ruse – Arda Kardzhali,,Total 2.5  : O (2.5),1.50,7,3,12:53:42
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Hcap +12.5  : 2 (+12.5),1.80,1,1,12:53:43
Football,Bosnia & Herzeg. League 1,Radnik Hadzici – Zvijezda Gradacac,,Total 2.5  : O (2.5),2.15,26,2,12:53:43
Water polo,European Super Cup,Sabadell – Pro Recco,,Hcap +7.5  : 1 (+7.5),2.20,2,1,12:54:02
Football,Bulgaria. Cup. First round,Vitosha Bistrica – Botev Vratsa,,Goal - no goal : yes,8.00,7,2,12:54:06
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Total 5.5  : U (5.5),1.77,3,1,12:54:06
Football,Romania. League 3,Sanatatea Cluj – Hunedoara,,Total 9.5  : O (9.5),1.80,15,1,12:54:07
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Total 6.5  : U (6.5),1.75,1,1,12:54:15
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 160.5  : U (160.5),2.03,2,1,12:54:37
Hockey,Fonbet KHL Championship,Avtomobilist – HK Sochi,2nd period,1x2 : X,3.35,2,1,12:54:45
Futsal,Wom. England. National League,Birmingham VLV (w) – Bolton (w),,Totals 7.5  : U,2.30,1,1,12:54:47
Football,Romania. League 3,Tunari – Flacara Moreni,,Totals 0.5  : O,1.09,1,1,12:54:52
Football,Croatia. 3rd division,Primorac Biograd – Kamen Ivanbegovina,,Goal - no goal : no,1.75,2,1,12:54:54
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (APTEMOH) – Chelsea (SALT2597),,Team Totals-2 4.5  : O,2.85,2,0,12:54:57
Football,Bulgaria. Cup. First round,Spartak Pleven – Lokomotiv Sofia,,Hcap -4.5  : 2 (-4.5),2.02,8,1,12:55:02
Hockey,Poland. League 1,GKS Tychy 2 – Zaglebie Sosnowiec 2,,Totals 3.5  : O,1.30,1,1,12:55:02
Football,Hungary. League 3,Bicskei – Erdi,,Team Totals-1 3.5  : O,1.68,3,1,12:55:08
Football,Hungary. League 3,Bicskei – Erdi,,Total 5.5  : O (5.5),1.92,2,1,12:55:08
Football,Romania. League 3,Sanatatea Cluj – Hunedoara,,Hcap -6.5  : 2 (-6.5),2.05,2,1,12:55:09
Football,Croatia. Division 2,Cibalia – Vukovar 91,,Total 1.5  : O (1.5),1.70,3,1,12:55:10
Hockey,Russia. VHL,Zauralye – HC Tambov,,Total 5.5  : U (5.5),1.85,2,0,12:55:11
Hockey,Russia. Youth championship,Russkie Vityazi – MHC Dynamo Moscow,,Total 4.5  : U (4.5),2.60,8,0,12:55:48
Football,Bulgaria. Cup. First round,Dunav Ruse – Arda Kardzhali,,Goal - no goal : yes,3.30,8,1,12:56:08
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Hcap -24.5  : 1 (-24.5),1.90,1,1,12:56:09
Hockey,Belarus. League 1,HC Citadel – HC Aviator Baranovichi,,Totals 5.5  : U,1.22,3,1,12:56:16
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Hcap -25.5  : 1 (-25.5),1.83,1,1,12:56:17
Football,Bulgaria. Cup. First round,Sportist Svoge – Slavia Sofia,,Goal - no goal : yes,4.05,20,2,12:56:22
Football,Bulgaria. Cup. First round,Vitosha Bistrica – Botev Vratsa,,1x2 : 1,7.60,1,1,12:56:23
Tennis,ATP. Chellenger. Helsinki,Riedi L – Sels J,3rd set aces,Hcap -1.5  : 2 (-1.5),1.85,1,1,12:56:27
Football,Hungary. League 3,Bicskei – Erdi,,Team Totals-2 1.5  : O,1.75,5,1,12:56:33
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 162.5  : O (162.5),1.72,3,1,12:56:35
Football,Croatia. 3rd division,Primorac Biograd – Kamen Ivanbegovina,,Team Totals-1 2.5  : O,1.50,1,1,12:56:45
Hockey,Poland. League 1,GKS Tychy 2 – Zaglebie Sosnowiec 2,2nd period,Goal - no goal : yes,4.40,4,1,12:56:47
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Totals 3.5  : U,2.95,2,1,12:56:50
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Goal - no goal : no,1.45,11,1,12:56:50
Football,Romania. League 3,Sanatatea Cluj – Hunedoara,,Team Totals-2 7.5  : O,1.55,6,1,12:57:03
Football,Wom. Slovakia. League 1,Petrzalka (w) – Trencin (w),,Total 3.5  : U (3.5),1.52,4,0,12:57:33
Football,Poland. League 3,Polonia Nysa – Kluczbork,,Goal - no goal : no,2.02,5,1,12:57:40
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 154.5  : O (154.5),1.83,2,1,12:58:06
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 152.5  : O (152.5),1.80,1,1,12:58:10
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 108.5  : U (108.5),1.70,1,1,12:58:16
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,1x2 : 2,1.19,1,1,12:58:24
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 109.5  : U (109.5),1.70,1,1,12:58:25
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 158.5  : U (158.5),2.10,3,1,12:58:46
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 1,2.20,2,1,12:58:52
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 157.5  : U (157.5),2.13,1,1,12:58:56
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 159.5  : U (159.5),2.10,1,1,12:59:02
Football,Bosnia & Herzeg. League 1,Radnik Hadzici – Zvijezda Gradacac,,Hcap -1.5  : 1 (-1.5),2.90,2,1,12:59:09
Hockey,Belarus. League 1,HC Citadel – HC Aviator Baranovichi,,Total 4.5  : U (4.5),1.40,7,1,12:59:37
Basketball,Russia. Student League RZD,MGAFK Malachovka – IrGUPS Irkutsk,,Total 164.5  : O (164.5),1.85,1,1,12:59:49
Football,Bulgaria. Cup. First round,Sportist Svoge – Slavia Sofia,,Team Totals-1 1.5  : O,4.50,1,0,12:59:58
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 107.5  : O (107.5),2.00,1,1,12:59:59
Futsal,Wom. England. National League,Birmingham VLV (w) – Bolton (w),,Total 7.5  : O (7.5),2.03,1,1,13:00:01
Hockey,Fonbet KHL Championship,Barys – Amur,,Total 3.5  : O (3.5),1.65,4,1,13:00:02
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Total 4.5  : U (4.5),2.65,19,2,13:00:07
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 106.5  : O (106.5),2.00,2,1,13:00:08
Hockey,Belarus. League 1,HC Citadel – HC Aviator Baranovichi,,To win : HC Citadel,1.70,3,1,13:00:16
Esports,India Invitational by Galaxy Racer. Best of 3,Team Heretics – Bleed eSports,,1x2 : 1,1.43,6,2,13:00:19
Futsal,Russia. Cup. Quarter-finals. First leg,Ukhta – MFK KPRF,,Total 9.5  : O (9.5),1.75,4,1,13:00:19
Esports,India Invitational by Galaxy Racer. Best of 3,Team Heretics – Bleed eSports,1st map,Team Heretics Total 23.5  : yes,2.45,1,1,13:00:20
Football,Romania. League 3,Tunari – Flacara Moreni,,1x2 : 1,1.35,2,1,13:00:25
Football,Wom. Championship. Liberia,Senior Pros (w) – Bassa Girls (w),,Total 2.5  : U (2.5),1.40,1,0,13:00:28
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,Total 3.5  : U (3.5),2.00,12,1,13:00:30
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,1x2 : X,2.50,5,1,13:00:30
Football,Wom. Brazil. Catarinense,Pedra Branca (w) – Juventus Jaragua do Sul (w),,Hcap -4.5  : 1,4.50,1,1,13:00:38
Basketball,Russia. Student League RZD,MGAFK Malachovka – IrGUPS Irkutsk,,Total 165.5  : O (165.5),1.90,5,1,13:00:39
Basketball,Russia. Student League RZD,MGAFK Malachovka – IrGUPS Irkutsk,,Total 165.5  : O (165.5),1.90,5,1,13:00:39
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 107.5  : U (107.5),1.75,3,1,13:00:41
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 106.5  : U (106.5),1.75,1,1,13:00:45
Football,Bulgaria. Cup. First round,Spartak Pleven – Lokomotiv Sofia,,Total 4.5  : O (4.5),1.42,11,2,13:00:47
Football,Bulgaria. Cup. First round,Vitosha Bistrica – Botev Vratsa,,Total 0.5  : O (0.5),2.05,1,1,13:00:58
Football,Romania. League 3,Unirea Ungheni – Viitorul Cluj,,Total 4.5  : U (4.5),1.52,4,1,13:01:05
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (PESHGAMT) – Liverpool (DMITRIYXBOOST),,1x2 : 2,2.70,2,1,13:01:05
Football,Bulgaria. Cup. First round,Maritsa Plovdiv – Hebar Pazardzhik,,Total 4.5  : O (4.5),1.52,16,2,13:01:09
Football,Romania. League 3,Viitorul Simian – Gilortul Targu Carbunesti,,Hcap -3.5  : 1,3.20,2,1,13:01:10
Hockey,Russia. VHL,Zauralye – HC Tambov,,Will be a goal 3  : yes,2.12,1,1,13:01:12
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,1x2 : 1,3.80,3,2,13:01:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (PESHGAMT) – Liverpool (DMITRIYXBOOST),,Total 1.5  : O (1.5),1.77,2,1,13:01:39
Hockey,U20. Slovakia. Extra-liga,Dukla Trencin U20 – Poprad U20,,1x2 : 2,3.00,2,1,13:01:39
Hockey,U20. Slovakia. Extra-liga,Dukla Trencin U20 – Poprad U20,,1x2 : X2,1.90,1,1,13:01:41
Football,Denmark. 2 division,Frem – Kolding IF,,Total 2.5  : U (2.5),2.08,2,1,13:01:47
Futsal,Wom. Russia. Premier league. West,Normanochka (w) – OrelGU-KPRF (w),,Team Totals-2 0.5  : U,3.80,1,1,13:01:49
Football,Hungary. League 3,FC Tiszaujvaros – Hajduszoboszlo,,1x2 : 1,3.70,2,1,13:02:11
Football,Hungary. League 3,FC Tiszaujvaros – Hajduszoboszlo,,1x2 : 1,3.70,2,1,13:02:11
Basketball,Wom. University League. Taiwan,National Cheng Kung University (w) – Taipei University of Business (w),,Total 121.5  : U (121.5),1.77,3,1,13:02:13
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Totals 9.5  : U,3.05,1,1,13:02:23
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 150.5  : O (150.5),1.90,1,1,13:02:23
Futsal,Wom. Russia. Premier league. West,Normanochka (w) – OrelGU-KPRF (w),,Hcap -2.5  : 1 (-2.5),1.65,6,0,13:02:24
Football,England. League 1,Exeter City – Ipswich Town,,Totals 3.5  : O,4.50,1,1,13:02:29
Football,Romania. League 3,Petrolul Potcoava – CSM Alexandria,,Team Totals-2 2.5  : O,3.35,3,1,13:02:33
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,Totals 4.5  : O,4.10,7,0,13:02:34
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,Totals 2.5  : O,1.25,1,0,13:03:01
Futsal,Wom. Russia. Premier league. West,Normanochka (w) – OrelGU-KPRF (w),,Total 6.5  : U (6.5),1.77,2,1,13:03:03
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Total 7.5  : O (7.5),2.20,1,1,13:03:10
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Total 11.5  : O (11.5),1.95,4,1,13:03:20
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Team Totals-2 7.5  : U,2.45,5,1,13:03:20
Football,Bulgaria. Cup. First round,Sportist Svoge – Slavia Sofia,,1x2 : 1X,1.35,3,0,13:03:33
Football,Bulgaria. Cup. First round,Chavdar Etropole – Pirin Blagoevgrad,,Qualify : 1,1.03,4,1,13:03:33
Hockey,Russia. VHL,Zauralye – HC Tambov,,Totals 3.5  : U,4.10,1,0,13:03:34
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 149.5  : O (149.5),1.90,2,1,13:03:35
Basketball,Finalnd. Division 1B,Jyvaskylan Weikot – Hyvinkaan Ponteva,,1x2 : 2,3.40,4,2,13:03:48
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (PESHGAMT) – Liverpool (DMITRIYXBOOST),,1x2 : X,3.50,1,1,13:04:09
Football,Serbia. Serbian league-Vojvodina,Odzaci – Dinamo Pancevo,,Total 6.5  : O (6.5),1.82,4,0,13:04:10
Hockey,Fonbet KHL Championship,Barys – Amur,,Total 3.5  : U (3.5),2.25,3,1,13:04:12
Futsal,Russia. Cup. Quarter-finals. First leg,Ukhta – MFK KPRF,,Team Totals-2 5.5  : O,2.12,4,1,13:04:12
Basketball,Wom. University League. Taiwan,National Cheng Kung University (w) – Taipei University of Business (w),,Hcap +10.5  : 2 (+10.5),1.85,1,1,13:04:32
Football,Bulgaria. Cup. First round,Maritsa Plovdiv – Hebar Pazardzhik,,Hcap +1.5  : 2 (+1.5),1.17,3,1,13:04:36
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : X,3.55,1,1,13:04:38
Basketball,Russia. Student League RZD,MGAFK Malachovka – IrGUPS Irkutsk,,Hcap -58.5  : 1 (-58.5),1.83,2,1,13:04:39
Football,England. League 1,Exeter City – Ipswich Town,,Totals 1.5  : U,4.30,2,1,13:05:00
Football,Bulgaria. Cup. First round,Chavdar Etropole – Pirin Blagoevgrad,,Total 2.5  : U (2.5),1.95,4,1,13:05:00
Football,Hungary. League 3,Csornai – ETO Akademia,,Total 4.5  : O (4.5),1.88,2,1,13:05:01
Hockey,Fonbet KHL Championship,Traktor – Metallurg Magnitigorsk,,1x2 : 2,2.55,4,1,13:05:03
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 103.5  : U (103.5),1.68,1,1,13:05:04
Futsal,Russia. Cup. Quarter-finals. First leg,Novaya Generatsiya – Gazprom-YUGRA,,1x2 : 1,4.70,1,1,13:05:05
Football,Tanzania. 1st Division,Transit Camp – Biashara United,,Total 2.5  : O (2.5),1.90,2,1,13:05:18
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (STUDENT11) – Man. United (BANKAI),,1x2 : X,3.40,3,1,13:05:21
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Total 4.5  : O (4.5),2.18,5,2,13:05:22
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,1x2 : 2,1.16,5,1,13:05:23
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 150.5  : O (150.5),1.83,7,1,13:05:24
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Kiselev (JLV) Juventus,,1x2 : X,4.30,3,1,13:05:30
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,Hcap +1.5  : 1 (+1.5),2.65,1,1,13:05:39
Basketball,Slovenia. Liga Nova KBM,KK Šentjur – Lthcast Skofja Loka,,Total 145.5  : O (145.5),1.85,1,1,13:05:40
Futsal,Wom. England. National League,Birmingham VLV (w) – Bolton (w),,Total 8.5  : U (8.5),1.80,1,1,13:05:42
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Hcap +4.5  : 2 (+4.5),1.35,10,3,13:05:47
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,Hcap -1.5  : 2 (-1.5),1.50,1,1,13:06:03
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 101.5  : U (101.5),1.70,3,2,13:06:19
Football,Wom. Brazil. Catarinense,Pedra Branca (w) – Juventus Jaragua do Sul (w),,Goal - no goal : no,1.55,3,0,13:06:23
Basketball,Wom. Italy. Serie A2,Vigarano (w) – ASD Alma Basket (w),,Total 153.5  : U (153.5),1.87,1,1,13:06:42
Football,Croatia. Division 2,Cibalia – Vukovar 91,,1x2 : 1,4.30,13,2,13:06:49
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 102.5  : U (102.5),1.68,1,1,13:07:02
Hockey,Wom. Sweden. Superleague,Leksands (w) – Djurgardens (w),2nd period,Goal - no goal : yes,6.40,1,0,13:07:02
Football,Germany. Regional League Bavaria,Turkgucu München – Bayern 2,,Totals 5.5  : O,6.90,2,1,13:07:30
Football,Wom. Championship. Rwanda,Freedom (w) – Kayonza (w),,Total 2.5  : U (2.5),1.72,2,1,13:07:32
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Total 1.5  : U (1.5),2.03,1,1,13:07:32
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Total 8.5  : U (8.5),1.82,2,1,13:07:45
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Team Totals-1 2.5  : O,1.75,1,1,13:07:51
Football,U19. Germany. Bundesliga,Astoria Walldorf U19 – Eintracht Trier U19,,Totals 2.5  : O,3.60,2,1,13:07:55
Football,Wom. Czech. League 1,Slovacko (w) – Banik Ostrava (w),,Total 6.5  : O (6.5),1.67,1,1,13:07:59
Football,Wom. Hong-Kong. Championship,WSE (w) – Citizen (w),,Total 4.5  : O (4.5),1.60,1,1,13:07:59
Basketball,Turkey. League 1,Mersin Buyuksehir Belediye – Mamak Belediye,,Total 149.5  : U (149.5),1.85,1,1,13:08:09
Basketball,North Macedonia. Championship,Feniks 2010 – KK EuroNickel,,Hcap -5.5  : 2 (-5.5),1.75,1,1,13:08:16
Football,Croatia. 3rd division,Kraljevica – Pomorac,,Team Totals-1 2.5  : O,1.42,4,0,13:08:31
Football,Croatia. 3rd division,Kraljevica – Pomorac,,Total 3.5  : O (3.5),1.60,2,0,13:08:34
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Munayshi U20,,Total 5.5  : U (5.5),1.25,12,1,13:08:44
Hockey,U20. Slovakia. League 1,Trebisov U20 – Presov U20,,Total 10.5  : O (10.5),1.70,1,0,13:08:54
Football,Bulgaria. Cup. First round,Chavdar Etropole – Pirin Blagoevgrad,,1x2 : 1,1.02,26,1,13:08:59
Football,Bulgaria. Cup. First round,Chavdar Etropole – Pirin Blagoevgrad,,Total 2.5  : O (2.5),2.15,4,1,13:09:00
Basketball,Poland. 1st league,AZS UMKS Lublin 2 – Gornik Walbrzych,,Hcap +54.5  : 1 (+54.5),1.90,1,1,13:09:04
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Team Totals-1 7.5  : O,1.63,4,1,13:09:10
Football,U21. Netherlands. Division 4,Be Quick 1887 U21 – Argon U21,,Hcap -7.5  : 1 (-7.5),1.80,1,1,13:09:10
Football,Romania. League 3,Dante Botosani – Bucovina Radauti,,1x2 : 1,1.50,3,1,13:09:11
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Team Totals-2 6.5  : U,2.85,3,1,13:09:14
Tennis,ATP. Chellenger. Sao Leopoldo,Seyboth Wild T – Varillas J P,aces,Total 7.5  : U (7.5),1.45,1,1,13:09:15
Tennis,ATP. Chellenger. Sao Leopoldo,Seyboth Wild T – Varillas J P,aces,Total 7.5  : U (7.5),1.45,1,1,13:09:15
Football,Bulgaria. Cup. First round,Maritsa Plovdiv – Hebar Pazardzhik,,Total 5.5  : O (5.5),2.03,21,1,13:09:39
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 104.5  : O (104.5),2.03,4,1,13:09:41
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 105.5  : O (105.5),2.03,2,1,13:09:44
Basketball,Russia. Student League RZD,MGAFK Malachovka – IrGUPS Irkutsk,,Total 160.5  : U (160.5),1.87,1,1,13:09:53
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,Team Totals-2 2.5  : U,2.50,4,1,13:10:02
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,Team Totals-1 2.5  : U,1.07,1,1,13:10:02
Billiard,UK Championship. Best of 11 frames,Ford T – Ding Junhui,,Frames 1  : Ford T,2.20,4,1,13:10:08
Hockey,Belarus. League 1,HC Citadel – HC Aviator Baranovichi,overtime,1x2 : 1X,1.22,5,0,13:10:15
Basketball,Poland. 1st league,AZS UMKS Lublin 2 – Gornik Walbrzych,,Total 167.5  : O (167.5),1.85,2,1,13:10:17
Basketball,Wom. University League. Taiwan,National Cheng Kung University (w) – Taipei University of Business (w),,Hcap +9.5  : 2 (+9.5),1.80,1,1,13:10:18
Futsal,Wom. Russia. Premier league. West,Normanochka (w) – OrelGU-KPRF (w),,Totals 5.5  : O,1.23,1,1,13:10:19
Football,Serbia. Serbian league-Vojvodina,Radnicki Sombor – Backa Palanka,,1x2 : 1,1.02,11,1,13:10:19
Handball,Belarus. Division 1,HC Gomel – Aist Kitaya,,Totals 59.5  : U,2.55,1,0,13:10:28
Football,Wom. Italy. Serie A,Roma (w) – Sampdoria (w),,Hcap -1.5  : 1 (-1.5),1.97,11,1,13:10:44
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Cleveland Cavaliers (BossVlados-_ ) – Los Angeles Clippers (iLOVE2kTo___O),,Total 104.5  : U (104.5),1.75,13,3,13:10:53
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (STUDENT11) – Man. United (BANKAI),,Team Totals-1 1.5  : O,3.35,3,1,13:11:02
Football,Denmark. 2 division,Brabrand – B-93 Copenhagen,,Total 2.5  : U (2.5),1.83,2,1,13:11:07
Basketball,Poland. 1st league,AZS UMKS Lublin 2 – Gornik Walbrzych,,Total 166.5  : O (166.5),1.80,3,2,13:11:18
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Kiselev (JLV) Juventus,,Next goal 2  : Kiselev (JLV) Juventus,1.62,2,1,13:11:20
Football,Romania. League 3,Sanatatea Cluj – Hunedoara,,Hcap -7.5  : 2 (-7.5),2.40,2,1,13:11:24
Football,Denmark. 2 division,Brabrand – B-93 Copenhagen,,Team Totals-1 1.5  : O,3.50,3,1,13:11:43
Football,Wom. Czech. League 1,Slovacko (w) – Banik Ostrava (w),,Team Totals-1 6.5  : O,2.05,4,1,13:11:44
Football,Germany. Regional League West,Koln 2 – Lippstadt 08,,Total 2.5  : U (2.5),1.92,8,1,13:11:45
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Hcap +4.5  : 1 (+4.5),2.05,2,1,13:11:55
Football,Austria. Landesliga,Sankt Andra – SV Lendorf,,Team Totals-1 1.5  : O,2.35,2,1,13:12:08
Hockey,Latvia. Superleague,HK Dinaburga – Hockey Punks Vilnius,,Hcap +5.5  : 1,1.57,2,1,13:12:11
Futsal,Russia. Cup. Quarter-finals. First leg,Novaya Generatsiya – Gazprom-YUGRA,,Team Totals-2 3.5  : O,1.73,3,2,13:12:12
Hockey,Fonbet KHL Championship,Salavat Yulayev – Sibir,,Totals 4.5  : U,1.35,15,1,13:12:26
Basketball,Wom. Italy. Serie A2,Vigarano (w) – ASD Alma Basket (w),,Total 157.5  : O (157.5),1.80,1,1,13:12:31
Football,Romania. League 3,Tunari – Flacara Moreni,,Hcap +2.5  : 2 (+2.5),1.45,4,2,13:12:35
