Football, Portugal. Cup. Quarter-finals,Vizela - Porto,goal kicks,Hand1 (-4.5),1.85,2,0,20:31:21
Basketball, Wom. Portugal. 1st division,Clip Porto (w) - Academico (w),,Hand1 (-17.5),1.85,2,0,20:32:24
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Black Dragons - SWS Gaming,,Win 2,2.15,2,0,20:38:28
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Black Dragons - SWS Gaming,1st map,Win 2,2.07,2,0,20:38:57
Football, Qatar. Stars League,Al Wakrah - Al Khor,corners,Win 2,3.80,3,1,20:38:59
Hockey, NHL,Dallas Stars - Seattle Kraken,,Win 1,1.78,3,0,20:44:13
Basketball, Wom. Eurocup. Round of 16. First leg,Nika Syktyvkar (w) - Lyon (w),,Hand2 (-8.5),1.85,2,0,20:46:31
Basketball, Wom. Eurocup. Round of 16. First leg,Ormanspor (w) - Valencia (w),,Hand2 (-9.5),1.90,2,0,20:46:31
Basketball, China. CBA,Sichuan Blue Whales - Guangzhou Long-Lions,,Over (201.5),1.90,2,0,20:47:08
Tennis, WTA. Sydney. Hard,Krejcikova B - Garcia C,aces,Over (10.5),1.85,1,0,20:57:21
Tennis, WTA. Sydney. Hard,Krejcikova B - Garcia C,double faults,Under (8.5),1.85,1,0,20:57:25
Wom, MMA. Invicta FC,Alesha Zappitella - Jessica Correa Delboni,,Win 2,1.45,2,0,21:02:00
Basketball, Argentina. LNB,Club Gimnasia y Esgrima Comodoro Rivadavia - San Martin,,Win 2,2.42,3,0,21:15:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Win 1,1.85,2,0,21:16:09
Tennis, ATP. Adelaide 2. Hard,Monteiro T - Moutet C,aces,Win 1,1.45,1,0,21:21:27
Basketball, NCAA,Norfolk State (stud) - Delaware State (stud),,Even total -yes,1.90,1,0,21:21:31
Basketball, Argentina. Liga de Desarrollo,Club Atletico Platense (young) - Club Atlético Peñarol (young),,Win 1,3.10,2,0,21:26:27
Hockey, KHL,Avtomobilist - Severstal,shots on goal,Win 2,6.50,2,0,21:44:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogdanov D - Skrebnev A,,Hand1 (-3.5),1.80,2,0,21:46:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Iskenderov I - Kazakov A,,Hand2 (-0.5),1.73,3,1,21:47:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Skrebnev A,1st set,Win 1,1.50,4,0,21:48:15
Tennis, WTA. Sydney. Hard,Kontaveit A - Jabeur O,,Win 2,2.35,3,0,21:48:36
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,hits,Under (54.5),1.85,1,0,21:48:39
LoL, LCK Challengers League. Best of 1,DRX Challengers - ⁠Gen.G Challengers,,Win 2,1.65,2,0,21:50:29
Tennis, Wom. Australian Open. Qualification. Hard,Lazaro Garcia A - Volynets K,,Win 2,1.37,2,0,21:54:07
Tennis, Men. Australian Open. Qualification. Hard,Bhambri Y - Machac T,,Hand1 (+5.5),1.75,1,0,21:57:10
Hockey, NHL,Arizona Coyotes - Toronto Maple Leafs,,Individual Total Over team2 (2.5),1.25,8,0,22:01:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Medvedev P,,Over (69.5),1.70,1,0,22:02:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Bogdanov D,,Over (67.5),1.60,1,0,22:02:23
Hockey, NHL,,,Hand2 (-1.5),1.85,1,0,22:04:07
Football, Italy. Cup. Fourth round,AC Milan - Genoa,1st half,Individual Total Over team1  (1.5),3.20,3,0,22:07:40
Basketball, NBA. Regular season,,,Win 1,1.96,4,0,22:08:14
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Win 1,1.75,5,0,22:08:14
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - Elevate,,Win 1,2.93,2,0,22:14:40
Volleyball, Wom. S.Korea. Championship,KGC (w) - GS Caltex (w),,Over (188.5),2.25,2,0,22:16:36
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Forca e Luz,,Under (2.5),2.10,2,0,22:23:13
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Hand2 (+1.5),1.80,2,0,22:30:19
Basketball, NBA. Regular season,Philadelphia 76ers - Charlotte Hornets,rebounds,Under (92.5),1.85,1,0,22:38:13
Basketball, Brasilia. NBB,Sao Paulo FC - Pato Branco,,Over (154.5),1.80,2,0,22:40:26
Basketball, Brasilia. NBB,Corinthians - Uniao Corinthians RS,,Over (154.5),1.73,2,0,22:40:26
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,rebounds,Hand1 (-6.5),1.85,7,0,22:43:38
Basketball, NBA. Regular season,Chicago Bulls - Brooklyn Nets,fouls,Under (37.5),1.96,4,0,22:43:41
Wom, MMA. Invicta FC,Monica Franco - Hailey Cowan,,Win 2,1.32,2,0,22:46:46
Basketball, China. CBA,Ningbo Fubon Rocket - Jiangsu Dragons,,Win 1,1.80,3,0,22:46:46
Boxing, Fights for the Title. 12 rounds,Joe Smith Jr - Steve Geffrard,,Win 1,1.08,9,0,22:47:19
Football, Spain. Super Cup. Semi-finals,Atletico Madrid - Athletic Bilbao,corners,Over (8.5),1.61,2,0,22:47:50
Basketball, NCAA,South Carolina Upstate Spartans (stud) - High Point Panthers (stud),1st half,Win 1,2.62,5,0,22:50:03
Basketball, NCAA,Albany (stud) - UMass Lowell (stud),1st half,Win 2,2.00,4,0,22:50:37
Football, Syria. Premier League,Al Wahda Damascus - Al Nawaeir,,Hand1 (-1.5),1.88,8,0,22:51:10
Football, Iran. Premier League,Persepolis Tehran - Fajr Sepasi,,Hand1 (-1.5),1.77,11,0,22:51:42
Basketball, Wom. South Korea. KBL,Woori Wibee (w) - Busan BNK Sum (w),1st half,Individual Total Under team1  (35.5),2.10,4,0,22:53:34
Tennis, ATP. Adelaide 2. Hard,Paul T - Cilic M,,Individual Total Under team1  (12.5),2.00,3,0,22:55:34
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Under (2.5),1.85,15,0,22:55:45
Tennis, ATP. Adelaide 2. Hard,Monteiro T - Moutet C,aces,Under (10.5),1.75,2,0,23:04:07
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Merkushin Yu,,Win 1,1.60,3,0,23:04:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Vlasov A,,Win 1,1.85,3,0,23:04:39
Tennis, WTA. Adelaida 2. Hard,Konjuh A - Gauff Cori,,Over (20.5),1.95,2,0,23:05:52
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Hand2 (0),1.75,5,0,23:19:29
Wom, MMA. Invicta FC,Alesha Zappitella - Jessica Correa Delboni,,Over (4.5),1.52,2,0,23:23:26
Basketball, NBA. Regular season,Uta Jazz - Cleveland Cavaliers,rebounds,Win 2,1.77,14,0,23:41:30
Basketball, NBA. Regular season,Washington Wizards - Orlando Magic,rebounds,Individual Total Under team2 (41.5),1.99,1,0,23:42:35
Basketball, NBA. Regular season,Indiana Pacers - Boston Celtics,fouls,Individual Total Under team2 (19.5),1.68,5,0,23:45:49
Table tennis, Russia. Liga Pro. A5. Moscow,Evlakhin D - Ilyin A,,Win 2,3.15,3,0,23:50:13
Basketball, NBA. Gameday summary,Home - Away,,Over (2005.5),1.85,2,0,23:50:41
Tennis, Men. Australian Open. Qualification. Hard,Gombos N - Olivo R,,Win 1,1.35,4,0,23:55:58
Basketball, NBA. Regular season,,,Individual Total Over team1  (11.5),1.60,1,0,23:59:38
Hockey, NHL,,,Over (21.5),2.07,1,0,23:59:38
