Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Under (137.5),1.85,1,0,10:47:53
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,2nd set,Under (137.5),1.85,1,1,10:47:53
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,3rd set,Under (137.5),1.85,1,1,10:47:53
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Paril O,3rd set,Under (137.5),1.85,1,1,10:47:54
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,1st set,Under (137.5),1.85,1,1,10:47:54
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Hand1 (+12.5),1.87,1,1,10:48:04
Table tennis, Czech. Liga Pro A18. Ostrava,Kratochvil M - Knybel K,4th set,Hand1 (+12.5),1.87,1,1,10:48:04
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,2nd set,Hand1 (+12.5),1.87,1,1,10:48:09
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,3rd set,Hand1 (+12.5),1.87,1,1,10:48:09
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,1st set,Hand1 (+12.5),1.87,2,1,10:48:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Boston Bruins (SD29),,Over (2.5),3.65,1,1,10:48:20
Tennis, Wom. ITF. Portugal. Qualification,Kanev K - Monakhova D,1st set,Over (2.5),3.65,1,1,10:48:20
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,2nd set,Over (2.5),3.65,1,1,10:48:21
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,1st set,Over (2.5),3.65,1,1,10:48:21
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Hand1 (+14.5),1.80,1,1,10:48:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Hand1 (+14.5),1.80,1,0,10:48:37
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,2nd set,Hand1 (+14.5),1.80,1,1,10:48:38
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,1st set,Hand1 (+14.5),1.80,1,1,10:48:38
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,2nd set,Over (137.5),1.85,1,1,10:48:42
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,1st set,Over (137.5),1.85,1,1,10:48:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Over (137.5),1.85,1,0,10:48:56
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Over (137.5),1.85,2,1,10:48:57
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Hand1 (+13.5),1.95,1,1,10:49:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Hand1 (+13.5),1.95,1,0,10:49:17
Football, S.Korea. Challenge League,,,Win 2,2.80,1,1,10:49:53
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Over (138.5),1.80,1,1,10:50:12
Tennis, ATP. Bastad. Qualification. Clay,,,1Х,3.20,3,0,10:50:13
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,1Х,3.20,1,1,10:50:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Boston Bruins (SD29),,Win 2,4.90,1,1,10:50:32
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,Hand1 (+16.5),1.77,1,1,10:50:32
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Hand1 (+17.5),1.75,1,1,10:51:26
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,3rd set,Hand1 (+17.5),1.75,1,1,10:51:26
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,Hand1 (+17.5),1.75,1,1,10:51:26
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Hand1 (+17.5),1.75,1,1,10:51:26
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Under (1.5),2.70,1,0,10:51:33
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,Over (3.5),2.20,1,1,10:51:46
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Over (3.5),2.20,2,1,10:51:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Boston Bruins (SD29),,Under (1.5),1.67,3,1,10:52:52
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,Under (1.5),1.67,1,1,10:53:00
Counter-Strike, IEM Cologne 2022. Bo3,Astralis - MOUZ,,Under (1.5),1.67,2,0,10:53:00
Counter-Strike, IEM Cologne 2022. Bo3,Movistar Riders - Team Liquid,,Under (1.5),1.67,2,0,10:53:00
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Under (1.5),1.67,3,1,10:53:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (FANTOM) - Bayer 04 (PESHGAMT),,Win 2,2.25,1,1,10:53:14
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,3rd set,Win 2,2.25,1,1,10:53:15
Table tennis, Russia. Liga Pro. A3. Moscow,Simonov K - Karpovkin G,4th set,Win 2,2.25,2,1,10:53:15
Counter-Strike, IEM Cologne 2022. Bo3,Astralis - MOUZ,,Win 2,2.25,1,0,10:53:15
Counter-Strike, IEM Cologne 2022. Bo3,Movistar Riders - Team Liquid,,Win 2,2.25,1,0,10:53:16
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Win 2,2.25,1,1,10:53:16
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Batangas City Athletics,,Hand1 (+16.5),1.87,2,2,10:55:26
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,4th set,Hand1 (+16.5),1.87,1,1,10:55:27
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Hand1 (+16.5),1.87,2,1,10:55:27
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,1st half,Over (0.5),2.25,1,1,10:55:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (FANTOM) - Bayer 04 (PESHGAMT),,Over (2.5),3.35,1,1,10:56:10
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Hand1 (-2.5),1.85,1,1,10:56:12
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,,Over (1.5),1.75,1,1,10:56:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Maresh E,,Hand2 (-1),1.85,1,1,10:56:35
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Hand2 (-1),1.85,1,1,10:56:35
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Hand2 (-1),1.85,1,0,10:56:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Maresh E,,Win 1,1.95,2,1,10:57:39
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,1st half,Hand2 (0),2.40,1,1,10:58:01
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,1st half,Under (0.5),1.48,5,1,10:58:18
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,4th set,Win 1,1.95,4,1,10:58:46
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Win 1,1.95,5,1,10:58:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (FANTOM) - Bayer 04 (PESHGAMT),,Under (2.5),2.27,1,1,10:59:05
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Sarangani Marlins,,Over (151.5),1.85,2,2,10:59:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Over (151.5),1.85,1,0,10:59:06
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,2nd set,Over (151.5),1.85,2,1,10:59:07
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,4th set,Over (151.5),1.85,2,1,10:59:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SD29) - Pittsburgh Penguins (VORON174),,Under (4.5),1.27,1,1,10:59:26
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,,Hand1 (-1.5),2.05,1,1,10:59:46
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Sarangani Marlins,,Over (152.5),1.80,2,2,10:59:46
Table tennis, Russia. Liga Pro. A5. Moscow,Andreev S - Chechulin M,4th set,Over (152.5),1.80,2,1,10:59:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Over (152.5),1.80,2,0,10:59:58
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Over (152.5),1.80,2,0,10:59:58
Wom, UTR Pro Tennis Series. Slovakia,Baraniakova E - Honcova M,,Win 2,1.20,2,1,10:59:59
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,1st half,Hand1 (-1.5),4.20,1,1,11:00:18
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,1st set,Over (0.5),3.55,1,1,11:01:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SD29) - Pittsburgh Penguins (VORON174),,Under (2.5),1.90,1,1,11:01:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SD29) - Pittsburgh Penguins (VORON174),1st period,Over (0.5),3.55,2,1,11:01:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,1st set,Over (0.5),3.55,1,1,11:01:40
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Over (0.5),3.55,1,1,11:01:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Over (2.5),1.95,4,0,11:02:00
Counter-Strike, ESEA Advanced Division. Europe. Bo3,ForZe - Ungentium,,Over (2.5),1.95,2,1,11:02:01
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (votizlove) - PSG (Nik33),,Win 2,12.00,4,1,11:02:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Win 2,12.00,1,0,11:02:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,1st set,Win 2,12.00,1,1,11:02:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,1st set,Win 2,12.00,1,1,11:02:15
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Hand2 (+5.5),1.63,4,1,11:02:16
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Win 2,12.00,1,0,11:02:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Win 2,12.00,1,1,11:02:23
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,1st set,Win 2,12.00,3,1,11:02:24
Football, Wom. ASEAN Championship,East Timor (w) - Vietnam (w),,Under (6.5),1.85,1,1,11:02:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,1st period,Over (2.5),1.95,5,1,11:02:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,1st set,Over (2.5),1.95,3,1,11:02:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,1st set,Over (2.5),1.95,1,1,11:02:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,1st period,Hand1 (-1.5),4.15,1,1,11:02:48
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Hand1 (-1.5),4.15,1,0,11:02:48
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,1st set,Hand1 (-1.5),4.15,1,1,11:02:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,1st set,Under (1.5),1.35,1,1,11:03:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,1st set,Hand2 (-1.5),3.00,1,1,11:03:07
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,1st set,Hand2 (-1.5),3.00,1,1,11:03:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SD29) - Pittsburgh Penguins (VORON174),2nd period,Under (1.5),1.35,2,1,11:03:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Under (1.5),1.35,3,0,11:03:13
Wom, UTR Pro Tennis Series. Slovakia,Baraniakova E - Honcova M,1st set,Hand2 (-1.5),3.00,2,1,11:03:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Hand2 (-1.5),3.00,1,1,11:03:13
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Over (52.5),1.72,6,1,11:03:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (SD29) - Pittsburgh Penguins (VORON174),2nd period,Under (0.5),2.65,1,1,11:03:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Under (0.5),2.65,1,1,11:03:36
Dota 2, DPC SEA. Div 2. Bo3,TNC Predator - Made in Philippines,2nd map,Over (52.5),1.72,6,1,11:03:36
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,,Over (2.5),1.85,6,2,11:03:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Over (2.5),1.85,3,1,11:03:53
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,1st set,Over (2.5),1.85,3,1,11:03:53
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Over (2.5),1.85,2,1,11:03:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,2nd set,Win 1,2.80,1,1,11:04:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,1st set,Win 1,2.80,1,1,11:04:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,1st set,Win 1,2.80,1,1,11:04:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Paip-pro,4th set,Win 1,2.80,4,0,11:04:20
Tennis, ATP. Bastad. Qualification. Clay,,,Under (2.5),1.50,3,1,11:05:30
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,1st set,Win 1,2.80,1,1,11:05:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Under (7.5),1.75,1,1,11:07:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,1st set,Under (7.5),1.75,1,1,11:07:24
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,1st set,Under (7.5),1.75,1,1,11:07:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,3rd set,Hand2 (-87.5),1.85,1,1,11:07:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,2nd set,Hand2 (-87.5),1.85,1,1,11:07:30
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,2nd set,Hand2 (-87.5),1.85,1,1,11:07:34
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Under (8.5),1.72,1,0,11:08:12
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,1st set,Under (8.5),1.72,2,1,11:08:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,2nd set,Under (8.5),1.72,1,1,11:08:19
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Under (8.5),1.72,2,1,11:08:19
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Win 2,2.03,6,1,11:08:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,2nd set,Win 1,1.82,1,1,11:08:43
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,2nd set,Win 1,1.82,2,1,11:08:43
Mixed, Infinity Cup. Armenia,Nazaretyan Ed/Poghosyan Anahit - Mnatsakanyan Z/Boyajyan S,3rd set,Win 1,1.82,10,1,11:08:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,2nd set,Hand1 (-4.5),1.90,1,1,11:09:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Jablonovsky J,3rd set,Hand1 (-4.5),1.90,1,1,11:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,3rd set,Hand1 (-4.5),1.90,1,1,11:09:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,2nd set,Hand1 (-4.5),1.90,1,1,11:09:59
Basketball, Wom. U20. European Championship. Division B,Iceland U20 (w) - Norway U20 (w),,Hand1 (-4.5),1.90,3,1,11:10:02
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Over (2.5),4.70,4,0,11:10:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,2nd set,Over (2.5),4.70,1,1,11:10:21
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Over (1.5),1.67,1,0,11:11:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,3rd set,Over (1.5),2.60,1,1,11:11:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Borussia D (NORWEG),1st half,Over (1.5),1.85,3,1,11:11:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,2nd set,Over (1.5),1.85,2,1,11:11:39
Counter-Strike, Dust2.dk Ligaen. Bo3,Astralis Talent - Dream,,Over (1.5),1.85,2,1,11:11:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Borussia D (NORWEG),1st half,1Х,5.10,1,1,11:12:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,,Over (7.5),1.93,1,1,11:12:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,3rd set,Over (7.5),1.93,1,1,11:12:07
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,3rd set,Over (7.5),1.93,1,1,11:12:07
Football, India. Shillong Premier League,Shillong Lajong - Mawkhar,1st half,Over (2.5),5.80,3,1,11:12:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Borussia D (NORWEG),1st half,Over (2.5),3.55,1,1,11:12:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,3rd set,Over (2.5),3.55,2,1,11:13:00
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,3rd set,Over (2.5),3.55,2,1,11:13:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Amoyan (Ref) Atletico Madrid,,Win 2,3.65,1,1,11:13:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,3rd set,Win 1,2.65,1,1,11:13:38
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,2nd set,Win 1,2.65,2,1,11:13:40
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),4th set,Win 1,2.70,4,0,11:14:05
Snooker, Champions League. Group stage. Best of 4,Wilson Gary - Chandler H,,Win 1,2.70,1,1,11:14:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,2nd set,Win 1,2.70,4,1,11:14:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,4th set,Win 1,2.70,1,1,11:14:07
Table tennis, Czech. Liga Pro A18. Ostrava,Plachta J - Kratochvil M,3rd set,Win 1,2.70,1,1,11:14:07
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,2nd set,Over (2.5),2.35,2,1,11:15:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,4th set,Over (2.5),1.67,2,1,11:15:32
Dota 2, DPC SEA. Div 2. Bo3,TNC Predator - Made in Philippines,,Win 2,4.00,1,1,11:15:51
Basketball, Wom. U20. European Championship. Division B,Georgia U20 (w) - Germany U20 (w),,Hand1 (+62.5),1.80,1,2,11:16:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,4th set,Hand2 (+60.5),1.85,1,1,11:16:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,3rd set,Hand1 (+62.5),1.80,1,1,11:16:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,4th set,Hand1 (+62.5),1.80,1,1,11:16:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Moravec M - Mastera M,3rd set,Hand1 (+62.5),1.80,1,1,11:16:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Washington Capitals (KALACH),,Under (4.5),1.28,1,1,11:18:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Washington Capitals (KALACH),1st period,Under (0.5),2.32,1,1,11:18:00
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,3rd set,Under (0.5),2.32,1,1,11:18:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,4th set,Under (0.5),2.32,1,1,11:18:02
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) - Man Utd (rambeez),1st half,Over (1.5),3.45,1,1,11:19:34
Football, Maldives. Championship,Eagles - T.C. Sports Club,,Under (2.5),1.95,1,1,11:19:57
Tennis, ATP. Newport. Grass,Kubler J - Thompson J,,Under (2.5),1.95,1,2,11:19:57
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,3rd set,Under (2.5),1.95,1,1,11:19:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,5th set,Under (2.5),1.95,1,1,11:19:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Nashville Predators (KUMA98) - Washington Capitals (KALACH),1st period,Over (0.5),4.15,1,1,11:20:06
Tennis, ATP. Newport. Grass,Kubler J - Thompson J,,Over (0.5),4.15,1,2,11:20:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Perny M,5th set,Over (0.5),4.15,1,1,11:20:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Nik33) - Man Utd (rambeez),,Win 2,4.00,1,1,11:20:42
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),5th set,Win 2,4.00,1,1,11:20:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Fedorov A,4th set,Win 2,4.00,1,1,11:20:43
Handball, African Championship. Egypt,Tunisia - Nigeria,number of 2 min penalty,Over (7.5),2.40,2,1,11:21:06
Table tennis, TT Trophy Hungary,Maybanks W - Tarko A,2nd set,Win 1,2.70,1,1,11:22:17
Football, China. Superleague,,,Over (17.5),2.50,1,1,11:22:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,2nd period,Over (17.5),2.50,1,1,11:22:59
Tennis, ATP. Bastad. Qualification. Clay,,,Under (3.5),1.75,2,1,11:23:29
Table tennis, Russia. Liga Pro. A3. Moscow,Karpovkin G - Kulikov S,4th set,Under (3.5),1.75,1,1,11:23:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,2nd period,Under (2.5),1.50,1,1,11:25:49
Wom, UTR Pro Tennis Series. Slovakia,Baraniakova E - Honcova M,2nd set,Hand1 (-5.5),1.90,1,0,11:26:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (OG_ROZY) - Bayern (FANTOM),,Win 2,2.03,1,1,11:26:44
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Reaktivnyye Bizony,3rd period,Win 2,2.95,1,1,11:26:44
Men, UTR Pro Tennis Series. Spain,Bueno Gil A - Vilaro A,1st set,Win 2,1.78,2,1,11:26:46
Tennis, ATP. Bastad. Clay,Ymer E - Altmaier D,,Over (1.5),1.75,1,1,11:27:18
Football, Maldives. Championship,Eagles - T.C. Sports Club,1st half,Over (1.5),1.75,5,1,11:27:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (OG_ROZY) - Bayern (FANTOM),1st half,Under (1.5),1.30,1,1,11:27:28
Volleyball, Wom. Up to 20 years. Asian Championship. Kazakhstan. For 3rd place,South Korea U20 (w) - Thailand U20 (w),5th set,Under (1.5),1.30,1,1,11:27:28
