Hockey, Russia. VHL,Metallurg Novokuznetsk - Buran Voronezh,,Under (5.5),2.45,5,2,14:07:26
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),1st quarter,Win 2,1.30,2,1,14:07:29
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Hammer) - Sweden (ENSEN),,1Х,2.50,5,1,14:07:41
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),1st quarter,Under (21.5),1.87,1,0,14:08:13
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (kenp4chi),,Х2,2.45,5,1,14:08:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),1st quarter,Under (20.5),1.93,2,0,14:08:20
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Arlan U20,,Over (8.5),1.85,2,1,14:08:22
Table tennis, TT-Cup. Ukraine. Poltava.,Ponomarenko S - Vakulenko D,,Win 1,1.67,8,1,14:08:35
Table tennis, TT-Cup. Ukraine. Poltava.,Ponomarenko S - Vakulenko D,3rd set,Over (18.5),1.85,1,1,14:08:36
Hockey, KHL,Traktor - Vityaz Podolsk,face offs,Under (57.5),2.37,2,1,14:08:41
Table tennis, Russia. League Pro A7. Yaroslavl,Trushkin A - Basilevsky V,1st set,Over (17.5),1.50,7,1,14:08:53
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Over (51.5),2.33,1,1,14:09:00
Football, Italy. Serie B,Lecce - Cosenza,goal kicks,Hand2 (-3.5),1.86,2,1,14:09:02
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand2 (-3.5),1.86,2,1,14:09:04
Football, Jordan. Division 1,Kaforsum - Al Sarhan,,Individual Total Over team1  (3.5),5.60,3,1,14:09:31
Football, Italy. Serie B,,,Individual Total Over team2 (0.5),1.70,1,1,14:09:32
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Hand2 (+6.5),1.75,1,1,14:09:33
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Individual Total Over team2 (0.5),1.70,1,1,14:09:33
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand2 (+6.5),1.75,1,1,14:09:35
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,,Over (5.5),2.25,2,1,14:09:36
Football, Italy. Serie B,,,Individual Total Over team1  (0.5),1.80,1,1,14:09:44
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Individual Total Over team1  (0.5),1.80,1,1,14:09:46
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Hammer) - Sweden (ENSEN),,Win 2,1.65,2,1,14:09:54
Table tennis, TT-Cup. Ukraine. Poltava.,Ponomarenko S - Vakulenko D,,Win 2,1.72,5,1,14:10:04
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),2nd quarter,Under (18.5),1.87,4,1,14:10:13
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (18.5),1.87,2,1,14:10:14
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (4.5),1.65,2,1,14:10:26
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,1st quarter,Over (19.5),1.83,1,1,14:10:41
Football, Italy. Serie B,,,Hand2 (0),1.83,2,1,14:10:46
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,1st period,Hand1 (-1.5),1.75,3,1,14:10:54
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand1 (-1.5),1.75,1,1,14:10:54
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,1st period,Over (0.5),1.33,3,1,14:11:00
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (0.5),1.33,3,2,14:11:05
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (8.5),1.90,15,2,14:11:28
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Individual Total Under team1  (54.5),1.83,1,1,14:11:39
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Hammer) - Sweden (ENSEN),2nd period,Under (2.5),2.03,2,1,14:11:47
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Individual Total Under team1  (54.5),1.83,2,1,14:11:49
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (2.5),2.03,3,2,14:11:49
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (kenp4chi),1st period,Under (0.5),1.43,3,1,14:12:05
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (0.5),1.43,2,1,14:12:06
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),2nd quarter,Over (20.5),1.90,1,0,14:12:06
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (20.5),1.90,2,1,14:12:15
Hockey, Belarus. League 1,Yunior Minsk - HC Lida-2,,Hand2 (+5.5),2.20,1,1,14:12:16
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (6.5),1.37,2,1,14:12:22
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,,Over (6.5),1.37,2,1,14:12:23
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Hammer) - Sweden (ENSEN),2nd period,Hand2 (0),1.55,2,1,14:12:39
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand2 (0),1.55,5,1,14:12:42
Football, Bulgaria. Division 2,Levski Lom - Ludogorets 2 Razgrad,,Hand1 (+1.5),1.18,5,0,14:12:42
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,,Hand1 (0),1.80,5,1,14:13:04
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand1 (0),1.80,4,1,14:13:05
Hockey, KHL,Traktor - Vityaz Podolsk,number of 2min penalty,Over (6.5),3.50,9,2,14:13:12
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Hand2 (-5.5),1.70,11,2,14:13:20
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Hand2 (-5.5),1.70,6,2,14:13:24
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),1st quarter,Over (39.5),1.75,3,1,14:13:27
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (39.5),1.75,1,1,14:13:27
Table tennis, TT-Cup. Ukraine. Poltava.,Ponomarenko S - Vakulenko D,4th set,Over (17.5),1.46,2,1,14:13:41
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (17.5),1.46,8,1,14:13:42
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (24.5),1.83,2,1,14:13:57
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),2nd quarter,Win 2,1.18,1,1,14:14:18
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,1st period,Win 2,3.35,5,1,14:14:20
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Win 2,1.18,13,2,14:14:22
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (5.5),2.35,8,1,14:15:09
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),2nd quarter,Over (18.5),1.87,1,0,14:15:10
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Over (18.5),1.87,2,1,14:15:11
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (132.5),1.90,1,1,14:15:18
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (97.5),1.85,3,1,14:15:31
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Under (97.5),1.85,2,1,14:15:33
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Sevilla (ViTo) - Real M (Critic),,Х2,3.50,1,1,14:15:34
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Under (132.5),1.85,2,1,14:15:39
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Under (8.5),1.85,2,1,14:15:48
Football, Italy. Serie B,,,Over (13.5),1.75,3,1,14:15:58
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Under (131.5),1.85,2,1,14:16:04
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (26.5),1.72,16,2,14:16:12
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (25.5),2.00,6,1,14:16:22
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Hammer) - Sweden (ENSEN),2nd period,Over (4.5),3.50,1,1,14:17:00
Football, Italy. Serie B,,,Under (9.5),1.41,1,1,14:17:02
Football, Italy. Serie B,,,Win 1,1.45,1,1,14:17:02
Tennis, ATP. Challenger. Bergamo,,,Hand2 (0),1.63,17,1,14:17:12
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (kenp4chi),,Individual Total Under team2 (1.5),1.77,4,1,14:17:13
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),,Win 2,1.14,4,0,14:17:16
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Over (24.5),1.90,3,1,14:17:17
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Over (131.5),1.93,3,1,14:17:23
Football, Georgia. Superleague,Lokomotiv Tbilisi - FC Samtredia,1st half,Over (1.5),3.30,13,1,14:17:32
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),3rd quarter,Win 2,1.63,1,1,14:18:09
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Hand2 (-6.5),2.15,7,2,14:18:09
Football, Italy. Serie B,Reggina - Cittadella,fouls,Over (33.5),1.87,1,1,14:18:10
Football, Italy. Serie B,,,Under (3.5),2.33,5,2,14:18:11
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Win 2,1.88,1,1,14:18:11
Football, Italy. Serie B,,,Over (9.5),2.52,3,1,14:18:21
Hockey, Russia. VHL,Metallurg Novokuznetsk - Buran Voronezh,,Over (6.5),6.40,7,3,14:18:42
Football, Jordan. Division 1,Kaforsum - Al Sarhan,,Over (5.5),3.80,6,2,14:18:43
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Over (97.5),1.87,7,1,14:18:53
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,1st period,Individual Total Over team2 (1.5),2.15,4,1,14:19:02
Football, Bulgaria. Division 2,Levski Lom - Ludogorets 2 Razgrad,,Under (3.5),1.05,10,0,14:19:17
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,1st period,Under (1.5),2.55,2,1,14:19:25
Football, Malaysia. Cup,Kelantan United - Melaka United,,Over (5.5),2.75,12,2,14:19:42
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Over (30.5),1.83,1,1,14:19:45
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,1st period,Over (1.5),2.30,4,1,14:19:50
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Over (49.5),1.70,4,1,14:20:00
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),3rd quarter,Over (19.5),1.90,1,0,14:20:01
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),3rd quarter,Hand1 (+5.5),1.80,1,1,14:20:27
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),3rd quarter,Hand1 (+4.5),1.93,1,1,14:20:31
Football, Italy. Serie B,,,Under (14.5),2.03,2,1,14:20:34
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,1st period,Over (1.5),1.55,7,1,14:20:35
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,,Individual Total Under team2 (1.5),1.85,7,1,14:20:49
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Individual Total Under team1  (14.5),1.80,2,1,14:20:52
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Over (135.5),1.87,1,1,14:20:56
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),3rd quarter,Over (21.5),1.75,2,1,14:20:58
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),3rd quarter,Over (17.5),1.90,1,0,14:21:12
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand1 (-27.5),1.72,1,1,14:21:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),3rd quarter,Under (19.5),1.90,1,0,14:21:49
Hockey, Russia. Youth championship,Krasnaya Armiya - MHK Atlant,1st period,Over (1.5),3.05,1,1,14:22:04
Football, Italy. Serie B,,,Hand1 (+1.5),1.83,4,1,14:22:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),3rd quarter,Under (18.5),1.93,2,0,14:22:04
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Over (31.5),1.83,4,1,14:22:06
Counter-Strike, PGL Major 2021. Legends Stage. Stockholm. Best of 3,Ninjas in Pyjamas - Gambit Esports,1st map,Under (27.5),1.87,43,3,14:22:08
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),2nd quarter,Win 1,1.35,2,1,14:22:13
Hockey, Russia. VHL,Ugra - Dizel Penza,number of 2min penalty,Win 1,2.52,5,1,14:22:16
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Sevilla (ViTo) - Real M (Critic),,Draw,4.00,3,0,14:22:19
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Under (22.5),1.85,2,1,14:22:30
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Over (136.5),1.85,2,1,14:22:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),3rd quarter,Under (17.5),1.87,5,0,14:22:48
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Lestane,,Win 1,1.02,8,2,14:23:05
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Under (135.5),1.83,1,1,14:23:20
Cup, Germany,1. FC Saarbrücken  TT - SV Werder Bremen,4th set,Over (18.5),1.75,4,1,14:23:26
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Over (23.5),1.83,1,1,14:23:43
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Under (133.5),1.80,3,1,14:23:54
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemiakin (PSG) PSG - Amoyan (MOD) Atletico Madrid,,Draw,4.15,2,1,14:23:57
Tennis, ATP. Paris. Hard,,,Under (7.5),1.60,13,2,14:24:13
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemiakin (PSG) PSG - Amoyan (MOD) Atletico Madrid,,Over (3.5),1.60,2,1,14:24:34
Hockey, Russia. VHL,Ugra - Dizel Penza,1st period,Under (2.5),1.38,2,1,14:24:48
Hockey, Russia. Youth championship,Krasnaya Armiya - MHK Atlant,1st period,Х2,11.00,2,1,14:24:49
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,1st half,Draw,3.65,1,1,14:25:28
Football, Italy. Serie B,SPAL - Perugia,corners,Over (9.5),1.90,1,1,14:25:28
Cup, Germany,1. FC Saarbrücken  TT - SV Werder Bremen,4th set,Hand1 (-2.5),1.83,1,1,14:25:31
Football, Italy. Serie B,Reggina - Cittadella,fouls,Under (35.5),1.80,1,1,14:25:37
Basketball, VTB League. Regular season,Parma - UNICS,1st half,Hand2 (-3.5),1.85,4,1,14:25:58
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Hand1 (+1.5),1.85,2,1,14:26:02
Football, Italy. Serie B,Lecce - Cosenza,corners,Over (10.5),1.82,2,1,14:26:04
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,1st period,Over (2.5),2.17,6,1,14:26:08
Basketball, NBA2K20. CLA. Euroleague. 4х5 min.,Olympiacos (usedefault) - Zenit (Fosters23),,Over (73.5),1.72,1,1,14:26:16
Basketball, VTB League. Regular season,Parma - UNICS,,Win 2,1.32,3,1,14:26:46
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,1st period,Over (0.5),2.15,15,1,14:27:41
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,2nd period,Individual Total Over team1  (1.5),2.90,6,1,14:27:46
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Win 1,3.00,3,1,14:28:04
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,,Hand1 (0),2.20,3,1,14:28:23
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Under (49.5),2.70,6,2,14:28:27
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Hand2 (-4.5),1.80,1,1,14:28:27
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Hand2 (-1.5),1.87,2,1,14:28:34
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,1st period,Under (0.5),1.43,8,1,14:28:36
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Lestane,,Individual Total Over team1  (3.5),2.05,3,1,14:28:46
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (JoKeR),,Under (72.5),1.83,1,0,14:28:50
Hockey, Russia. VHL,Ugra - Dizel Penza,1st period,Over (2.5),7.70,8,1,14:28:51
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Over (6.5),2.05,12,1,14:29:31
Football, Italy. Serie B,Lecce - Cosenza,throw-ins,Over (41.5),2.52,2,1,14:29:50
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,2nd period,Over (4.5),2.85,5,1,14:29:58
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Under (95.5),1.87,6,2,14:30:07
Football, Italy. Serie B,Reggina - Cittadella,fouls,Over (34.5),1.67,1,1,14:30:12
Football, Malaysia. Cup,Kelantan United - Melaka United,,Individual Total Under team1  (2.5),1.28,5,1,14:30:12
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,1st half,Under (1.5),1.60,6,1,14:30:18
Football, Italy. Serie B,SPAL - Perugia,corners,1Х,3.20,1,1,14:30:25
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Win 1,2.60,6,1,14:30:28
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand1 (-30.5),1.63,5,1,14:30:40
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,,Hand2 (0),1.25,5,2,14:31:06
Hockey, Russia. VHL-B,Kristall Saratov - HC Chelny,2nd period,Win 2,2.65,4,1,14:31:09
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,2nd period,Under (2.5),2.02,2,1,14:31:12
Football, Malaysia. Cup,Kelantan United - Melaka United,,Over (4.5),1.65,2,1,14:31:38
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,,Over (7.5),1.78,5,1,14:31:50
Basketball, Portugal. Cup,Almada - Odisseia Basket,1st quarter,Over (34.5),1.87,1,1,14:31:55
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Under (31.5),2.00,9,1,14:31:55
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Under (30.5),2.00,2,1,14:32:09
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand1 (-36.5),1.55,2,1,14:32:15
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,2nd quarter,Under (24.5),1.87,16,2,14:32:15
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand1 (-37.5),1.52,3,1,14:32:29
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand1 (-37.5),1.52,3,1,14:32:29
Tennis, ATP. Challenger. Bergamo,,,Under (5.5),2.35,1,1,14:32:43
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,1st half,Win 1,13.00,3,1,14:32:45
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Over (48.5),1.41,1,1,14:32:52
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Over (50.5),2.30,18,2,14:33:02
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,1st half,Over (1.5),2.40,5,1,14:33:16
Football, Italy. Serie B,Reggina - Cittadella,shots on goal,Hand1 (+2.5),1.90,5,1,14:33:41
Hockey, KHL,Sibir Novosibirsk - Jokerit,face offs,Under (47.5),3.15,3,1,14:33:47
Hockey, KHL,Sibir Novosibirsk - Jokerit,number of 2min penalty,Over (8.5),2.00,4,2,14:33:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Villarreal (Toosie Slide) - Gura (SAT) Inter Miami,,Under (5.5),1.45,15,1,14:34:40
Football, Italy. Serie B,,,Over (2.5),1.80,4,1,14:34:49
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Under (28.5),1.77,1,1,14:35:17
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),2nd quarter,Hand1 (-2.5),1.80,3,1,14:35:46
Basketball, Portugal. Cup,Almada - Odisseia Basket,1st quarter,Over (37.5),1.76,1,1,14:35:50
Basketball, Austria. Regional League,BC Vienna U19 - Vienna DC Timberwolves 3,,Under (94.5),1.83,1,1,14:35:52
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),2nd quarter,Under (29.5),1.72,1,1,14:35:57
Football, Italy. Serie B,Reggina - Cittadella,goal kicks,Hand2 (+5.5),1.90,2,1,14:36:16
Football, Italy. Serie B,Lecce - Cosenza,throw-ins,Under (43.5),1.77,3,1,14:36:39
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),2nd quarter,Under (34.5),1.80,1,1,14:36:40
Hockey, Belarus. League 1,HC Vitebsk-2 - Minskie Zubry,,Hand2 (-4.5),1.75,12,2,14:36:46
Football, Italy. Serie B,Monza - Alessandria,yellow cards,Under (4.5),2.23,1,1,14:37:07
Football, Portugal. Division 2,Farense - Penafiel,fouls,Individual Total Over team2 (14.5),1.99,1,1,14:37:27
Basketball, Wom. Russia. Superleague. Division 1,Energiya (w) - MBA Moscow-2 (w),,Over (133.5),1.87,4,1,14:37:34
Basketball, Portugal. Cup,Almada - Odisseia Basket,,Over (146.5),1.90,3,1,14:38:02
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),3rd quarter,Win 2,3.50,2,1,14:38:08
Football, Serbia. The Serbian league-Belgrade,Radnicki Novi Beograd - Lestane,,Over (4.5),2.20,13,1,14:38:13
Hockey, Russia. VHL,,,Individual Total Under team2 (0.5),1.22,9,1,14:38:25
Football, Portugal. Division 2,,,Under (14.5),2.70,1,1,14:39:01
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Kulager U20,2nd period,Individual Total Over team2 (1.5),2.50,1,1,14:39:01
Football, Wom. RSA. Championship,Cape Town Roses (w) - Azzurro Academy (w),,Under (3.5),2.20,14,3,14:39:07
Hockey, Russia. VHL,Ugra - Dizel Penza,2nd period,Win 1,1.90,3,1,14:39:23
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Altai Torpedo U-K,,Over (9.5),2.25,4,1,14:40:10
Hockey, Russia. Youth championship,Krasnaya Armiya - MHK Atlant,,Individual Total Over team2 (1.5),2.55,6,1,14:40:45
Tennis, ATP. Challenger. Bergamo,,,Under (9.5),1.83,2,1,14:40:58
Cup, Germany,1. FC Saarbrücken  TT - SV Werder Bremen,1st set,Over (18.5),1.55,3,1,14:41:07
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),,Hand2 (+31.5),2.30,9,1,14:41:15
Football, Armenia. Premier League,Ararat Armenia - Pyunik Yerevan,,Draw,3.20,3,2,14:41:16
Basketball, Wom. U19. Serbia. Championship Youth,Art Basket U19 (w) - Partizan 1953 U19 (w),3rd quarter,Hand2 (+4.5),2.00,4,1,14:41:46
Hockey, Russia. Youth championship,Krasnaya Armiya - MHK Atlant,,Under (4.5),2.18,4,1,14:41:49
Hockey, Russia. VHL,Ugra - Dizel Penza,,Over (5.5),2.03,7,1,14:41:53
Cup, Germany,1. FC Saarbrücken  TT - SV Werder Bremen,2nd set,Win 1,1.35,9,1,14:42:23
