Hockey,U20. Czech. League 1,Slavia Prague U20 – Sumperk U20,,Total 4.5  : U (4.5),1.75,2,1,12:03:19
Football,Belarus. League 1,FC Molodechno – FC Baranovichi,,Hcap -1.5  : 1 (-1.5),5.40,2,0,12:03:26
Hockey,Russia. VHL,Zvezda Moscow – AKM,,Total 3.5  : U (3.5),2.30,16,0,12:03:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (SYNTHAYVY) – Wolfsburg (DMITRIYXBOOST),,Total 2.5  : U (2.5),2.10,2,0,12:03:37
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Team Totals-2 1.5  : O,2.25,2,1,12:03:41
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Hcap +1.5  : 1 (+1.5),1.70,6,1,12:03:46
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Hcap -1.5  : 1,3.05,1,1,12:03:53
Football,Russia. 2nd Division. Group 2,Dinamo Vologda – FC Tver,,Team Totals-1 1.5  : U,2.10,2,1,12:04:07
Football,Russia. 2nd Division. Group 3,Avangard Kursk – Strogino,,Hcap +1.5  : 2 (+1.5),1.60,3,1,12:04:07
Football,Belarus. League 1,FC Molodechno – FC Baranovichi,,Totals 3.5  : O,5.90,6,1,12:04:21
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Beibarys,,Totals 3.5  : O,2.40,1,1,12:04:24
Football,Italy. Serie A,Udinese – Inter,,Team Totals-1 1.5  : O,3.65,2,1,12:04:24
Hockey,NMHL,MHK Belgorod – MHK Kristall Saratov,,1x2 : X,5.70,1,1,12:04:24
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Hcap +1.5  : 1,1.23,1,1,12:04:25
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 163.5  : O (163.5),1.87,1,0,12:04:43
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 162.5  : O (162.5),1.85,1,0,12:04:51
Basketball,Friendly,AEK Larnaca – Etha Engomi,,Total 159.5  : O (159.5),1.90,1,1,12:04:53
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Total 3.5  : O (3.5),3.00,7,1,12:04:59
Basketball,Friendly,AEK Larnaca – Etha Engomi,1st quarter,1x2 : 2,4.60,1,1,12:05:20
Hockey,NMHL,MHK Belgorod – MHK Kristall Saratov,,Total 6.5  : U (6.5),1.42,1,1,12:05:38
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Total 3.5  : U (3.5),1.25,9,1,12:05:46
Basketball,Friendly,AEK Larnaca – Etha Engomi,,Total 157.5  : O (157.5),1.85,3,1,12:05:48
Basketball,Friendly,AEK Larnaca – Etha Engomi,,Total 156.5  : O (156.5),1.83,1,1,12:05:52
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Barys G. U20,1st period,Both score : no,1.06,1,1,12:06:13
Football,Netherlands. Division 3,TOGB – Dongen,,Hcap 0  : 1 (0),1.55,5,1,12:06:17
Football,Finland. League 1,PIF – MP,,1x2 : 2,2.25,2,1,12:06:18
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,Total 3.5  : O (3.5),2.13,6,1,12:06:30
Hockey,U20. Kazakhstan. Championship,Jas Batyr U20 – Barys G. U20,,Total 7.5  : U (7.5),1.75,3,1,12:06:44
Basketball,Russia. Friendly,Khimki – Irkut,,Total 114.5  : O (114.5),1.83,6,4,12:06:56
Basketball,Russia. Friendly,Khimki – Irkut,,Total 116.5  : O (116.5),1.90,5,2,12:07:08
Football,Norway. Division 3. Group 2,Lillehammer – Floro,,Total 1.5  : U (1.5),1.95,3,1,12:07:21
Football,Estonia. League 4,FC Kose – Vandra JK Vaprus,,Totals 2.5  : O,1.50,1,1,12:07:21
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -7.5  : 2 (-7.5),1.90,1,1,12:07:23
Hockey,Fonbet KHL Championship,Barys – Sibir,2nd period,1x2 : 1X,1.22,2,1,12:07:42
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Next goal 4  : Toros,2.65,2,1,12:07:42
Basketball,Russia. Friendly,Khimki – Irkut,,Total 116.5  : U (116.5),1.83,3,3,12:07:45
Football,Russia. 1st league,Rodina Moscow – Baltika Kaliningrad,,1x2 : 1X,1.78,1,1,12:07:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (PAPAERMOLA) – Napoli (BORZIKUS),,Totals 1.5  : O,1.32,3,1,12:07:49
Basketball,Wom. Clubs. Friendly games,Dynamo-Farm Kursk (w) – Sparta and K (w),,Total 144.5  : U (144.5),1.85,2,1,12:07:59
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 158.5  : U (158.5),1.90,2,0,12:08:00
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Goal - no goal : yes,1.28,3,1,12:08:06
Hockey,Russia. Youth championship,Krasnoyarskie Rysi – Reactor,,Total 4.5  : O (4.5),3.40,1,0,12:08:37
Hockey,Latvia. Junior Development League,AKO/Baltiye Vilki – Daugavpils,,Team Totals-1 4.5  : U,2.70,1,1,12:08:39
Football,Germany. Regional League North-East,Tennis Borussia Berlin – Babelsberg 03,,Hcap +1.5  : 1 (+1.5),1.95,2,0,12:08:45
Hockey,Russia. Youth championship,Almaz – Loko,overtime,Hcap 0  : 2 (0),1.48,5,1,12:08:47
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -8.5  : 2 (-8.5),1.85,2,1,12:09:09
Football,Bulgaria. Division 2,FC Montana – Dunav Ruse,,1x2 : 2,1.67,3,1,12:09:18
Hockey,NMHL,MHK Belgorod – MHK Kristall Saratov,,Total 7.5  : U (7.5),1.77,1,1,12:09:25
Basketball,Russia. Friendly,Khimki – Irkut,,Total 119.5  : O (119.5),1.85,5,1,12:09:26
Basketball,Russia. Friendly,Khimki – Irkut,,Total 121.5  : O (121.5),1.90,6,1,12:09:35
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,,Total 3.5  : U (3.5),1.83,4,1,12:09:40
Hockey,Wom. Slovakia. Extra-liga,Zilina (w) – Zvolen (w),,Team Totals-1 3.5  : O,1.95,1,1,12:09:42
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Totals 8.5  : U,1.62,1,1,12:09:52
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Totals 4.5  : U,2.85,7,2,12:10:10
Hockey,Latvia. Junior Development League,AKO/Baltiye Vilki – Daugavpils,,Totals 5.5  : U,2.70,2,1,12:10:11
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Total 7.5  : O (7.5),1.67,1,1,12:10:12
Basketball,Russia. Friendly,Khimki – Irkut,,Total 123.5  : U (123.5),1.87,7,2,12:10:18
Basketball,Russia. Friendly,Khimki – Irkut,,Total 122.5  : U (122.5),1.93,4,1,12:10:19
Football,U20. Brazil. Potiguar,America Natal U20 – Forca e Luz U20,,Total 1.5  : O (1.5),1.72,6,0,12:10:24
Football,Wom. Germany. Bundesliga-2,Eintracht Frankfurt 2 (w) – Carl Zeiss Jena (w),,Team Totals-2 1.5  : U,1.62,1,1,12:10:36
Basketball,Russia. Friendly,Khimki – Irkut,,Total 123.5  : O (123.5),1.80,7,2,12:10:38
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,Goal - no goal : yes,1.67,2,1,12:10:43
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,corners,Hcap -1.5  : 1 (-1.5),2.32,1,1,12:11:10
Hockey,Belarus. Extra-liga,Neman Grodno – HC Lokomotiv Orsha,2nd period,Goal - no goal : yes,3.15,11,2,12:11:11
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,corners,Hcap -2.5  : 1,3.40,3,1,12:11:23
Hockey,Russia. VHL,Zvezda Moscow – AKM,,Total 3.5  : O (3.5),2.55,3,0,12:11:24
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,corners,1x2 : 1,1.67,2,1,12:11:35
Hockey,Russia. Youth championship,Almaz – Loko,overtime,Loko Special : yes,3.50,2,1,12:11:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,1x2 : X,2.07,2,1,12:11:51
Hockey,Russia. Youth championship,Almaz – Loko,overtime,1x2 : X,1.82,12,3,12:11:58
Football,Italy. Serie A,Udinese – Inter,,Totals 3.5  : O,10.50,11,3,12:12:04
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,1x2 : 1,2.85,6,2,12:12:37
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Beibarys,,Goal - no goal : yes,1.75,2,1,12:12:45
Football,Denmark. 2 division,Frem – Esbjerg,,Team Totals-2 3.5  : O,3.40,3,1,12:12:50
Football,Wom. Lithuania. Premier League,Banga Gargzdai (w) – Hegelmann (w),,Hcap -5.5  : 2 (-5.5),2.10,2,1,12:12:52
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,1x2 : 2,4.30,2,0,12:12:53
Football,Wom. Lithuania. Premier League,Banga Gargzdai (w) – Hegelmann (w),,Hcap +5.5  : 1 (+5.5),1.63,4,1,12:13:08
Football,Wom. Lithuania. Premier League,Banga Gargzdai (w) – Hegelmann (w),,Hcap +4.5  : 1 (+4.5),2.07,1,1,12:13:16
Football,Italy. Serie A,Udinese – Inter,,Total 2.5  : O (2.5),2.65,5,3,12:13:23
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap +9.5  : 1 (+9.5),1.83,1,1,12:13:27
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 166.5  : O (166.5),1.87,5,0,12:13:27
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,Totals 0.5  : U,2.70,3,1,12:13:39
Hockey,Russia. Youth championship,Almaz – Loko,overtime,1x2 : 1,4.30,8,1,12:13:40
Hockey,Russia. Youth championship,Almaz – Loko,overtime,1x2 : 1,4.30,8,1,12:13:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belkov (GLT) Porto – Shchedrin (SON) Basel,,Totals 1.5  : U,1.31,1,1,12:13:46
Hockey,Russia. Youth championship,Almaz – Loko,overtime,1x2 : 2,6.00,10,2,12:14:03
Football,Netherlands. Division 3,Hercules Utrecht – Gemert,,Totals 4.5  : O,2.40,1,1,12:14:14
Hockey,Russia. Youth championship,Almaz – Loko,overtime,1x2 : 12,2.85,1,1,12:14:16
Football,Denmark. Superleague,Lyngby – Odense,,Total 2.5  : O (2.5),1.95,1,1,12:14:23
Football,Estonia. League 4,FC Kose – Vandra JK Vaprus,,Total 2.5  : O (2.5),1.73,3,1,12:14:39
Football,Belgium. Premier League,Genk – Gent,,Total 1.5  : O (1.5),1.85,3,1,12:15:02
Football,England. Premier League,Brentford – Arsenal,,Totals 5.5  : U,1.10,2,1,12:15:37
Football,England. Premier League,Brentford – Arsenal,,Total 4.5  : U (4.5),1.53,2,1,12:15:42
Football,Norway. Division 3. Group 2,Kongsvinger 2 – Spjelkavik,,Next goal 5  : Kongsvinger 2,2.40,97,1,12:15:43
Football,Norway. Division 3. Group 2,Kongsvinger 2 – Spjelkavik,,Hcap -2.5  : 1,2.90,12,1,12:15:44
Football,Norway. Division 3. Group 2,Kongsvinger 2 – Spjelkavik,,Hcap -1.5  : 1 (-1.5),1.48,4,1,12:15:47
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 165.5  : O (165.5),1.87,1,0,12:15:51
Football,Wom. Germany. Bundesliga-2,Eintracht Frankfurt 2 (w) – Carl Zeiss Jena (w),,Total 2.5  : U (2.5),2.30,2,1,12:16:04
Football,Wom. Germany. Bundesliga-2,Eintracht Frankfurt 2 (w) – Carl Zeiss Jena (w),,Total 2.5  : U (2.5),2.30,2,1,12:16:04
Tennis,Davis Cup. Finals. Group stage,Struff J-L – Purcell M,aces,Total 15.5  : O (15.5),1.70,2,1,12:16:05
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Total 7.5  : O (7.5),2.10,1,1,12:16:24
Football,Wom. Germany. Bundesliga-2,Eintracht Frankfurt 2 (w) – Carl Zeiss Jena (w),,Totals 3.5  : U,1.52,3,1,12:16:35
Football,Estonia. Superleague,Levadia Tallinn – FC Kuressaare,,Goal - no goal : yes,1.25,6,2,12:16:48
Football,Finland. League 2. Group C.,OLS Oulu – GBK Kokkola,,Total 6.5  : O (6.5),2.65,2,1,12:16:49
Football,Russia. Premier League,Pari NN – FC Orenburg,,Team Totals-1 0.5  : O,2.05,7,1,12:16:53
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,1x2 : 2,2.40,3,1,12:17:01
Hockey,Wom. Slovakia. Extra-liga,Zilina (w) – Zvolen (w),,Hcap -2.5  : 1 (-2.5),2.10,11,2,12:17:07
Basketball,Russia. Friendly,Khimki – Irkut,,Total 125.5  : O (125.5),1.85,1,1,12:17:14
Football,Netherlands. Division 3,Watergraafsmeer – Oss 20,,Total 2.5  : U (2.5),2.30,1,1,12:17:19
Football,Wom. Lithuania. Premier League,Banga Gargzdai (w) – Hegelmann (w),,Team Totals-2 5.5  : O,2.00,3,1,12:17:27
Football,U19. Bulgaria. Youth League,Septemvri Sofia U19 – Barocco Sofia U19,,Total 3.5  : O (3.5),2.03,4,1,12:17:27
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Team Totals-1 3.5  : U,2.25,1,0,12:17:33
Football,Wom. Croatia. Championship,Hajduk Split (w) – Rijeka (w),,Total 3.5  : O (3.5),1.87,5,1,12:17:40
Hockey,Wom. Slovakia. Extra-liga,Zilina (w) – Zvolen (w),,Total 3.5  : U (3.5),1.95,1,1,12:17:41
Football,Wom. Sweden. Division 1,Sundsvalls (w) – IFK Norrkoping (w),,Total 2.5  : O (2.5),1.80,1,1,12:18:09
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Next goal 6  : No goal,3.35,2,0,12:18:17
Football,Spain. Premier League,Osasuna – Getafe,,Total 1.5  : O (1.5),1.75,3,1,12:18:21
Football,Denmark. 2 division,Frem – Esbjerg,,1x2 : 1,1.63,5,1,12:18:22
Basketball,Russia. Friendly,Khimki – Irkut,,Total 128.5  : U (128.5),1.85,2,1,12:18:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DMITRIYXBOOST) – Borussia M (OG_ROZY),,Totals 3.5  : U,2.80,3,0,12:18:33
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -15.5  : 2 (-15.5),1.85,2,1,12:18:33
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -16.5  : 2 (-16.5),1.87,1,1,12:18:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DMITRIYXBOOST) – Borussia M (OG_ROZY),,Win 1 : 2:1,2.70,3,0,12:18:51
Basketball,Russia. Friendly,Khimki – Irkut,,Total 130.5  : U (130.5),1.83,3,2,12:18:53
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Hcap 0  : 1,1.85,28,4,12:19:10
Basketball,Russia. Friendly,Khimki – Irkut,,Total 129.5  : U (129.5),1.87,3,1,12:19:22
Hockey,Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk – Beibarys,,Next goal 1  : No goal,6.40,3,1,12:19:33
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Hcap +15.5  : 1 (+15.5),1.87,1,1,12:19:34
Football,Russia. 2nd Division. Group 3,Saturn Ramenskoye – Cosmos Dolgoprudny,,Totals 0.5  : O,1.05,1,1,12:19:41
Football,Finland. League 1,PIF – MP,,HT/FT : X/X,16.00,2,1,12:19:44
Football,Scotland. Premier League,Saint Mirren – Celtic,corners,Hcap -7.5  : 2,3.15,3,1,12:19:46
Football,Russia. 2nd Division. Group 3,Saturn Ramenskoye – Cosmos Dolgoprudny,,Totals 1.5  : O,1.06,1,1,12:19:54
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,Team Totals-1 1.5  : U,2.03,1,1,12:20:08
Football,Wom. Croatia. Championship,Hajduk Split (w) – Rijeka (w),,Hcap -1.5  : 1 (-1.5),1.73,4,1,12:20:09
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,Hcap -1.5  : 2 (-1.5),2.23,2,1,12:20:18
Hockey,Fonbet KHL Championship,Avtomobilist – Neftekhimik,,Totals 4.5  : O,1.37,1,1,12:20:18
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Goal - no goal : no,10.50,3,1,12:20:22
Basketball,Russia. Friendly,Khimki – Irkut,,Total 127.5  : U (127.5),1.83,9,3,12:20:40
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -13.5  : 2 (-13.5),1.90,1,1,12:20:40
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Hcap -3.5  : 2,2.70,4,1,12:21:09
Hockey,U20. Slovakia. League 1,HOBA Bratislava U20 – Hamuliakovo U20,,Goal - no goal : yes,1.35,3,0,12:21:10
Football,Russia. Premier League,Pari NN – FC Orenburg,,Totals 2  : U,1.68,1,1,12:21:27
Hockey,Fonbet KHL Championship,Barys – Sibir,,Total 3.5  : U (3.5),2.10,1,0,12:21:40
Football,Russia. 1st league,Rodina Moscow – Baltika Kaliningrad,,Total 1.5  : U (1.5),2.50,2,1,12:21:48
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Team Totals-1 3.5  : O,2.18,3,1,12:21:59
Football,Hungary. Cup. 3nd round,Pecsi – Paksi,,Total 1.5  : U (1.5),2.30,12,2,12:22:09
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Period of the goal 4  : Yes,3.20,5,1,12:22:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BORZIKUS) – Milan (DORONYA14),,Totals 3.5  : U,2.95,3,1,12:22:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (BORZIKUS) – Milan (DORONYA14),,Totals 4.5  : U,1.37,1,1,12:22:52
Hockey,Latvia. Junior Development League,AKO/Baltiye Vilki – Daugavpils,,Goal - no goal : yes,2.10,6,1,12:22:53
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,Hcap +1.5  : 1 (+1.5),1.67,1,1,12:22:58
Football,Sweden. Division 3. Norra Svealand,Uppsala – IFK Stocksund,,Total 4.5  : U (4.5),1.93,1,1,12:23:10
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Team Totals-2 6.5  : O,2.55,3,1,12:23:23
Football,Netherlands. Division 3,TOGB – Dongen,,Hcap 0  : 2 (0),2.30,3,1,12:23:24
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,1x2 : 1X,2.25,1,1,12:23:30
Football,Russia. Premier League,Pari NN – FC Orenburg,,Team Totals-2 1.5  : O,2.80,5,2,12:23:52
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,,Team Totals-2 1.5  : U,1.43,2,1,12:24:02
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,Team Totals-1 1.5  : O,1.99,2,1,12:24:03
Basketball,Friendly,AEK Larnaca – Etha Engomi,2nd quarter,1x2 : 2,2.12,6,2,12:24:05
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Totals 3.5  : O,1.05,5,1,12:24:10
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Total 6.5  : O (6.5),1.90,1,1,12:24:25
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Team Totals-1 3.5  : O,1.20,2,1,12:24:34
Football,Germany. Bundesliga-2,Heidenheim – Kaiserslautern,,1x2 : X2,7.40,9,1,12:25:01
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Total 5.5  : U (5.5),1.90,3,1,12:25:01
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Total 6.5  : U (6.5),1.75,7,3,12:25:09
Basketball,Friendly,AEK Larnaca – Etha Engomi,,1x2 : 1,1.30,2,1,12:25:20
Basketball,Friendly,AEK Larnaca – Etha Engomi,,1x2 : 2,3.20,5,1,12:25:21
Football,Finland. League 2. Group C.,OLS Oulu – GBK Kokkola,,Total 5.5  : O (5.5),1.55,8,1,12:25:25
Football,Germany. Bundesliga-2,Jahn Regensburg – St. Pauli,,Hcap +1  : 2,3.10,2,1,12:25:34
Football,Estonia. League 4,FC Kose – Vandra JK Vaprus,,Totals 1.5  : O,1.35,3,1,12:25:35
Football,Georgia. Superleague,Torpedo Kutaisi – Dinamo Batumi,,Hcap +1.5  : 1 (+1.5),1.19,5,2,12:25:43
Hockey,Fonbet KHL Championship,Barys – Sibir,shots on goal,Hcap -2.5  : 2,2.27,1,0,12:25:51
Hockey,Fonbet KHL Championship,Barys – Sibir,shots on goal,Hcap -3.5  : 2,2.65,1,0,12:25:52
Football,Finland. League 1,PIF – MP,,Team Totals-1 2.5  : O,1.75,2,1,12:26:05
Football,Russia. Premier League,Pari NN – FC Orenburg,,Totals 2.5  : U,1.25,4,1,12:26:35
Football,U19. Bulgaria. Youth League,Septemvri Sofia U19 – Barocco Sofia U19,,Team Totals-1 3.5  : O,1.53,4,1,12:26:35
Football,Norway. Division 2. Group 2,Kjelsas – Brattvag,,Total 1.5  : U (1.5),2.35,3,1,12:26:36
Hockey,U20. Finland. Championship,Kiekko-Espoo Challenger U20 – Karpat U20,,Total 7.5  : O (7.5),2.55,1,1,12:26:43
Football,Russia. 1st league,Rodina Moscow – Baltika Kaliningrad,,1x2 : 1,3.15,3,1,12:26:47
Hockey,U20. Finland. Championship,Kiekko-Espoo Challenger U20 – Karpat U20,,Total 8.5  : O (8.5),2.65,1,1,12:26:49
Basketball,Russia. Friendly,Khimki – Irkut,,Total 126.5  : O (126.5),1.80,3,2,12:26:49
Basketball,Russia. Friendly,Khimki – Irkut,,Hcap -11.5  : 2 (-11.5),1.80,3,3,12:27:17
Football,Germany. Regional League North,Teutonia Ottense – Drochtersen-Assel,,Hcap +1.5  : 2 (+1.5),1.18,3,1,12:27:51
Basketball,Russia. Friendly,Khimki – Irkut,,Total 125.5  : U (125.5),1.77,14,3,12:28:01
Basketball,Russia. Friendly,Khimki – Irkut,,Total 124.5  : U (124.5),1.83,6,2,12:28:07
Basketball,Russia. Friendly,Khimki – Irkut,,Total 124.5  : O (124.5),1.87,9,3,12:28:09
Hockey,Fonbet KHL Championship,Barys – Sibir,,Hcap +2.5  : 2 (+2.5),1.65,6,0,12:28:17
Football,Russia. Premier League,Pari NN – FC Orenburg,,Totals 2  : O,2.85,12,2,12:28:22
Football,Russia. Premier League,Pari NN – FC Orenburg,,Hcap -1.5  : 2 (-1.5),4.30,1,1,12:28:23
Football,Russia. 2nd Division. Group 2,Dinamo Vologda – FC Tver,,Total 2.5  : O (2.5),1.95,7,0,12:28:31
Hockey,Fonbet KHL Championship,Barys – Sibir,,Team Totals-1 2.5  : U,2.65,1,0,12:28:33
Football,Germany. Bundesliga-2,Jahn Regensburg – St. Pauli,,Totals 3  : U,4.05,3,1,12:28:51
Football,Germany. Bundesliga-2,Greuther Furth – Paderborn 07,,Totals 1.5  : U,5.00,4,1,12:28:58
Hockey,Fonbet KHL Championship,Barys – Sibir,,Team Totals-1 3.5  : U,1.35,2,0,12:28:59
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Hcap +1.5  : 2 (+1.5),1.60,1,0,12:29:00
Beach soccer,International tournament. Cagliari,Bohemians  1905 – Bologna,,Hcap -2.5  : 2 (-2.5),1.88,5,2,12:29:12
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Sosnitsky (UKR) Barcelona,,Hcap -2.5  : 1,3.55,1,1,12:29:17
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Sosnitsky (UKR) Barcelona,,Total 4.5  : U (4.5),1.65,2,0,12:29:18
Hockey,Russia. VHL,Khimik Voskresensk – Toros,,Total 5.5  : U (5.5),1.73,9,0,12:29:32
Football,Lithuania. League 1,BFA Vilnius – FC Siauliai 2,,Total 5.5  : O (5.5),1.95,1,1,12:29:37
Football,England. Premier League,Brentford – Arsenal,,Totals 4.5  : U,1.19,1,1,12:29:52
Football,Football 6x6. 2x20. World Cup,Germany – Brazil,,1x2 : 2,1.73,12,1,12:30:09
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,To win : Yastreby Uralsk U20,1.82,15,1,12:30:33
Hockey,Fonbet KHL Championship,Barys – Sibir,,Team Totals-2 2.5  : O,10.00,3,1,12:30:35
Hockey,Fonbet KHL Championship,Barys – Sibir,shots on goal,Team Totals-2 23.5  : O,1.96,1,0,12:30:39
Football,U19. Bulgaria. Youth League,Septemvri Sofia U19 – Barocco Sofia U19,,Team Totals-1 4.5  : O,1.67,4,1,12:31:08
Hockey,Fonbet KHL Championship,Barys – Sibir,,1x2 : 1,1.15,8,3,12:31:09
Football,Spain. Premier League,Osasuna – Getafe,,Team Totals-1 1  : O,1.75,1,1,12:31:54
Football,Russia. Premier League,Pari NN – FC Orenburg,,Totals 2.5  : O,5.10,2,1,12:32:00
Futsal,Belarus. Major League,BCH Gomel – Borisov-900,,1x2 : X2,4.70,3,2,12:32:04
Football,Turkey. League 2. White Group,Dyuzdzhespor – 24 Erzincanspor,,Goal - no goal : yes,1.78,2,0,12:32:08
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Sosnitsky (UKR) Barcelona,,Totals 2.5  : U,2.35,5,1,12:32:10
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Sosnitsky (UKR) Barcelona,,Totals 3.5  : U,1.47,1,1,12:32:17
Basketball,Friendly,Fenerbahçe Koleji – Astana,,Total 175.5  : U (175.5),1.87,1,1,12:32:19
Football,Russia. Premier League,Pari NN – FC Orenburg,,Total 1.5  : U (1.5),1.95,10,2,12:32:22
Football,Spain. Premier League,Osasuna – Getafe,,1x2 : 2,2.35,4,3,12:32:23
Football,Spain. Premier League,Osasuna – Getafe,,Totals 1.5  : U,4.50,1,1,12:32:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Sosnitsky (UKR) Barcelona,,1x2 : 2,4.90,1,1,12:32:37
Football,Russia. Premier League,Pari NN – FC Orenburg,,Total 1.5  : O (1.5),1.85,17,2,12:32:55
Hockey,U20. Kazakhstan. Championship,Yastreby Uralsk U20 – Torpedo-ZHastar U20,,Total 5.5  : O (5.5),1.65,2,0,12:33:01
Football,Finland. League 1,PIF – MP,,Total 4.5  : O (4.5),2.25,4,1,12:33:07
Football,Russia. Premier League,Pari NN – FC Orenburg,corners,Next corner 9  : FC Orenburg,2.93,2,0,12:33:24
