Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (7.5),1.59,3,1,16:19:20
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),1st set,Draw,4.40,10,1,16:19:20
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Draw,4.40,10,0,16:19:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Draw,4.40,32,2,16:19:29
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (8.5),2.17,3,1,16:19:30
Football, Mauritania. Cup,Nessim - Gendrim,1st half,Under (1.5),1.43,3,1,16:19:34
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),1st set,Over (1.5),3.15,2,1,16:19:46
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man City (Yarik_SH) - Inter Milan (Luntik),,Over (1.5),3.15,5,2,16:19:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Individual Total Over team2 (0.5),6.00,1,1,16:20:01
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Nik33) - Borussia D (Nazario),,Individual Total Over team2 (0.5),6.00,2,1,16:20:05
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Individual Total Over team2 (0.5),6.00,1,1,16:20:08
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Win 1,2.00,1,0,16:20:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,1st half,Over (3.5),1.34,3,2,16:20:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Under (6.5),2.13,1,1,16:20:40
Football, Friendly,Jabal Mukaber - Ramtha,,Under (0.5),2.90,7,1,16:20:44
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Under (0.5),2.90,3,0,16:20:48
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,,,Over (25.5),1.65,8,2,16:21:17
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Over (1.5),2.80,1,0,16:21:21
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Under (3.5),1.07,1,0,16:21:54
Football, Saud.Arabia. Division 1,Al Akhdoud - Al Kawkab,1st half,Over (1.5),2.85,17,2,16:22:05
Basketball, Syria. Championship,Hutteen - Al Nawair,3rd quarter,Under (42.5),1.62,8,2,16:22:13
Football, Friendly,Jabal Mukaber - Ramtha,,Under (3.5),1.07,5,1,16:22:17
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Under (27.5),2.00,8,0,16:22:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,1st half,Х2,4.15,10,1,16:22:33
Basketball, Syria. Championship,Hutteen - Al Nawair,3rd quarter,Over (41.5),1.90,1,1,16:22:39
Football, Saud.Arabia. Division 1,Al Akhdoud - Al Kawkab,,Win 2,11.00,2,1,16:23:04
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Over (26.5),3.05,3,0,16:23:05
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,,,Over (26.5),2.95,7,1,16:23:17
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (5.5),1.80,3,1,16:23:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Over (5.5),1.80,3,1,16:23:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (5.5),1.80,3,1,16:23:37
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nazario) - Man City (Yarik_SH),,Under (2.5),1.62,4,1,16:23:43
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (2.5),1.62,2,1,16:23:43
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (2.5),1.62,3,1,16:23:43
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Under (2.5),1.62,2,0,16:23:44
Tennis, ATP. Miami. Qualification,,,Over (1.5),2.15,1,1,16:23:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (28.5),1.90,60,1,16:23:51
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (28.5),1.90,39,1,16:23:52
Volleyball, Russia. Moscow Championship. Students,MTUSI Moscow - GUU Moscow,3rd set,Under (28.5),1.90,9,0,16:23:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Hand2 (0),2.45,2,1,16:24:24
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Hand2 (0),2.45,2,1,16:24:24
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand2 (0),2.45,2,1,16:24:24
Basketball, Syria. Championship,Hutteen - Al Nawair,3rd quarter,Over (40.5),1.75,7,2,16:24:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Denisque) - Liverpool (ARchi),1st half,Х2,9.00,1,1,16:25:32
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Х2,9.00,1,1,16:25:33
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Skalica - Trnava,,Under (3.5),2.20,1,1,16:25:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (3.5),2.20,1,1,16:25:58
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (3.5),2.20,2,1,16:26:04
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nazario) - Man City (Yarik_SH),,Over (1.5),1.67,1,1,16:26:17
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (6.5),2.03,3,1,16:26:22
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (6.5),2.03,4,1,16:26:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Over (6.5),2.03,7,1,16:26:41
Football, Friendly,Jabal Mukaber - Ramtha,,Х2,3.10,2,1,16:26:45
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - REU Moscow (w),3rd set,Х2,3.10,1,0,16:26:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Abeldyaev (DAD) PSG - Belyakov (MEG) Tottenham,,Win 2,3.70,10,2,16:27:17
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),2nd quarter,Over (35.5),1.95,1,1,16:27:41
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (35.5),1.95,1,1,16:27:42
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (35.5),1.95,1,1,16:27:42
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),2nd quarter,Over (34.5),1.87,2,1,16:27:53
Football, Friendly,Jabal Mukaber - Ramtha,,Over (2.5),3.40,2,2,16:28:11
Basketball, Syria. Championship,Hutteen - Al Nawair,,Win 2,1.55,167,2,16:28:19
Basketball, Syria. Championship,Hutteen - Al Nawair,3rd quarter,Hand2 (-1.5),2.35,3,1,16:29:16
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nazario) - Man City (Yarik_SH),,Win 2,3.50,3,1,16:29:18
Football, Bahrain. Federation Cup. Group Stage,Al Budaiya - Al Hidd,,Over (3.5),2.40,5,2,16:29:42
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (134.5),1.85,2,1,16:29:50
Football, Friendly,Jabal Mukaber - Ramtha,,Win 1,1.28,3,1,16:30:44
Football, Mauritania. Cup,Nessim - Gendrim,1st half,Over (0.5),1.60,3,1,16:31:31
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Over (0.5),1.60,1,1,16:31:32
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Chaika Nizhny Novgorod - Irbis,power play goals,Individual Total Over team2 (0.5),3.20,3,1,16:31:33
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand2 (+30.5),1.85,1,1,16:31:56
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Nazario) - Man City (Yarik_SH),,Individual Total Over team1  (0.5),4.90,2,0,16:31:58
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand2 (+30.5),1.85,3,1,16:31:59
Football, Mauritania. Cup,Nessim - Gendrim,,Draw,3.95,1,1,16:32:03
Hockey, KHL. Play-offs. Quarter-finals. Best of 7,Dynamo Moscow - CSKA,face offs,Under (61.5),1.94,1,1,16:32:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (61.5),1.94,1,1,16:32:09
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (61.5),1.94,1,1,16:32:10
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Under (60.5),1.85,1,1,16:32:16
Football, Friendly,Jabal Mukaber - Ramtha,,Under (2.5),1.19,23,2,16:32:16
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (60.5),1.85,2,1,16:32:21
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (60.5),1.85,3,1,16:32:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (60.5),1.85,3,1,16:32:29
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,Dukla Jiglava - Banik Sokolov,1st period,Draw,2.65,1,1,16:32:38
Football, Turkey. League 1,,,Over (8.5),1.70,9,2,16:32:45
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (8.5),1.70,5,1,16:32:45
Hockey, Czech. League 1. Play-offs. Semi-finals. Best of 7,VHK Vsetin - Jestrabi Prostejov,1st period,Draw,2.75,4,1,16:32:49
Tennis, WTA. Miami. Qualification,,,Under (3.5),2.55,3,1,16:32:58
Football, Saud.Arabia. Division 1,Al Akhdoud - Al Kawkab,,Under (2.5),1.55,4,1,16:33:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (2.5),1.55,13,1,16:33:09
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (140.5),1.65,5,1,16:33:39
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Hand2 (+1.5),1.42,1,1,16:34:05
Football, Saud.Arabia. Division 1,Al Akhdoud - Al Kawkab,,Hand2 (+1.5),1.42,10,2,16:34:07
Basketball, Syria. Championship,Al Jalaa - Al Jeish,,Under (127.5),1.87,2,1,16:34:31
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Win 1,7.50,1,1,16:34:33
Football, Wom. Argentina. Championship,Ferro Carril Oeste (w) - River Plate (w),,Win 1,7.50,7,1,16:34:36
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (138.5),1.80,1,1,16:34:42
Football, Romania. League 2,Concordia Chiajna - CSA Steaua Bucuresti,corners,Win 2,3.70,2,1,16:34:43
Football, Turkey. League 1,Adanaspor - Eyupspor,offsides,Over (4.5),1.80,2,1,16:35:04
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (4.5),1.80,2,1,16:35:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (vanno_Funtaser) - Man Utd (Denisque),1st half,Win 2,2.80,2,1,16:35:09
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),,Hand2 (+30.5),1.90,4,1,16:35:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Hand2 (+30.5),1.90,4,1,16:35:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Hand2 (+30.5),1.90,4,1,16:35:22
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,2nd map,Win 2,2.03,1,1,16:36:01
Football, Turkey. League 1,,,Win 1,5.10,3,1,16:36:08
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (vanno_Funtaser) - Man Utd (Denisque),1st half,Over (1.5),1.63,2,1,16:36:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (vanno_Funtaser) - Man Utd (Denisque),,Under (3.5),1.67,2,1,16:36:21
Football, Turkey. League 1,,,Win 2,5.10,3,1,16:36:22
Football, Gambia. Division 2,Latrikunda United - Wagadou,1st half,Over (1.5),7.40,1,1,16:36:54
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Win 2,4.80,6,1,16:36:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ARchi) - Man City (Strateg),1st half,Over (1.5),1.99,1,1,16:37:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Hand1 (-1.5),2.20,5,1,16:37:12
Football, Friendly,Jabal Mukaber - Ramtha,,Over (1.5),2.00,1,0,16:37:15
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand1 (-1.5),2.20,3,1,16:37:18
Tennis, Men. Futures. Portugal. Qualification,Paris J - Cunat M,1st set,Win 2,2.10,3,1,16:37:22
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Skalica - Trnava,,Hand1 (-1.5),2.20,7,1,16:37:23
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand1 (-1.5),2.20,1,1,16:37:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Hand1 (-1.5),2.20,3,1,16:37:25
Football, Gambia. Division 2,Latrikunda United - Wagadou,,Under (0.5),5.90,1,1,16:37:25
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (0.5),5.90,2,1,16:37:26
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Draw,4.15,2,1,16:38:37
Hockey, Slovakia. League 1. Play-offs. Quarter-finals. Best of 7,Skalica - Trnava,2nd period,Win 1,1.85,7,1,16:38:55
Football, Mauritania. Cup,Nessim - Gendrim,1st half,Х2,1.05,1,1,16:39:02
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Х2,1.05,6,2,16:39:04
Football, Friendly,Jabal Mukaber - Ramtha,,Draw,5.20,13,3,16:39:16
Football, Turkey. League 1,Adanaspor - Eyupspor,fouls,Under (25.5),1.84,1,1,16:39:20
Football, Wom. Argentina. Championship,Ferro Carril Oeste (w) - River Plate (w),,Hand1 (+1.5),1.90,2,1,16:39:33
Tennis, Men. Futures. Portugal. Qualification,Paris J - Cunat M,1st set,Hand2 (-2.5),2.20,4,1,16:40:12
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Hand2 (-2.5),2.20,4,1,16:40:14
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand2 (-2.5),2.20,4,1,16:40:14
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand2 (-2.5),2.20,3,1,16:40:17
Hockey, Russia. Youth championship. Play-offs. Quarter-finals,Chaika Nizhny Novgorod - Irbis,face offs,Over (71.5),2.00,3,1,16:40:26
Basketball, Syria. Championship,Al Taleiah - Al Wahda Damascus,2nd quarter,Under (26.5),1.87,2,1,16:40:28
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (26.5),1.87,2,1,16:40:29
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Hand2 (+6.5),1.90,2,1,16:40:48
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand2 (+6.5),1.90,2,1,16:40:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Hand2 (+6.5),1.90,1,1,16:40:48
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),2nd set,Hand2 (+6.5),1.90,2,1,16:41:04
Football, Bahrain. Federation Cup. Group Stage,Al Budaiya - Al Hidd,,Win 1,4.40,8,1,16:41:11
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (26.5),1.75,19,1,16:41:35
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),3rd quarter,Hand2 (+6.5),1.90,11,1,16:41:37
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man City (Yarik_SH) - Barcelona (Jekos),,Win 2,12.00,5,2,16:41:51
Basketball, Syria. Championship,Hutteen - Al Nawair,,Win 1,1.94,12,2,16:42:16
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand1 (-6.5),1.93,1,1,16:42:42
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (137.5),1.87,2,1,16:42:50
Football, Mauritania. Cup,Nessim - Gendrim,1st half,Over (1.5),2.03,6,1,16:43:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (31.5),1.80,4,1,16:43:31
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (31.5),1.80,6,1,16:43:33
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),3rd quarter,Under (31.5),1.80,5,1,16:43:33
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (31.5),1.80,6,1,16:43:33
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (23.5),1.87,1,1,16:43:39
Basketball, Syria. Championship,Al Taleiah - Al Wahda Damascus,,Over (140.5),1.85,1,1,16:43:42
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (140.5),1.85,1,1,16:43:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Over (140.5),1.85,2,1,16:43:49
Basketball, Syria. Championship,Hutteen - Al Nawair,,Over (140.5),1.87,3,1,16:45:03
Football, Gambia. Division 2,Latrikunda United - Wagadou,,Win 1,6.60,3,1,16:45:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (117.5),1.83,1,1,16:45:56
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),,Over (117.5),1.83,4,1,16:45:59
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Potanichev (DLS) RB Leipzig,1st half,Win 2,2.85,2,1,16:46:15
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (24.5),1.80,7,1,16:46:16
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,,Win 2,4.50,1,1,16:47:35
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Win 2,4.50,19,1,16:47:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (0.5),1.95,4,2,16:47:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,,Under (23.5),1.94,5,1,16:47:59
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (23.5),1.94,6,1,16:48:00
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Under (1.5),1.55,3,2,16:48:08
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (1.5),1.55,4,1,16:48:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (1.5),1.55,11,1,16:48:08
Volleyball, Wom. Poland. Superleague,,,Under (1.5),1.55,2,0,16:48:12
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),3rd set,Win 2,4.90,1,1,16:48:20
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Win 2,4.90,32,4,16:48:23
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Inter Milan (Luntik),1st half,Win 1,3.55,2,1,16:48:25
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Cluj Napoca (w),3rd quarter,Win 2,4.90,20,1,16:48:33
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (25.5),1.65,9,1,16:48:41
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ARchi) - Chelsea (vanno_Funtaser),,Win 1,3.55,1,1,16:49:07
Football, Estonia. League 3,Tallinna Legion 2 - Tallinna Kalev 2,,Under (3.5),1.70,15,1,16:49:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Over (1.5),6.60,17,1,16:49:39
Football, Mauritania. Cup,Nessim - Gendrim,1st half,Over (2.5),2.40,3,1,16:49:50
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (2.5),2.40,4,2,16:49:51
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Under (27.5),1.85,49,1,16:49:52
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,1Х,7.00,1,1,16:50:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Draw,4.70,24,3,16:50:06
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ARchi) - Chelsea (vanno_Funtaser),1st half,1Х,7.00,2,1,16:50:08
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Over (1.5),6.80,22,4,16:50:17
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Finest - Endpoint,1st map,Win 1,1.10,57,5,16:50:32
Football, Senegal. League 2,Thies - Dakar Universite Club,1st half,Over (1.5),6.80,25,1,16:50:39
Football, Friendly,Jabal Mukaber - Ramtha,,Under (1.5),1.11,20,1,16:50:42
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (1.5),6.80,40,1,16:50:43
Football, Estonia. League 3,Tallinna Legion 2 - Tallinna Kalev 2,,Hand1 (+2.5),1.18,2,1,16:50:44
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Over (3.5),1.65,4,1,16:50:51
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Over (3.5),1.65,2,1,16:50:53
Hockey, Finland. Superleague,HIFK - Lukko,power play goals,Win 1,2.60,1,1,16:51:14
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (142.5),1.87,16,1,16:51:27
Football, Mauritania. Cup,Nessim - Gendrim,,Over (3.5),1.65,6,1,16:51:30
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (141.5),1.83,29,1,16:52:11
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Hand1 (+5.5),1.80,6,1,16:52:16
Volleyball, Wom. Russia. Moscow Championship. Students,MFTI Moscow (w) - RGUFKSMiT Moscow (w),3rd set,Hand1 (+5.5),1.80,1,1,16:52:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (24.5),2.07,24,1,16:52:36
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,,Under (24.5),2.07,20,1,16:52:38
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (143.5),1.87,2,1,16:52:38
Basketball, Syria. Championship,Al Taleiah - Al Wahda Damascus,3rd quarter,Hand1 (+5.5),1.80,12,1,16:52:46
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,Hand1 (+5.5),1.80,13,1,16:52:47
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,Under (25.5),1.65,14,1,16:52:48
Dota 2, Champions League. Best of 3,AS Monaco Gambit - X3,2nd map,Win 1,3.20,9,6,16:52:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,,Under (25.5),1.75,9,1,16:52:53
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Nik33) - Man City (Yarik_SH),,Draw,5.50,3,1,16:53:56
Hockey, Finland. League 2. Play-offs,Nokian Pyry - RaaheK,1st period,Over (0.5),3.80,6,1,16:53:57
Basketball, Syria. Championship,Hutteen - Al Nawair,,Over (142.5),1.80,3,1,16:53:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Potanichev (DLS) RB Leipzig,,Draw,4.90,10,3,16:54:07
Basketball, Syria. Championship,Al Jalaa - Al Jeish,,Win 1,1.72,14,3,16:54:30
Basketball, Syria. Championship,Hutteen - Al Nawair,,Under (144.5),1.83,2,1,16:54:42
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Potanichev (DLS) RB Leipzig,,1Х,5.30,4,0,16:54:49
Counter-Strike, Elisa Invitational. Best of 3,TRICKED - Dream,3rd map,1Х,5.30,5,1,16:54:49
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Turów Zgorzelec - Illuminar Gaming,2nd map,1Х,5.30,4,1,16:54:50
Volleyball, Finland. Championship,Akaa Volley - Loimu,1st set,Win 1,4.70,2,1,16:55:18
