Volleyball, Champions League. First qualif. rounds. First matches,Budva - Mladost Zagreb,3rd set,To be score : To be score 10:14 : No,2.30,1,1,17:15:12
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 16:12 : No,2.25,1,1,17:15:13
Football,  Friendly matches,Waldhof Mannheim - Turkspor Mannheim,,Under (4.5),1.48,15,2,17:15:14
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 10:19 : No,2.20,1,1,17:15:14
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 7:16 : No,1.50,1,1,17:15:17
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 17:14 : No,1.77,1,0,17:15:17
Volleyball, Champions League. First qualif. rounds. First matches,Budva - Mladost Zagreb,3rd set,To be score : To be score 10:15 : No,2.30,1,1,17:15:18
Basketball, Czech.Republic. NBL,Brno - USK Praha,3rd quarter,Win 2,2.10,5,2,17:15:20
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Nova KBM Branik (w),1st set,To be score : To be score 13:20 : No,2.35,2,1,17:15:22
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 13:20 : No,2.35,1,1,17:15:28
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 19:13 : No,1.90,1,1,17:15:38
Volleyball, Czech. Regional League,Prosek Praha B - Sokol Hostivar,3rd set,To be score : To be score 15:23 : No,1.45,1,0,17:15:40
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 13 - point 15 : No,1.06,2,1,17:15:40
Volleyball, Wom. Croatia. Championship,OK Marina Kastela (w) - OK Brda (w),3rd set,Score after : Score after 10 points : Draw,6.80,1,1,17:15:40
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,LP Viesti (w) wins in a row : point 33 - point 35 : No,1.09,1,1,17:15:42
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,Frame to : Race to 12 : 2,1.93,3,2,17:15:44
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 19:14 : No,1.90,1,1,17:15:46
Volleyball, Wom. Finland. Superleague,WoVo Rovaniemi (w) - LP Viesti (w),4th set,LP Viesti (w) wins in a row : point 33 - point 35 : No,1.09,2,1,17:15:51
Football, FIFA 21. ECF. International B. 2x4 min.,Portugal (BlackStar98) - Italy (xShilito),,Win 1,3.50,1,1,17:15:54
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 11:20 : No,2.20,2,1,17:15:55
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 15:13 : No,1.40,2,1,17:15:57
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 8:16 : No,1.72,3,1,17:15:58
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 16:13 : No,2.25,1,1,17:15:59
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 16:13 : No,2.25,1,1,17:16:01
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 5:5 : No,2.13,1,1,17:16:01
Basketball, Latvia. National liga,Limbazi - BK Jekabpils,2nd quarter,Hand2 (-3.5),1.80,1,1,17:16:02
Table tennis, Czech Republic. League Pro A12. Liberec,Macela P - Zajicek J,2nd set,Zajicek J wins in a row : point 8 - point 10 : No,1.08,2,0,17:16:05
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,German (UncleBan) - Russia (ASAP),2nd quarter,Х2,1.38,1,1,17:16:06
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 6:6 : No,2.13,1,1,17:16:07
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,To be score : To be score 7:7 : No,1.40,1,1,17:16:08
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Alekseev A,4th set,,3.95,4,0,17:16:11
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),1st set,To be score : To be score 13:11 : No,1.85,1,1,17:16:12
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 7:7 : No,1.40,1,1,17:16:13
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 18:14 : No,1.77,2,0,17:16:19
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,German (UncleBan) - Russia (ASAP),3rd quarter,Individual Total Under team2 (11.5),1.72,1,1,17:16:23
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Alekseev A,4th set,Points : Point 1 : Alekseev A,1.93,1,0,17:16:24
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 16:13 : No,2.10,1,1,17:16:29
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 17:13 : No,1.65,1,1,17:16:30
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 10:16 : No,1.90,1,1,17:16:30
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 17:13 : No,1.65,1,1,17:16:32
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 15 - point 17 : No,1.06,1,1,17:16:37
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 21:14 : No,1.90,1,1,17:16:38
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,Score after : Score after 13 points : Akaa Volley,3.35,1,1,17:16:41
Basketball, NBA2K20. CLA. World Championship. 4х5 min.,German (UncleBan) - Russia (ASAP),2nd quarter,Over (17.5),2.00,1,1,17:16:42
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 21:14 : No,1.90,1,1,17:16:42
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),1st set,To be score : To be score 14:11 : No,1.72,1,1,17:16:46
Football, Germany. Oberliga. Baden-Wurttemberg,Stuttgarter Kickers - Ravensburg,1st half,Win 1,6.40,1,1,17:16:46
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 2 - point 4 : No,1.08,3,0,17:16:48
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),2nd quarter,Under (26.5),1.75,1,1,17:16:48
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 3 - point 5 : No,1.08,1,0,17:16:57
Volleyball, Champions League. First qualif. rounds. First matches,Budva - Mladost Zagreb,3rd set,To be score : To be score 11:17 : No,1.52,1,1,17:16:59
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 16:14 : No,1.40,3,1,17:16:59
Football, Russia. LFK. Moscow. Division "B",Burevestnik - Rodina 2,,Hand1 (+1.5),1.75,2,1,17:17:00
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 16 - point 18 : No,1.06,2,1,17:17:04
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,Mladost Zagreb (w) - NUC Neuchatel (w),1st set,To be score : To be score 16:20 : No,2.40,3,1,17:17:04
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 18:15 : No,1.45,4,0,17:17:06
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 12:22 : No,2.00,1,1,17:17:09
Volleyball, Czech. Regional League,Prosek Praha B - Sokol Hostivar,3rd set,Points : Point 42 : Sokol Hostivar,1.45,3,0,17:17:11
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,To be score : To be score 13:13 : No,1.40,1,1,17:17:11
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,Points : Point 42 : Sokol Hostivar,1.62,1,1,17:17:15
Football, Colombia. Regional League,Independiente Sabaneta - FC Envigado 2,,Under (1.5),2.00,3,1,17:17:18
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 6 - point 8 : No,1.06,1,0,17:17:19
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 5 - point 7 : No,1.06,1,0,17:17:20
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 13:22 : No,2.20,1,1,17:17:26
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 17:14 : No,2.10,1,1,17:17:27
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,Mladost Zagreb (w) - NUC Neuchatel (w),1st set,NUC Neuchatel (w) wins in a row : point 38 - point 40 : No,1.02,1,1,17:17:28
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 18:14 : No,2.10,1,1,17:17:30
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 18:14 : No,2.10,1,1,17:17:30
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 7 - point 9 : No,1.08,1,0,17:17:31
Basketball, Wom. Slovenia. Division 1,Ledita (w) - Triglav (w),1st quarter,Over (47.5),1.85,5,0,17:17:38
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 22:15 : No,1.40,1,1,17:17:40
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 17:14 : No,1.65,3,1,17:17:41
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,To be score : To be score 21:15 : No,1.40,1,1,17:17:41
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 21:15 : No,1.40,2,1,17:17:44
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 17 - point 19 : No,1.05,1,1,17:17:48
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 17:15 : No,1.65,1,1,17:17:48
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 17:15 : No,1.65,1,1,17:17:49
Table tennis, Czech Republic. League Pro A12. Liberec,Macela P - Zajicek J,2nd set,Zajicek J wins in a row : point 1 - point 3 : No,1.08,1,0,17:17:55
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),1st set,To be score : To be score 15:12 : No,1.85,2,1,17:18:04
Volleyball, Champions League. First qualif. rounds. First matches,Budva - Mladost Zagreb,3rd set,To be score : To be score 13:17 : No,2.30,1,1,17:18:09
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,Frame to : Race to 14 : 2,1.83,2,1,17:18:16
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 22:16 : No,1.90,2,1,17:18:16
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 22:16 : No,1.90,2,1,17:18:19
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Alekseev A,5th set,Alekseev A wins in a row : point 7 - point 9 : No,1.07,1,0,17:18:24
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 11 - point 13 : No,1.08,1,0,17:18:25
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 13:23 : No,2.00,1,1,17:18:28
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 12 - point 14 : No,1.06,1,0,17:18:32
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 14:23 : No,2.00,1,1,17:18:41
Tennis, ATP. Challenger. Mouilleron-Le-Captif,,,Win 1,1.13,11,1,17:18:43
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 19:16 : No,1.77,6,0,17:18:53
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - PSG (Upcake22) ,,Win 2,2.77,1,0,17:18:53
Volleyball, Wom. Finland. Superleague,WoVo Rovaniemi (w) - LP Viesti (w),4th set,LP Viesti (w) wins in a row : point 37 - point 39 : No,1.09,1,1,17:18:55
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,LP Viesti (w) wins in a row : point 37 - point 39 : No,1.09,1,1,17:18:56
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Petrochenko D wins in a row : point 13 - point 15 : No,1.06,2,0,17:18:56
Basketball, Slovenia. Cup,KK Esenice - Sencur,,Over (171.5),1.83,1,1,17:18:58
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 19 - point 21 : No,1.06,1,1,17:19:00
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 19:17 : No,1.45,1,0,17:19:01
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,To be score : To be score 14:14 : No,1.40,1,1,17:19:01
Wrestling Freestyle, Wom. World Cup 2021. Oslo. 65 kg,Ringaci I - Morikawa M,,Win 1,1.85,30,1,17:19:03
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 18:15 : No,1.40,1,1,17:19:04
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Nova KBM Branik (w),1st set,To be score : To be score 21:21 : No,1.48,1,1,17:19:06
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 19:15 : No,2.25,1,1,17:19:07
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,ZOK Ub (w) - Jedinstvo Brcko (w),1st set,To be score : To be score 20:15 : No,1.50,1,1,17:19:07
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,Next corner : corner number 8 : Al Ahli Doha,1.75,1,1,17:19:13
Football, Qatar. League Cup. Group Stage,Al Rayyan - Al Ahli Doha,corners,Next corner : corner number 8 : Al Ahli Doha,1.75,2,1,17:19:14
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 5:9 : No,1.63,2,1,17:19:16
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - PSG (Upcake22) ,,Next goal : goal number 3 : PSG (Upcake22) ,2.10,2,0,17:19:18
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 8:8 : No,1.63,1,1,17:19:20
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,Mladost Zagreb (w) - NUC Neuchatel (w),1st set,To be score : To be score 1:1 : No,2.50,2,2,17:19:22
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,To be score : To be score 15:23 : No,1.76,3,1,17:19:24
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,To be score : To be score 11:11 : No,1.50,2,1,17:19:26
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 10:18 : No,1.47,3,1,17:19:27
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 22:18 : No,1.40,1,1,17:19:33
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 22:18 : No,1.40,1,1,17:19:35
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 19:15 : No,2.03,1,1,17:19:38
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),1st set,To be score : To be score 16:13 : No,1.83,1,1,17:19:38
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 20:17 : No,1.77,1,0,17:19:40
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 20:18 : No,1.77,1,0,17:19:41
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,Frame to : Race to 16 : 2,1.83,1,1,17:19:43
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 21 - point 23 : No,1.06,1,1,17:19:45
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - PSG (Upcake22) ,,Under (4.5),1.31,2,0,17:19:46
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,Benfica wins in a row : point 21 - point 23 : No,1.06,1,1,17:19:48
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,Akaa Volley wins in a row : point 15 - point 17 : No,1.05,1,1,17:19:49
Table tennis, Russia. Liga Pro. A4. Moscow,Kryuchkov E - Petrochenko D,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,4.05,1,0,17:19:50
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (Gernaut) - Florida Panthers (coldsiemens),,Over (6.5),1.46,2,1,17:19:54
Volleyball, Wom. Croatia. Championship,OK Marina Kastela (w) - OK Brda (w),3rd set,To be score : To be score 12:7 : No,1.50,2,1,17:19:55
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 11:18 : No,1.85,1,1,17:19:55
Volleyball, Denmark. Championship,RS Rodovre/Ishoj - Holte IF,1st set,Points : Point 39 : Holte IF,1.76,3,1,17:19:58
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,Benfica wins in a row : point 22 - point 24 : No,1.06,1,1,17:20:03
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,ZOK Ub (w) - Jedinstvo Brcko (w),1st set,To be score : To be score 21:15 : No,1.85,3,1,17:20:06
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,Benfica wins in a row : point 22 - point 24 : No,1.06,1,1,17:20:06
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 20:15 : No,2.03,2,1,17:20:08
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 1:1 : No,1.45,4,0,17:20:12
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,Mladost Zagreb (w) - NUC Neuchatel (w),1st set,Points : Point 43 : NUC Neuchatel (w),1.50,2,1,17:20:14
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,To be score : To be score 15:15 : No,1.10,1,1,17:20:17
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,To be score : To be score 12:12 : No,1.40,1,1,17:20:17
Volleyball, Wom. Finland. Superleague,WoVo Rovaniemi (w) - LP Viesti (w),4th set,To be score : To be score 17:21 : No,1.80,4,1,17:20:18
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,To be score : To be score 12:12 : No,1.40,1,1,17:20:18
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,To be score : To be score 17:21 : No,1.80,3,1,17:20:20
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 9:9 : No,1.55,1,1,17:20:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Pittsburgh Penguins (ENSEN) - New Jersey Devils (kenp4chi),,Next goal : goal number 6 : New Jersey Devils (kenp4chi),1.67,1,1,17:20:24
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 12:18 : No,1.85,2,1,17:20:25
Volleyball, Wom. Germany. Bundesleague,VFB Suhl (w) - Aachen (w),1st set,To be score : To be score 17:13 : No,2.03,3,1,17:20:26
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,SW Erfurt (w) wins in a row : point 40 - point 42 : No,1.01,1,0,17:20:28
Basketball, Rwanda. Championship,30 Plus - Espoir,,Over (132.5),1.83,6,1,17:20:29
Volleyball, Slovakia. Extra-liga,Presov - Slavia Svidnik,3rd set,To be score : To be score 23:19 : No,1.90,1,1,17:20:33
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,SW Erfurt (w) wins in a row : point 40 - point 42 : No,1.01,1,1,17:20:35
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 20:16 : No,1.60,4,1,17:20:36
Football, Serbia. Belgrade Cup,Ravna Gora - Zvezda Konatice,,Win 1,1.48,2,0,17:20:42
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 20:16 : No,1.65,1,1,17:20:44
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 20:16 : No,1.65,1,1,17:20:44
Volleyball, Poland. League 1,Kluczbork - Lechia Tomaszow Mazowiecki,3rd set,To be score : To be score 19:16 : No,1.65,1,1,17:20:44
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 20:16 : No,1.65,1,1,17:20:46
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 19:16 : No,1.65,1,1,17:20:46
Table tennis, Czech Republic. League Pro A12. Liberec,Macela P - Zajicek J,3rd set,Zajicek J wins in a row : point 4 - point 6 : No,1.08,1,0,17:20:48
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,ZOK Ub (w) - Jedinstvo Brcko (w),1st set,To be score : To be score 21:16 : No,1.50,1,1,17:20:51
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,Akaa Volley wins in a row : point 18 - point 20 : No,1.06,1,1,17:20:53
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Nova KBM Branik (w),1st set,Nova KBM Branik (w) wins in a row : point 1 - point 3 : No,1.09,1,1,17:20:54
Volleyball, Wom. Croatia. Championship,OK Marina Kastela (w) - OK Brda (w),3rd set,To be score : To be score 14:7 : No,1.50,1,1,17:20:54
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,To be score : To be score 16:16 : No,1.10,1,1,17:20:58
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,To be score : To be score 16:16 : No,1.10,1,1,17:21:01
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Phoenix Suns (Dazai),,Win 1,1.70,2,1,17:21:01
Volleyball, Wom. Germany. Bundesleague,Stuttgart (w) - SW Erfurt (w),1st set,To be score : To be score 21:19 : No,1.77,1,0,17:21:05
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 20:17 : No,1.40,2,1,17:21:11
Table tennis, Czech Republic. League Pro A12. Liberec,Macela P - Zajicek J,3rd set,Zajicek J wins in a row : point 5 - point 7 : No,1.08,2,0,17:21:12
Volleyball, Wom. Finland. Superleague,WoVo Rovaniemi (w) - LP Viesti (w),4th set,LP Viesti (w) wins in a row : point 40 - point 42 : No,1.09,1,1,17:21:12
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warsaw U19 (w) - OTPS Ostroleka U19 (w),3rd set,To be score : To be score 13:18 : No,1.68,4,1,17:21:13
Football,  Friendly matches,Waldhof Mannheim - Turkspor Mannheim,,Individual Total Over team1  (2.5),2.00,3,1,17:21:15
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,LP Viesti (w) wins in a row : point 40 - point 42 : No,1.09,1,1,17:21:15
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,Individual Total Over team1  (2.5),2.00,3,1,17:21:18
Volleyball, Finland. Championship,Hurrikaani - Akaa Volley,4th set,To be score : To be score 7:12 : No,1.63,1,1,17:21:20
Volleyball, Champions League. First qualif. rounds. First matches,Bigbank Tartu - Benfica,3rd set,To be score : To be score 13:13 : No,1.40,3,1,17:21:21
Football, Wom. Sweden. Division 1,Trelleborgs (w) - Rosengard (w),1st half,Over (2.5),1.57,6,2,17:21:23
Volleyball, Wom. Germany. Bundesleague,Schwerin (w) - Potsdam (w),2nd set,To be score : To be score 17:17 : No,1.10,2,1,17:21:24
Volleyball, Belarus. League of Minsk and Minsk reg,Belpochta - Cogerent,1st set,To be score : To be score 4:4 : No,1.52,1,1,17:21:25
Volleyball, Wom. Slovenia. Championship,Ankaran (w) - Nova KBM Branik (w),1st set,To be score : To be score 1:1 : No,2.00,1,1,17:21:29
Table tennis, Czech Republic. League Pro A12. Liberec,Macela P - Zajicek J,3rd set,Zajicek J wins in a row : point 7 - point 9 : No,1.07,1,0,17:21:29
Tennis, Wom. ITF. Peru,Lukacs V - Perez Alarcon L,1st set,Hand1 (-3.5),2.45,1,1,17:21:31
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 21:18 : No,1.47,1,1,17:21:33
Football, FIFA 21. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - PSG (Upcake22) ,,Over (3.5),2.23,1,0,17:21:33
Volleyball, MEL,Waldviertel - VKP Bratislava,1st set,To be score : To be score 20:18 : No,1.47,1,1,17:21:33
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,Hand1 (-3.5),2.45,1,1,17:21:37
Volleyball, Wom. Champions League. Second qualif. rounds. First matches,ZOK Ub (w) - Jedinstvo Brcko (w),1st set,To be score : To be score 22:16 : No,1.85,3,1,17:21:40
Volleyball, Wom. Finland. Superleague,WoVo Rovaniemi (w) - LP Viesti (w),4th set,To be score : To be score 21:21 : No,1.55,1,1,17:21:45
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,To be score : To be score 21:21 : No,1.55,1,1,17:21:48
Volleyball, Belarus. League of Minsk and Minsk reg,Belpochta - Cogerent,1st set,Score after : Score after 2 points : Draw,3.90,2,1,17:21:49
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,,Win 1,2.10,2,1,17:21:52
Counter-Strike, Pinn Fall Series. Best of 3,Eternal Fire - Galaxy Racer,2nd map,Hand2 (+2.5),2.00,7,1,17:21:53
Volleyball, Wom. Croatia. Championship,OK Marina Kastela (w) - OK Brda (w),3rd set,To be score : To be score 15:8 : No,1.40,1,1,17:21:55
Football, Estonia. League 4,Viimsi 2 - Paide Linnameeskond 3,1st half,Over (0.5),1.40,1,1,17:21:59
