Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,1st set,Under (134.5),1.83,1,1,14:19:34
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Mukhamedzhanov M,3rd set,Under (134.5),1.83,1,1,14:19:34
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Chernjavskiy M,3rd set,Under (134.5),1.83,1,1,14:19:34
Counter-Strike, Kinguin Legends. Best of 1,NEO"s Team - pashaBiceps" Team,,Win 2,6.80,1,1,14:19:34
Football, Georgia. Division 3,FC Borjomi - FC Gori,,Under (1.5),1.40,1,1,14:22:02
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Chernjavskiy M,3rd set,Under (1.5),1.40,1,1,14:22:03
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Endpoint - SKADE X,1st map,Under (1.5),1.40,1,1,14:22:03
LoL, Asia Star Challengers Invitational. Group stage. Best of 1,EDG Youth - MAX,,Win 2,2.40,1,1,14:22:04
Football, Bulgaria. Division 4,Vitosha Bistritsa 2 - Zheleznitsa,,Win 1,2.45,1,1,14:22:23
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,number of 2 min penalty,Over (12.5),2.33,1,1,14:22:23
Volleyball, Wom. Russia. Major League B,Shuyanochka (w) - Voronezh (w),5th set,Over (12.5),2.33,1,1,14:22:23
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Endpoint - SKADE X,1st map,Over (12.5),2.33,1,1,14:22:26
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Under (3.5),1.96,1,1,14:22:27
Football, Indonesia. League 1,Persis Solo - Bali United,,Hand1 (-1.5),1.98,1,1,14:23:44
Football, Kosovo. Superliga,Trepca 89 - FC Ferizaj,,Hand1 (-1.5),1.98,1,1,14:23:44
Football, U20. Mexico. Youth Championship,Cruz Azul U20 - Leon U20,1st half,Hand1 (-1.5),1.98,1,1,14:23:44
Volleyball, Wom. U21. Brazil. Youth Championship,Minas Tenis Clube MG U21 (w) - ADC Bradesco U21 (w),5th set,Hand1 (-1.5),1.98,1,1,14:23:44
Table tennis, Russia. Liga Pro. A5. Moscow,Lobanov M - Mukhamedzhanov M,4th set,Hand1 (-1.5),1.98,1,1,14:23:45
Counter-Strike, CCT South America. Group stage. Best of 3,Liberty - FUSION,1st map,Hand1 (-1.5),1.98,1,1,14:23:45
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Endpoint - SKADE X,1st map,Hand1 (-1.5),1.98,1,1,14:23:46
Badminton, Wom. Doubles. Belgian International. Belgium,O"Donnell E/Tolman L - Kudsk A C/Schulz S,2nd set,Hand1 (-1.5),1.98,1,1,14:23:47
Football, Turkey. Cup. First round,Karaman Belediyespor - Burdur Mehmet,extra time,Under (1.5),2.10,1,1,14:26:12
Hockey, Russia. VHL,Omskie Krylya - Bars,2nd period,Over (1.5),2.50,1,1,14:26:12
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yugra,1st period,Under (0.5),1.91,1,1,14:26:13
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Chernjavskiy M,4th set,Win 2,3.20,1,1,14:26:13
Counter-Strike, CCT South America. Group stage. Best of 3,Liberty - FUSION,1st map,Win 2,3.20,1,1,14:26:13
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - LOS KOGUTOS ,,Win 2,3.20,6,1,14:26:13
Badminton, Wom. Doubles. Belgian International. Belgium,O"Donnell E/Tolman L - Kudsk A C/Schulz S,2nd set,Win 2,1.15,3,1,14:26:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Sevilla (ANIMELOVER),,Win 1,2.33,1,1,14:28:40
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,number of 2 min penalty,Over (13.5),1.70,1,1,14:28:40
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),1st set,Over (40.5),1.93,1,1,14:28:40
Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,1st set,Over (40.5),1.93,1,1,14:28:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Simon V - Manhal Jan sr,5th set,Hand2 (0),2.25,1,1,14:28:41
Counter-Strike, CCT South America. Group stage. Best of 3,Liberty - FUSION,1st map,Hand2 (-4.5),1.76,1,1,14:28:41
Beach soccer, Russia. Moscow"s Cup,YuMR - Pantery,,Under (7.5),1.67,1,1,14:28:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Hvostov (KIL) Benfica,,Win 1,2.42,1,1,14:28:59
Basketball, Brazil. U19. FBP,EC Pinheiros U19 - Sociedade Esportiva Palmeiras U19,,Under (154.5),1.87,1,1,14:29:00
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Rizal Xentro Mall Golden Coolers,3rd quarter,Over (40.5),1.93,2,1,14:29:01
Tennis, Davis Cup. Finals. Group stage,,,Hand2 (0),2.50,2,1,14:29:02
Table tennis, Russia. Liga Pro. A6. Moscow,Abelmasov I - Dukhin M,2nd set,Hand2 (0),2.50,1,1,14:29:02
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Chernjavskiy M,4th set,Hand2 (0),2.50,1,1,14:29:02
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - LOS KOGUTOS ,,Hand2 (0),2.50,1,1,14:29:03
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - LOS KOGUTOS ,3rd map,Win 2,1.13,2,1,14:29:03
Basketball, Friendly,Kragujevacki Radnicki - Borac Zemun,2nd quarter,Over (38.5),1.87,1,1,14:30:29
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,2nd set,Over (38.5),1.87,1,1,14:30:29
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),1st set,Over (38.5),1.87,1,1,14:30:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Smirnov M,3rd set,Over (38.5),1.87,1,1,14:30:31
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Endpoint - SKADE X,1st map,Over (38.5),1.87,1,1,14:30:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Sevilla (ANIMELOVER),,Under (2.5),2.47,1,1,14:30:34
Basketball, Friendly,Kragujevacki Radnicki - Borac Zemun,,Over (155.5),1.83,1,1,14:30:34
Football, Turkey. Cup. First round,Chataldzhaspor - Edirnespor,,Х2,6.80,1,1,14:32:49
Hockey, Russia. VHL,Yuzhny Ural Orsk - Rubin,,Under (4.5),1.30,1,1,14:32:50
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yugra,1st period,Over (0.5),2.55,1,1,14:32:50
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yugra,number of 2 min penalty,Under (7.5),1.70,1,1,14:32:50
Hockey, Russia. Youth championship,,,Under (6.5),2.90,1,1,14:32:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VELS) - Finland (KASPER),,Hand1 (-1.5),3.50,1,1,14:32:51
Tennis, WTA. Chennai. Hard,,,Over (0.5),1.29,1,1,14:32:53
Hockey, Fonbet KHL Championship,Barys - Avangard,power play goals,Hand2 (0),1.70,1,1,14:35:20
Hockey, Fonbet KHL Championship,,,Hand2 (0),1.70,2,1,14:35:21
Hockey, Kazakhstan. Superleague,Saryarka - Kulager,,Win 2,14.00,1,1,14:35:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VELS) - Finland (KASPER),,Under (2.5),2.13,1,1,14:35:21
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),2nd set,Under (2.5),2.13,1,1,14:35:22
Tennis, Davis Cup. Finals. Group stage,,,Under (1.5),1.80,1,1,14:35:23
Beach soccer, Russia. Moscow"s Cup,YuMR - Pantery,,Under (1.5),1.80,1,1,14:35:24
Hockey, Kazakhstan. Superleague,Saryarka - Kulager,power play goals,Under (0.5),1.58,1,1,14:35:44
Football, Malaysia. Superleague,Petaling Jaya City - Johor Darul Takzim,,Over (1.5),1.55,2,1,14:37:16
Football, Georgia. Regional league,FC Rustavi 2 - Akademiya TS,,Х2,2.07,1,1,14:37:17
Football, Rwanda. Championship,Gorilla - Kiyovu Sports,,Х2,2.07,2,1,14:37:17
Hockey, Russia. VHL,Omskie Krylya - Bars,,Under (4.5),1.30,3,1,14:37:17
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Rizal Xentro Mall Golden Coolers,,Win 2,2.90,3,1,14:37:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Toth Jo,1st set,Win 2,2.90,1,1,14:37:18
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),2nd set,Win 2,2.90,1,1,14:37:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Kanera J,1st set,Win 2,2.90,1,1,14:37:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Crha Ji,1st set,Win 2,2.90,1,1,14:37:20
Hockey, Russia. VHL,Omskie Krylya - Bars,,Under (3.5),2.20,1,1,14:39:42
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Surkin M,1st set,Under (3.5),2.20,1,1,14:39:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Kanera J,2nd set,Under (3.5),2.20,1,1,14:39:43
Football, UEFA Europa Conference League. Group stage,Istanbul Basaksehir - Fiorentina,offsides,Hand1 (-1.5),2.10,1,1,14:42:08
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Surkin M,1st set,Win 2,1.72,1,1,14:42:09
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Gusev Al,1st set,Win 2,1.72,1,1,14:42:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Zajicek J,1st set,Win 2,1.72,1,1,14:42:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Crha Ji,2nd set,Win 2,1.72,1,1,14:42:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Toth Jo,2nd set,Win 2,1.72,1,1,14:42:12
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,,Hand1 (+10.5),1.90,1,1,14:42:13
Beach soccer, Russia. Moscow"s Cup,YuMR - Pantery,,Over (6.5),1.77,1,1,14:42:13
Badminton, Belgian International. Belgium,Popov Christo - Lanier Al,1st set,Over (6.5),1.77,1,1,14:42:13
Football, Malaysia. Superleague,Petaling Jaya City - Johor Darul Takzim,,Over (2.5),1.73,2,1,14:42:36
Football, Kosovo. Superliga,KF Dukagjini - Drenica,,Win 2,1.72,2,1,14:42:36
Football, Football 6x6. 2x20. World Cup,Scotland - Pakistan,,Hand1 (-1.5),1.59,2,1,14:42:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (ANIMELOVER) - Villarreal (OG_ROZY),,Over (3.5),1.45,1,1,14:42:36
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (ANIMELOVER) - Villarreal (OG_ROZY),1st half,Under (2.5),1.85,1,1,14:42:36
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Korol D,2nd set,Under (2.5),1.85,1,1,14:42:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Crha Ji,2nd set,Under (2.5),1.85,1,1,14:42:36
Badminton, Belgian International. Belgium,Popov Christo - Lanier Al,1st set,Under (2.5),1.85,1,1,14:42:37
Basketball, Brazil. U19. FBP,EC Pinheiros U19 - Sociedade Esportiva Palmeiras U19,3rd quarter,Win 2,1.60,1,1,14:44:12
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Surkin M,2nd set,Win 2,1.60,1,1,14:44:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Kanera J,3rd set,Win 2,1.60,2,1,14:44:19
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Endpoint - SKADE X,1st map,Win 2,1.60,3,1,14:44:19
Football, Romania. Cup. Round 3,Aerostar - Csikszereda Miercurea Ciuc,,Over (5.5),1.60,1,1,14:46:47
Football, Bulgaria. Division 4,Vitosha Bistritsa 2 - Zheleznitsa,,1Х,1.90,1,1,14:46:47
Football, Kosovo. Superliga,KF Dukagjini - Drenica,,Over (3.5),1.60,2,1,14:46:47
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,2nd set,Over (3.5),1.60,1,1,14:46:48
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,1st period,Over (4.5),1.47,1,1,14:49:27
Beach soccer, Russia. Moscow"s Cup,YuMR - Pantery,,Hand2 (-4.5),2.15,1,1,14:49:27
Football, Malaysia. Superleague,Petaling Jaya City - Johor Darul Takzim,,Win 2,2.70,1,1,14:49:52
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Korol D,3rd set,Win 2,2.70,1,1,14:49:53
Badminton, Belgian International. Belgium,Popov Christo - Lanier Al,1st set,Win 2,2.70,4,1,14:49:54
Football, Malaysia. Superleague,Petaling Jaya City - Johor Darul Takzim,,Draw,1.55,1,1,14:51:30
Football, Uzbekistan. Superleague,Olimpik Tashkent - Bunyodkor Tashkent,1st half,Win 1,3.00,1,1,14:51:30
Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,2nd set,Win 1,3.00,1,1,14:51:30
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Surkin M,3rd set,Win 1,3.00,1,1,14:51:31
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Complexity Gaming - HEET,,Win 1,3.00,3,1,14:51:31
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Complexity Gaming - HEET,1st map,Hand2 (+4.5),2.85,1,1,14:51:31
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,,Hand2 (-12.5),1.88,1,1,14:51:32
Football, Malaysia. Superleague,Petaling Jaya City - Johor Darul Takzim,,Under (3.5),1.35,1,1,14:54:06
Football, Kosovo. Superliga,KF Dukagjini - Drenica,,Under (3.5),1.53,1,1,14:54:06
Hockey, Kazakhstan. Superleague,HC Humo - Gorniak Rudniy,,Under (3.5),1.53,1,1,14:54:07
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,2nd set,Under (3.5),1.53,1,1,14:54:07
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Mameka M (disabled),1st set,Under (3.5),1.53,1,1,14:54:08
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Complexity Gaming - HEET,1st map,Hand2 (+7.5),2.11,1,1,14:56:54
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,,Hand1 (+12.5),1.65,1,1,14:56:54
Football, Palestina. Division 1,Hillal Areeha - Al Karmil,,Hand1 (-6.5),3.75,1,1,14:57:20
Basketball, Wom. Clubs. Friendly games,Dinamo-Yunior Kursk (w) - Energyia-2 Ivanovo (w),,Hand1 (-7.5),1.90,1,1,14:57:20
Volleyball, Wom. U21. Brazil. Youth Championship,Flamengo U21 (w) - Fluminense U21 (w),1st set,Hand1 (-7.5),1.90,1,1,14:57:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Smirnov M - Orlov O,1st set,Hand1 (-7.5),1.90,1,1,14:57:23
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Gusev Al,4th set,Hand1 (-7.5),1.90,1,1,14:57:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Crha Ji,5th set,Hand1 (-7.5),1.90,1,1,14:57:24
Football, Russia. 3rd division. YFO-SKFO,Pobeda Khasavyurt - Angusht,,1Х,2.10,2,1,14:58:32
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Win 1,4.10,1,1,14:58:33
Hockey, Russia. VHL,Yuzhny Ural Orsk - Rubin,2nd period,Over (2.5),1.55,1,1,14:58:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Zajicek J,4th set,Win 2,1.35,1,1,14:58:39
Volleyball, Wom. International Tournament. France,Belgium (w) - Colombia (w),1st set,Win 2,2.54,1,1,15:00:48
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Mameka M (disabled),2nd set,Win 2,2.54,1,1,15:00:49
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Best of 3,TAG - RCL,,Win 2,2.54,2,1,15:00:49
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,,Hand2 (-10.5),1.99,1,1,15:00:49
Football, Sri Lanka. Premier League,Pelicans - Serendib,,Hand1 (0),2.10,1,1,15:04:03
Hockey, Russia. VHL,Omskie Krylya - Bars,,Over (3.5),1.30,2,1,15:04:04
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Rizal Xentro Mall Golden Coolers,,Over (157.5),1.80,1,1,15:04:05
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,3rd set,Over (157.5),1.80,1,1,15:04:05
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Mameka M (disabled),3rd set,Over (157.5),1.80,1,1,15:04:05
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Over (157.5),1.80,1,1,15:04:05
Badminton, Brazil International. Brazil,Santos Sousa M R - Otero S,1st set,Over (157.5),1.80,1,1,15:04:06
Hockey, Russia. VHL,Yuzhny Ural Orsk - Rubin,,Over (3.5),1.30,1,1,15:04:35
Hockey, Russia. VHL,Yuzhny Ural Orsk - Rubin,2nd period,Win 2,3.85,1,1,15:04:35
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,3rd set,Win 2,3.85,2,1,15:04:35
Badminton, Belgian International. Belgium,Popov Christo - Lanier Al,2nd set,Win 2,3.85,2,1,15:04:36
Badminton, Brazil International. Brazil,Santos Sousa M R - Otero S,1st set,Win 2,3.85,1,1,15:04:36
Hockey, Russia. VHL,Yuzhny Ural Orsk - Rubin,,Over (4.5),3.30,1,1,15:05:49
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),3rd set,Over (4.5),3.30,1,1,15:05:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Zajicek J,5th set,Win 2,1.75,2,1,15:05:50
LoL, European Masters. Playoffs. Best of 5,GameWard - X7 Esports,,Win 2,2.40,1,1,15:05:53
Football, Indonesia. League 1,Persis Solo - Bali United,,Over (3.5),4.40,1,1,15:06:02
Football, Liberia. Championship,BEA Mountain - Jubilee,,Hand1 (-1),1.87,1,1,15:06:02
Hockey, Russia. VHL,Omskie Krylya - Bars,,Over (4.5),3.30,2,1,15:06:03
Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,3rd set,Over (4.5),3.30,1,1,15:06:04
Tennis, WTA. Portoroz. Hard,,,Win 2,1.75,2,1,15:06:04
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Gusev Al,5th set,Win 2,1.75,1,1,15:06:06
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Win 2,1.75,3,1,15:06:07
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,,Hand1 (+6.5),2.13,2,1,15:06:07
Beach soccer, International tournament. Cagliari,Telavi BSC - Canada BS,2nd period,Win 1,1.80,1,1,15:06:08
Badminton, Brazil International. Brazil,Santos Sousa M R - Otero S,1st set,Win 1,1.80,1,1,15:06:09
Football, Sri Lanka. Premier League,Pelicans - Serendib,,Under (2.5),2.20,1,1,15:11:26
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lobanov M,1st set,Under (2.5),2.20,1,1,15:11:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Postelt T,1st set,Under (2.5),2.20,1,1,15:11:27
Football, Bulgaria. Division 4,Vitosha Bistritsa 2 - Zheleznitsa,,Over (0.5),2.55,1,1,15:11:58
Hockey, Russia. VHL,Omskie Krylya - Bars,,Win 2,1.03,1,1,15:11:59
Volleyball, Wom. International tournament. Italy,Turkey (w) - Poland (w),1st set,Win 2,1.03,1,1,15:11:59
Volleyball, Czech. Regional League,Pouchov - Sokol Trebes,1st set,Win 2,1.03,1,1,15:11:59
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),1st set,Win 2,1.03,2,1,15:11:59
Volleyball, Wom. Russia. Major League B,University-Vizit (w) - Italmas-IzhGTU (w),1st set,Win 2,1.03,1,1,15:12:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Postelt T,1st set,Win 2,1.03,1,1,15:12:00
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kanak A,1st set,Win 2,1.03,1,1,15:12:00
Football, Israel. Liga Alef,Hapoel Kfar Shalem - Maccabi Ironi Ashdod,1st half,Win 1,2.25,1,1,15:13:21
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,3rd set,Win 1,2.25,2,1,15:13:22
Volleyball, Wom. U21. Brazil. Youth Championship,Flamengo U21 (w) - Fluminense U21 (w),1st set,Win 1,2.25,1,1,15:13:22
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),1st set,Win 1,2.25,2,1,15:13:23
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Mameka M (disabled),4th set,Win 1,2.25,1,1,15:13:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Postelt T,2nd set,Win 1,2.25,1,1,15:13:23
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Win 1,2.25,1,1,15:13:23
Badminton, Belgian International. Belgium,Popov Christo - Lanier Al,2nd set,Win 1,2.25,2,1,15:13:24
Basketball, Friendly,Kragujevacki Radnicki - Borac Zemun,3rd quarter,Over (32.5),1.80,1,1,15:13:39
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),3rd set,Over (32.5),1.80,1,1,15:13:39
Volleyball, Clubs. Friendly,Altekma - Galatasaray,4th set,Over (32.5),1.80,1,1,15:13:40
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),1st set,Over (32.5),1.80,1,1,15:13:40
Volleyball, Wom. Russia. Major League B,University-Vizit (w) - Italmas-IzhGTU (w),1st set,Over (32.5),1.80,1,1,15:13:41
Football, Fonbet Russia Cup. Group stage,,,Draw,4.00,1,1,15:15:39
Football, Slovenia. Cup. First round,Bistrica Srednja Bistrica - Hotiza,1st half,Over (3.5),2.20,1,1,15:15:40
Football, Uzbekistan. Superleague,Olimpik Tashkent - Bunyodkor Tashkent,1st half,Over (0.5),2.95,3,1,15:15:40
Hockey, Kazakhstan. Superleague,Saryarka - Kulager,,Under (5.5),2.55,1,1,15:15:40
Basketball, Brazil. U19. FBP,EC Pinheiros U19 - Sociedade Esportiva Palmeiras U19,,Over (149.5),1.90,1,1,15:15:40
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,3rd set,Over (149.5),1.90,1,1,15:15:41
Volleyball, Wom. Russia. Major League B,University-Vizit (w) - Italmas-IzhGTU (w),1st set,Over (149.5),1.90,1,1,15:15:41
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lobanov M,2nd set,Over (149.5),1.90,1,1,15:15:41
Table tennis, Russia. Liga Pro. A6. Moscow,Dukhin M - Mameka M (disabled),4th set,Over (149.5),1.90,1,1,15:15:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Macela P,1st set,Over (149.5),1.90,1,1,15:15:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Belkov (GLT) Porto,1st half,Under (2.5),1.49,1,1,15:18:26
Volleyball, Wom. Friendly,Partizan (w) - Srem (w),3rd set,Under (2.5),1.49,1,1,15:18:26
Volleyball, Clubs. Friendly,Altekma - Galatasaray,4th set,Under (2.5),1.49,1,1,15:18:27
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lobanov M,3rd set,Under (2.5),1.49,1,1,15:18:27
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Bushma V,2nd set,Under (2.5),1.49,1,1,15:18:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Postelt T,3rd set,Under (2.5),1.49,1,1,15:18:27
Football, Czech. Regional League,Rudolfov - Olesnik,,1Х,1.90,1,1,15:19:05
Football, Russia. LFK. Moscow. Division "B",FC Khimki-M - Rosich 2,1st half,1Х,1.90,1,1,15:19:05
Hockey, Slovakia. Cup,Levice - Slovan Bratislava B,1st period,Over (2.5),3.50,1,1,15:19:06
Volleyball, Wom. International tournament. Italy,Turkey (w) - Poland (w),1st set,Over (2.5),3.50,1,1,15:19:06
Volleyball, International Tournament. Czech Rep,Hypo Tirol - Odolena Voda,3rd set,Over (2.5),3.50,1,1,15:19:06
Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,3rd set,Over (2.5),3.50,1,1,15:19:07
Table tennis, Russia. Liga Pro. A3. Moscow,Gusev Al - Chernjavskiy M,2nd set,Over (2.5),3.50,1,1,15:19:07
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Over (2.5),3.50,1,1,15:19:08
Badminton, Brazil International. Brazil,Santos Sousa M R - Otero S,2nd set,Over (2.5),3.50,1,1,15:19:09
Football, UEFA Europe League. Group stage,,,Hand2 (-1.5),1.38,1,1,15:21:02
Football, UEFA Europa Conference League. Group stage,Apollon Limassol - SK Dnipro 1,yellow cards,Over (3.5),1.34,1,1,15:21:02
Football, Wom. Jordan. Division 1,Ajloun (w) - Petra (w),,Hand2 (0),2.10,1,1,15:21:02
Volleyball, Wom. International tournament. Italy,Turkey (w) - Poland (w),1st set,Hand2 (0),2.10,1,1,15:21:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Macela P,2nd set,Hand2 (0),2.10,1,1,15:21:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Maresh E - Postelt T,4th set,Hand2 (0),2.10,1,1,15:21:04
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kanak A,3rd set,Hand2 (0),2.10,1,1,15:21:05
Mix fights, MMA. UAE Warriors,Eduardo Dinis - Otar Tanzilov,,Win 2,1.15,4,0,15:21:05
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yugra,2nd period,Under (0.5),2.55,1,1,15:23:10
Hockey, Russia. Youth championship,Sputnik Almetievsk - Chaika Nizhny Novgorod,2nd period,Under (2.5),1.75,1,1,15:23:11
Volleyball, Wom. International tournament. Italy,Turkey (w) - Poland (w),1st set,Under (2.5),1.75,2,1,15:23:12
Volleyball, Clubs. Friendly,SCMU Craiova - Zalau,3rd set,Under (2.5),1.75,1,1,15:23:12
Volleyball, Czech. Regional League,Pouchov - Sokol Trebes,1st set,Under (2.5),1.75,1,1,15:23:13
Volleyball, Wom. Russia. Major League B,Severjanka-2 (w) - Brjansk (w),1st set,Under (2.5),1.75,1,1,15:23:13
Handball, Wom. Russia. Superleague,Astrahanochka (w) - CSKA Moscow (w),number of 2 min penalty,Under (5.5),1.77,1,1,15:27:06
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Best of 3,TAG - RCL,,Under (5.5),1.77,1,1,15:27:06
Football, Fonbet Russia Cup. Group stage,Spartak Moscow - Fakel Voronezh,throw-ins,Under (41.5),1.80,1,1,15:28:59
