Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Plishylo V - Molochko An,,Win 2,2.20,5,0,16:35:20
Hockey, NHL,Minnesota Wild - Sabres,shots on goal,Hand1 (-2.5),1.70,4,0,16:37:19
Tennis, ATP-D. Challenger. Rio de Janeiro,Luz/Matos R - Reis da Silva J L/Roveri Sidney,,Win 1,1.32,5,0,16:42:24
Basketball, Ukraine. Superleague,Budivelnyk - MBK Nikolayev,,Win 1,1.08,11,0,16:42:39
Table tennis, TT-Cup. Ukraine. Lutsk,Hrytsyienko N - Kotik A,,Win 2,1.85,1,0,16:43:10
Futsal, National teams. Friendly matches,Bosnia and Herzegovina - Czech Republic,,Over (6.5),1.85,1,0,16:44:45
Football, Italy. Cup. Second round,Spezia - Lecce,shots on goal,Individual Total Over team1  (3.5),1.29,2,0,16:46:30
Volleyball, Czech. Regional League,Sokol Svinov - Polanka nad Odroy,,Win 1,1.87,3,0,16:47:32
Hockey, NHL,Edmonton Oilers - Columbus Blue Jackets,shots on goal,Over (62.5),1.85,4,0,16:48:39
Tennis, Wom. ITF. Mexico,Kissell J - Akiyama M,,Win 2,4.00,3,0,16:49:42
Football, England. Premier League,Liverpool - Newcastle United,fouls,Under (20.5),1.53,1,0,16:56:27
Football, England. Premier League,,,Under (9.5),1.65,2,0,16:56:29
Football, England. Premier League,Liverpool - Newcastle United,fouls,Under (19.5),1.75,1,0,16:56:44
Handball, Wom. Serbia. Cup,ZRK Petrovaradin (w) - ZRK Vrbas (w),,Over (54.5),1.85,2,0,16:57:33
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Baskonia,1st quarter,Individual Total Under team1  (20.5),2.20,3,0,16:57:37
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Hand2 (-11.5),1.85,2,0,16:57:58
Basketball, NBA. Regular season,Brooklyn Nets - Philadelphia 76ers,fouls,Hand1 (+1.5),1.85,2,0,16:59:31
Basketball, Russia. Youth League VTB,Nizhny Novgorod-2 - CSKA-Junior,,Hand1 (+11.5),1.85,1,0,17:00:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Andrusenko M,,Hand2 (-3.5),1.90,1,0,17:03:39
Table tennis, Czech Republic. League Pro A12. Liberec,Kutifel Jo - Bradach P,,Hand1 (-3.5),1.83,2,0,17:04:00
Basketball, Livan. Championship,Champville - Atlas,,Hand1 (-21.5),1.80,2,0,17:05:42
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,fouls,Individual Total Over team1  (19.5),2.00,2,0,17:06:34
Volleyball, Greece. Division 2,EAO Spaton - AE Gravas,,Win 2,1.72,2,0,17:10:43
Football, Wom. Champions League UEFA. Group stage,Juventus (w) - Servette (w),,Win 1,1.01,1,0,17:11:00
Football, Belgium. Premier League,Royal Antwerp - Eupen,throw-ins,Over (45.5),1.85,2,0,17:11:24
Futsal, Cyprus. Division 1,AEL Limassol - Anorthosis,,Hand2 (+3.5),1.72,1,0,17:13:10
Football, Spain. Cup. Second round,CD Arenteiro - Valencia,yellow cards,Under (5.5),1.37,1,0,17:17:17
Football, Brazil. Cup FMF,Juventude Maranhao - Tuntum,,Over (2.5),2.17,2,0,17:20:11
Cyprus, Division A,Anorthosis Famagusta - Etha Engomi,,Win 1,1.38,3,0,17:20:11
Hockey, NHL,Minnesota Wild - Sabres,shots on goal,Individual Total Over team1  (32.5),1.75,16,0,17:20:11
Handball, Switzerland. Championship,HC Kriens-Luzern - Kadetten Schaffhausen,1st half,Individual Total Over team2 (12.5),1.46,5,0,17:23:46
Handball, Sweden. Superleague,Ystads IF HF - IFK Skovde HK,1st half,Individual Total Over team2 (12.5),1.47,5,0,17:23:47
Esports, Counter-Strike. ESEA Premier Relegation. Euro. Best of 3,SAW - TRICKED,,Score - 2:0,2.30,1,0,17:26:46
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Baskonia,rebounds,Over (67.5),1.85,4,0,17:27:08
Basketball, Luxembourg. Nationale 1,BBC Telstar Hespetingen - Basket Esch,,Hand2 (-18.5),1.90,1,0,17:30:01
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Luka Koper (w),1st set,Under (44.5),1.90,3,0,17:30:21
Football, Spain. Cup. Second round,CD Arenteiro - Valencia,yellow cards,Individual Total Over team2 (1.5),1.50,1,0,17:30:54
Football, Mexico. Copa Conecta,London Tijuana - Cimarrones 3 Sonora,,Under (2.5),2.20,1,0,17:33:08
Football, Israel. Cup. 1/16,Hapoel Haifa - Hapoel Kfar Saba,,Win 1,1.50,1,0,17:33:32
Football, Spain. Cup. Second round,Lugo - Mirandes,,12,1.35,1,0,17:33:32
Football, Belgium. Premier League,Royal Antwerp - Eupen,fouls,Hand2 (-1.5),1.85,1,0,17:33:50
Hockey, Alps league,HC Fassa Falcons - Asiago,,Hand1 (+2.5),1.50,1,0,17:34:42
Volleyball, Wom. Slovakia. Extra-liga,Pezinok (w) - HIT Trnava (w),,Hand1 (-7.5),1.87,1,0,17:36:35
Volleyball, Russia. Superleague,Enisey Krasnoyarsk - Neftyanik Orenburg,,Win 1,1.18,1,0,17:37:31
Football, Wom. Champions League UEFA. Group stage,Real Madrid (w) - Zhilstroy 1 Kharkiv (w),,Over (3.5),1.80,8,0,17:38:49
Hockey, NHL,New Jersey Devils - Vegas,shots on goal,Hand1 (+1.5),1.85,7,0,17:39:15
Volleyball, Wom. Czech. Regional League,Sokol Zizkov C (w) - Slavoy Praha (w),,Win 1,1.70,8,0,17:40:19
Basketball, Portugal. Superleague,Imortal BC - Povoa,,Win 1,1.10,1,0,17:42:27
Basketball, Wom. Salvador. Championship,San Marcos (w) - Teclenas (w),,Win 1,1.82,1,0,17:42:27
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Baskonia,fouls,Over (38.5),1.85,2,0,17:43:34
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Baskonia,3-points made,Under (18.5),1.90,1,0,17:44:42
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Blink - Copenhagen Flames,,Win 1,2.80,1,0,17:45:17
Football, Wom. Champions League UEFA. Group stage,PSG (w) - Breidablik (w),,Over (5.5),1.93,12,0,17:45:17
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Blink - Copenhagen Flames,1st map,Win 1,2.40,2,0,17:47:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Minkov M,,Win 2,1.67,1,0,17:48:15
Volleyball, Wom. France. Cup,Vandouvre (w) - Marcq Baroeul (w),,Win 1,1.90,2,0,17:50:24
Football, England. Premier League,Chelsea - Everton,fouls,Individual Total Over team1  (8.5),1.43,2,0,17:50:48
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,assists,Over (32.5),1.75,1,0,17:52:00
Table tennis, Setka Cup,Arevkin T - Mytsyk A,,Win 2,1.57,1,0,17:52:00
Boxing, Fights for the Title. 12 rounds,Carlos Gongora - Lerrone Richards,,Over (8.5),1.38,2,0,17:54:17
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Over (167.5),1.85,1,0,17:54:45
Football, Spain. Cup. Second round,Talavera - Betis,shots on goal,Win 2,1.14,2,0,17:56:40
Hockey, NHL,San Jose Sharks - Vancouver Canucks,shots on goal,Win 2,2.55,1,0,17:57:23
Hockey, NHL,Nashville Predators - Colorado Avalanche,shots on goal,Win 2,1.95,4,0,17:57:24
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Lithuania U20,,Over (6.5),1.70,1,0,17:57:56
Basketball, Portugal. Proliga,Maia Basket - Sampaense,,Over (142.5),1.85,3,0,18:00:14
Football, Spain. Cup. Second round,Lugo - Mirandes,,Over (1.5),1.35,1,0,18:01:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Win 2,1.94,1,0,18:04:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Markelov E,,Win 2,1.85,4,0,18:04:57
Football, England. Premier League,Liverpool - Newcastle United,fouls,Individual Total Under team2 (8.5),2.15,1,0,18:06:41
Basketball, Sweden. Superleague,Lulea - Umea,,Over (174.5),1.85,4,0,18:10:03
Basketball, Portugal. Superleague,Imortal BC - Povoa,,Over (144.5),1.85,2,0,18:10:07
Rugby, Rugby Union. France. Pro D2,STADE MONTOIS RUGBY - COLOMIERS RUGBY,,Over (48.5),1.90,1,0,18:12:10
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,,Win 1,1.07,6,0,18:14:13
Table tennis, Russia. Liga Pro. A6. Moscow,Kabanov E - Frolov A I,,Win 2,1.57,2,0,18:20:44
Handball, Wom. World Championship. Spain. Semifinals,France (w) - Denmark (w),,Under (49.5),2.40,2,0,18:25:12
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,fouls,Under (38.5),1.75,7,0,18:25:12
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,fouls,Under (41.5),1.85,12,0,18:25:12
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Hordii  A - Molochko An,,Win 2,1.48,2,0,18:26:20
Mix fights, MMA. UFC Fight Night,Raoni Barcelos - Victor Henry,,Win 1,1.30,2,0,18:27:12
Mix fights, MMA. UFC Fight Night,Carlos Diego Ferreira - Mateusz Gamrot,,Win 2,1.52,4,0,18:27:12
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,3-points made,Individual Total Under team2 (9.5),2.20,1,0,18:31:37
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Barcelona,3-points made,Individual Total Under team1  (8),1.85,1,0,18:31:38
Table tennis, TT-Cup. Ukraine. Lutsk,Hrytsyienko N - Kotik A,,Win 1,1.85,3,0,18:31:40
Mix Fights, MMA. ACA,Mukhamed Kokov  - Pavel Gordeev,,Win 1,1.60,14,0,18:34:30
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Hand1 (-3.5),1.85,1,0,18:34:44
Basketball, LUB. Uruguay,Hebraica Macabi - Urunday,,Hand1 (-2.5),1.85,2,0,18:35:13
Hockey, Team. Friendly,Switzerland - Latvia,1st period,Over (1.5),1.85,3,0,18:36:54
Hockey, Russia. Youth championship,Loko-76 - Ugra mammoths,,Hand2 (-1),1.95,6,0,18:42:09
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,rebounds,Individual Total Over team1  (34.5),1.75,1,0,18:42:56
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,aces,Over (8.5),1.55,2,0,18:42:56
Football, Spain. Cup. Second round,Atletico Baleares - Getafe,throw-ins,Over (47.5),1.75,1,0,18:48:56
Boxing, Fights for the Title. 12 rounds,Jack Cullen - Kevin Lele Sadjo,,Win 2,3.50,3,0,18:50:31
Mix fights, MMA. RCC. Kickboxing,Mamuka Usubyan - Milson Castro,,Win 1,1.09,9,0,18:52:14
Tennis, Men. Futures. Paraguay,Vallejo A D - Otegui J B,,Win 2,1.83,3,0,18:52:36
Volleyball, Argentina. Copa ACLAV,Obras de San Juan - Ciudad Voley,,Win 2,1.06,1,0,18:52:55
Darts, World Championships. First round. 5 sets x 5 legs,O"Connor W - Lauby D,,Hand1 (-1.5),1.80,1,0,18:53:36
Football, England. Premier League,Chelsea - Everton,,Win 1,1.24,8,0,18:53:39
Basketball, Poland. Extra-liga,MKS Dąbrowa Górnicza - Torun,,Over (160.5),1.85,1,0,18:54:57
Football, Croatia. Premier League,HNK Gorica - Sibenik,,Win 1,1.85,1,0,18:55:02
Football, Spain. Cup. Second round,Lugo - Mirandes,,team1 win 3:2,35.00,1,0,18:57:12
Basketball, Euroleague ULEB. Regular season,,,Over (17.5),2.05,2,0,18:58:04
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,3-points made,Over (18.5),1.65,1,0,19:02:31
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),2.02,4,0,19:02:46
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.70,22,0,19:04:53
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Anadolu Efes,3-points made,Win 1,2.97,2,0,19:04:54
Mix fights, MMA. UFC Fight Night,Justin Tafa - Harry Hunsucker,,Under (1.5),1.85,3,0,19:07:22
Tennis, Men. Doubles. Futures. Paraguay,Bruna N/Pereira M F - Franco T/Gagliardo,,Win 2,3.30,3,0,19:12:02
Volleyball, Austria. Regional League,VBC Stainach - HIB Volley-4,,Win 2,4.70,3,0,19:12:02
Football, England. Premier League,Chelsea - Everton,fouls,Over (21.5),2.00,6,0,19:12:42
Volleyball, Greece. Division 2,GS Kipselis - ASP Iones,,Win 2,1.06,7,0,19:13:54
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,blocks,Over (14.5),2.00,4,0,19:14:54
Football, England. Premier League,Liverpool - Newcastle United,1st half,Hand1 (-1.5),2.50,1,0,19:22:42
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,assists,Over (30.5),1.60,1,0,19:23:49
Football, Germany. Bundesliga,Bayern - Vfl Wolfsburg,throw-ins,Under (41.5),1.68,2,0,19:24:09
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,fouls,Over (39.5),1.85,12,0,19:25:53
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,,Win 2,2.05,9,0,19:26:30
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,rebounds,Over (67.5),1.94,4,0,19:26:30
Football, Portugal. League Cup. Group stage,Boavista - Braga,yellow cards,Over (5.5),2.03,3,0,19:27:01
Football, Italy. Cup. Second round,Sampdoria - Torino,yellow cards,Over (4.5),1.75,3,0,19:27:01
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Real Madrid,1st quarter,Over (36.5),1.61,2,0,19:27:53
Football, Spain. Cup. Second round,Atletico Baleares - Getafe,,Win 2,1.95,8,0,19:28:24
Football, France. Cup. 1/32,Valenciennes - Strasbourg,to hit the woodwork,Over (0.5),2.25,9,0,19:28:44
Volleyball, Champions League,Trentino - Fenerbahce Istanbul,,Hand1 (-14.5),1.87,1,0,19:29:20
Tennis, ATP. Challenger. Rio de Janeiro,Decamps G - Gomez A,,Win 1,1.57,5,0,19:30:36
Tennis, Men. Futures. Paraguay,Vallejo A D - Otegui J B,,Win 1,1.90,6,0,19:30:38
Football, England. Premier League,Liverpool - Newcastle United,,Win 1,1.11,4,0,19:30:56
Football, Indonesia. League 3,Muara Badak - Perselan Sanga-Sanga,,Hand1 (-2.5),1.60,16,1,19:31:56
Football, Belgium. Premier League,Genk - Charleroi,throw-ins,Over (40.5),1.80,4,0,19:34:09
Tennis, ATP. Challenger. Maia 2,Benchetrit E - Ejupovic E,,Win 1,2.00,1,0,19:34:59
Table tennis, Setka Cup,Valenda D - Voronenkov V,,Over (75.5),1.75,3,0,19:35:35
Football, England. Premier League,Chelsea - Everton,total shots,Over (25.5),1.65,1,0,19:36:45
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,corners,Win 1,7.50,3,0,19:38:23
Football, England. Premier League,Liverpool - Newcastle United,total shots,Individual Total Over team2 (5.5),1.35,2,0,19:38:46
Boxing, Fights for the Title. 12 rounds,Daniyar Yeleussinov - Juan Hernan Leal,,Win 1,1.05,6,0,19:43:51
Football, England. Premier League,,,Over (0.5),4.70,2,0,19:44:25
Hockey, NHL,Carolina Hurricanes - Detroit Red Wings,,Х2,1.90,2,0,19:46:08
Football, Spain. Cup. Second round,Atletico Mancha Real - Granada,fouls,Over (24.5),1.96,1,0,19:48:06
Basketball, Brasilia. NBB,Pato Branco - Pinheiros,,Win 2,1.67,2,0,19:48:23
Football, Spain. Cup. Second round,Albacete - Cadiz,fouls,Over (25.5),2.00,2,0,19:48:24
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Team Unknown - Wolf Team,,Score - 0:2,1.70,9,0,19:50:37
Football, Portugal. Premier League,,,Individual Total Over team1  (6.5),1.62,1,0,19:53:59
Football, Wom. Champions League UEFA. Group stage,Juventus (w) - Servette (w),,Hand1 (-3.5),1.68,5,0,19:53:59
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Team Vitality,,Score - 0:2,2.50,1,0,19:54:49
Football, Portugal. League Cup. Group stage,Boavista - Braga,fouls,Over (29.5),1.60,10,0,19:55:05
Football, Italy. Cup. Second round,Sampdoria - Torino,fouls,Over (29.5),1.70,2,0,19:55:05
Football, Italy. Cup. Second round,,,Individual Total Over team1  (5.5),1.61,3,0,19:55:29
Football, Portugal. League Cup. Group stage,,,Individual Total Over team1  (6.5),1.51,2,0,19:55:40
Football, France. Cup. 1/32,Valenciennes - Strasbourg,yellow cards,Under (4.5),1.53,4,0,19:56:14
Football, Netherlands. Cup. Second round,,,Under (7.5),2.15,6,0,19:56:23
Football, Netherlands. Cup. Second round,Heerenveen - De Treffers,fouls,Under (16.5),2.12,2,0,19:56:23
Football, Spain. Cup. Second round,,,Over (23.5),1.84,1,0,19:58:01
Basketball, Germany. Bundesleague,Braunschweig - Bayreuth,1st quarter,Win 2,2.29,1,0,19:58:59
Football, England. Premier League,Liverpool - Newcastle United,total shots,Individual Total Under team2 (5.5),2.90,3,0,19:59:09
Basketball, Germany. Bundesleague,Braunschweig - Bayreuth,1st quarter,Hand2 (0),2.13,1,0,19:59:09
Football, Italy. Cup. Second round,Sampdoria - Torino,fouls,Over (30.5),1.96,1,0,19:59:09
Basketball, Uruguay. Division 3,Club Atletico Welcome - Larranaga,,Hand1 (-4.5),1.85,1,0,20:02:31
Basketball, Wom. Chile. Championship,CD Universidad de Concepcion (w) - Gimnastico (w),,Win 1,1.15,1,0,20:05:02
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Sichuan (w),,Under (167.5),1.90,1,0,20:05:41
Bandy, Russia. Superliga,Murman - Uralskyi Trubnik,,Hand1 (-1.5),1.65,2,0,20:08:14
Basketball, NBA. Regular season,Brooklyn Nets - Philadelphia 76ers,,Hand2 (-1.5),1.90,1,0,20:15:44
Basketball, NBA. Regular season,Phoenix Suns - Washington Wizards,rebounds,Win 1,1.46,1,0,20:20:21
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Over (6.5),1.95,2,0,20:25:55
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,G2 Esports - Team Vitality,,Win 2,1.40,4,0,20:28:01
Mix fights, MMA. RCC. Kickboxing,Salimkhan Ibragimov - Bruno Gazani,,Win 1,1.90,1,0,20:37:24
Bandy, Russia. Superliga,Vodnik - Enisey,,Win 1,1.55,8,1,20:39:34
Hockey, NHL,Nashville Predators - Colorado Avalanche,,Х2,1.32,1,0,20:40:35
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,1Х,1.23,1,0,20:40:35
Hockey, NHL,Florida Panthers - Los Angeles Kings,,1Х,1.40,1,0,20:40:35
Basketball, Argentina. Liga de Desarrollo,Asociación Deportiva Atenas (Youth) - Club Atletico Platense (young),,Hand1 (-9.5),1.85,1,0,20:43:53
MMA, RCC,Aleksandr Maslov - Eder de Souza,,Win 2,3.20,7,0,20:50:53
Badminton, Wom. Badminton. Italian International. Italy,Hoyaux Y - Stoliarenko M,,Hand1 (-8.5),1.85,2,0,20:53:47
Futsal, Argentina. Liague 1,Pinocho - S.E.C.L.A,,Win 2,4.70,1,0,20:55:10
Futsal, Argentina. Liague 1,Pinocho - S.E.C.L.A,,Х2,2.50,2,0,20:57:14
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Sichuan (w),,Hand2 (-42.5),1.90,2,0,21:05:08
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,3-points made,Individual Total Under team2 (11.5),2.02,2,0,21:05:25
Basketball, NBA. Regular season,Phoenix Suns - Washington Wizards,3-points made,Individual Total Under team1  (12),1.85,5,0,21:06:32
Hockey, NHL,San Jose Sharks - Vancouver Canucks,,Hand2 (0),2.00,5,0,21:09:34
Football, Israel. Liga Alef,Hapoel Iksal Imad - Maccabi Tzur Shalom,,Hand2 (0),1.85,1,0,21:09:35
Boxing, Open FC. 5 rounds,Ali Bagautinov - Ruslan Provodnikov,,Over (4.5),1.30,1,0,21:14:22
Boxing, Rating battle. 8 rounds. Paul-Woodley,Jake Paul - Tyron Woodley,,Win 1,1.43,1,0,21:14:22
Basketball, NBA. Regular season,Houston Rockets - New-York Knicks,3-points made,Win 1,2.33,1,0,21:19:05
Basketball, Venesuela. Copa Superliga,Trotamundos de Carabobo - Gladiadores de Anzoategui,,Over (150.5),1.85,4,0,21:22:36
Football, Germany. Bundesliga,Bayern - Vfl Wolfsburg,goal kicks,Win 1,9.00,1,0,21:24:26
Hockey, NHL,,,Win 1,2.55,24,0,21:29:09
Hockey, NHL,New Jersey Devils - Vegas,,Win 2,1.90,1,0,21:32:15
Hockey, NHL,Nashville Predators - Colorado Avalanche,,Win 2,1.85,2,0,21:32:39
Hockey, NHL,New York Islanders - Boston Bruins,shots on goal,Individual Total Under team2 (31.5),1.96,1,0,21:32:55
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Over (6.5),2.60,1,0,21:33:30
Basketball, Argentina. LNB,Ferro Carril Oeste - Hispano Americano,,Win 2,2.42,1,0,21:37:18
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Under (3.5),5.10,1,0,21:43:01
Volleyball, Argentina. Copa ACLAV,Once Unidos - Defensores de Banfield,,Win 2,3.80,1,0,21:43:28
Basketball, Brasilia. NBB,Caxias do Sul - Uniao Corinthians RS,,Over (151.5),1.80,1,0,21:48:01
Basketball, Brasilia. NBB,Sao Paulo FC - Mogi das Cruzes Basketball,,Over (155.5),1.80,2,0,21:48:08
Football, Italy. Serie A,Salernitana - Internazionale Milano,,Over (3),1.70,4,0,21:51:39
Football, Germany. Bundesliga-2,Fortuna - Sandhausen,,Individual Total Over team2 (0.5),1.50,4,0,21:51:39
Football, Australia. A-league,Western United - Adelaide United,,Over (2),1.40,3,0,21:51:41
Football, Colombia. Serie A,,,Over (3.5),1.49,1,0,21:53:51
Football, Germany. Bundesliga,Bayern - Vfl Wolfsburg,,Over (3),1.47,1,0,21:57:12
Football, Spain. Premier League,Celta Vigo - Espanyol,,Over (2),1.60,3,0,21:57:43
Football, Germany. Bundesliga-2,Holstein Kiel - St. Pauli,,Over (3),1.87,4,0,21:57:43
Football, Mexico. Copa Conecta,Sporting Canamy - Montaneses,,Over (2.5),1.67,2,0,21:58:53
Football, Argentina. Regional league,Argentino Quilmes Rafaela - Sportivo Norte,,Over (2.5),1.58,4,0,21:59:18
Football, Panama. League 2,Alianza Panama (r) - Panama Oeste,,Under (2.5),1.80,4,0,21:59:20
Football, Costa Rica. Play offs. Grand Final. First leg,Deportivo Saprissa - Herediano,fouls,Hand1 (-1.5),2.03,3,0,22:01:12
Football, Colombia. Serie A,Deportes Tolima - Alianza Petrolera,fouls,Hand1 (-3.5),1.96,1,0,22:01:30
Basketball, Venesuela. Copa Superliga,Trotamundos de Carabobo - Gladiadores de Anzoategui,,Win 1,1.88,3,0,22:02:00
Mix Fights, MMA. ACA,Makhochi Sagitov - Leonardo Limberger,,Win 2,2.22,1,0,22:02:00
Football, Germany. Bundesliga,Bayern - Vfl Wolfsburg,,team1 win and total over  (1.5),1.30,1,0,22:02:19
Basketball, LUB. Uruguay,Capitol - Defensor Sporting,,Over (153.5),1.85,1,0,22:02:40
Football, Italy. Serie A,Salernitana - Internazionale Milano,,Win 2,1.20,2,0,22:02:42
Basketball, Australia. Championship NBL,Illawarra Hawks - New Zealand Breakers,1st quarter,Win 2,2.80,2,0,22:03:03
Football, Argentina. Reserve League,Boca Juniors (r) - Sarmiento Junin (r),,Over (2.5),1.70,2,0,22:03:31
Handball, Wom. World Championship. Spain. Semifinals,France (w) - Denmark (w),,Win 1,1.62,6,0,22:03:31
Football, Mexico. Copa Conecta,Tecos - Tritones Vallarta,,Hand1 (0),1.52,1,0,22:03:40
Football, Mexico. Copa Conecta,Tecos - Tritones Vallarta,,Over (2.5),1.75,1,0,22:04:21
Esports, Counter-Strike. ESEA Premier Relegation. North America. Best of 3,Third Impact - Strife,,Win 1,2.80,4,0,22:09:49
Volleyball, S.Korea. Championship,Kepco - Hyundai,1st set,Hand1 (-2.5),2.05,2,0,22:10:29
Biathlon, World"s Cup. Le Grand Bornan. Sprint. Who is higher?,Boe Johannes - Jacquelin Émilien,,Win 2,2.30,9,0,22:10:52
Basketball, U19. Brazil. Carioca,CR Flamengo U19 - Tijuca U19,,Hand1 (-14.5),1.80,1,0,22:13:41
Basketball, Wom. China. WCBA,Tianjin GuanLan (w) - Sichuan (w),,Individual Total Over team2 (104.5),1.82,2,0,22:16:31
Hockey, NHL,Montreal Canadiens - Philadelphia Flyers,,Win 2,2.03,1,0,22:16:52
Chess, Speed Chess Championship. Semifinal,Nakamura H - Ding Liren,,Hand1 (0),1.12,1,0,22:21:13
Futsal, Friendly,Independiente - Guacer FC,,Draw,5.30,4,0,22:26:04
Basketball, NBA. Regular season,,,Under (6.5),1.68,2,0,22:26:05
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,Win 1,1.85,1,0,22:31:57
Basketball, Women. South Korea. KBL,Cheongju KB Stars (w) - Shinhan Bank S-Birds (w),1st quarter,Win 2,2.80,1,0,22:36:27
Football, Greece. Superleague 2,Panathinaikos 2 - PAE Chania,,Hand1 (0),1.50,2,0,22:37:11
Basketball, NBA. Regular season,Houston Rockets - New-York Knicks,fouls,Individual Total Over team1  (19.5),1.85,1,0,22:40:51
Basketball, Wom. Salvador. Championship,Optico (w) - Quequeisque (w),,Hand2 (-14.5),1.85,3,0,22:41:20
Basketball, Wom. Salvador. Championship,Optico (w) - Quequeisque (w),,Individual Total Under team1  (43.5),1.85,1,0,22:41:46
Basketball, Wom. Salvador. Championship,Optico (w) - Quequeisque (w),,Individual Total Over team2 (58.5),1.94,2,0,22:42:45
Hockey, Channel One Cup,Russia - Czech Republic,,Win 1,1.75,4,0,22:43:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ogay S,,Win 1,1.48,1,0,22:44:13
Basketball, NBA. Regular season,Indiana Pacers - Detroit Pistons,fouls,Win 2,2.15,2,0,22:44:34
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Team Spirit - Team Empire,,Win 1,1.05,3,0,22:51:49
Basketball, Wom. Salvador. Championship,Sunset 77 (w) - Lincoln (w),,Hand2 (-2.5),1.85,1,0,22:54:52
Football, U23. England. Premier League Cup,Peterborough United U23 - Everton U23,,Over (2.5),1.55,9,0,22:56:58
Football, U23. England. Premier League 2. Division 2,Norwich City U23 - Southampton U23,,Over (2.5),1.40,6,0,22:57:05
Football, Costa Rica. Play offs. Grand Final. First leg,Deportivo Saprissa - Herediano,corners,Over (10.5),1.90,1,0,23:02:50
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,Over (2.5),1.65,3,0,23:06:23
Hockey, NHL,Tampa Bay Lightning - Ottawa Senators,,Win 1,1.63,2,0,23:08:14
Football, Mexico. Copa Conecta,Saltillo - UA Zacatecas 2,,1Х,1.23,1,0,23:10:12
Basketball, Philippines. Governor"s Cup,Ginebra San Miguel - NorthPort Batang Pier,1st quarter,Under (44.5),1.96,1,0,23:16:49
Basketball, Euroleague ULEB. Regular season,UNICS - Zalgiris,,Win 1,1.23,4,0,23:18:47
Tennis, Men. Futures. Tunisia,Echargui M - Coulibaly E,,Under (20.5),1.90,1,0,23:19:05
Tennis, Wom. ITF. Egypt,Barkova T - Sakellaridi S,,Win 2,1.90,2,0,23:19:16
