Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,,Over (7.5),1.87,1,1,14:19:41
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Thunder),3rd quarter,Over (22.5),1.83,1,1,14:19:43
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (39.5),1.85,1,1,14:19:45
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (193.5),1.83,2,1,14:19:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (193.5),1.83,2,1,14:19:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (21.5),1.77,5,2,14:19:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Thunder),3rd quarter,Over (21.5),1.77,2,1,14:19:50
Badminton, Doubles. World Championships. Spain,Lee Yang/Wang Chi-Lin - Jille R/Van Der Lecq T,1st set,Hand1 (-7.5),2.00,1,1,14:19:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Under (37.5),1.85,1,1,14:20:15
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Hand2 (-4.5),1.87,1,1,14:20:18
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (195.5),1.80,2,1,14:20:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (195.5),1.80,2,1,14:20:26
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Hand2 (-3.5),1.80,2,1,14:20:26
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (35.5),1.80,1,1,14:20:31
Hockey, Russia. Youth championship,,,Under (2.5),2.10,61,2,14:20:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Individual Total Under team1  (8.5),1.75,1,1,14:20:43
Football, Italy. Cup. Second round,,,Individual Total Under team1  (8.5),1.75,3,1,14:20:45
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (37.5),1.83,2,1,14:20:54
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,1st period,Over (2.5),1.70,2,1,14:20:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (ScRate),,Under (3.5),2.45,1,0,14:21:00
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (37.5),1.93,2,1,14:21:21
Hockey, U20. World Championships. Division 1. Group B,,,Under (1.5),1.46,3,1,14:21:26
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Under (1.5),1.46,22,2,14:21:27
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (VoiD) - Levante (Quavo),,Win 1,35.00,2,2,14:21:41
Hockey, Russia. Youth championship,,,Over (19.5),2.50,8,1,14:21:47
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Under (34.5),1.83,1,1,14:21:59
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (36.5),1.93,2,1,14:22:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (196.5),1.83,4,1,14:22:23
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),,Win 1,1.99,1,1,14:22:28
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (196.5),1.83,4,2,14:22:28
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (36.5),1.90,4,1,14:22:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (36.5),1.77,2,1,14:22:43
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),,Hand2 (0),2.75,3,1,14:22:44
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Over (2.5),1.10,11,2,14:22:44
Hockey, Russia. Youth championship,,,Under (1.5),3.50,30,1,14:22:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Thunder),3rd quarter,Under (18.5),1.80,1,1,14:22:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Miami Heat (Thunder),3rd quarter,Under (19.5),1.75,1,1,14:22:53
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,1st period,Under (2.5),1.90,3,2,14:22:53
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,1st period,Under (2.5),1.88,13,3,14:22:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Under (18.5),1.80,1,1,14:22:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Under (2.5),1.88,20,2,14:22:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - United States (ScRate),,1Х,3.50,4,0,14:22:58
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,number of 2min penalty,Individual Total Under team1  (0.5),3.20,2,1,14:23:01
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Under (3.5),1.35,5,1,14:23:02
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (38.5),1.80,3,1,14:23:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Alimpiev (TIM) Lille,,Under (3.5),1.35,3,1,14:23:07
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),1st half,Over (0.5),1.33,1,1,14:23:13
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),1st half,Over (1.5),3.05,2,1,14:23:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Win 2,14.00,72,2,14:23:19
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (39.5),1.76,3,1,14:23:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,K23 - ENTROPIQ,3rd map,Win 1,1.16,57,2,14:23:47
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),1st half,Win 2,4.40,4,1,14:23:49
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),,Х2,1.60,4,1,14:23:52
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Alliance - COOLGUYS,1st map,Win 1,1.35,3,2,14:23:54
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,number of 2min penalty,Under (3.5),1.61,11,1,14:23:56
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Over (35.5),1.87,2,1,14:23:58
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (199.5),1.90,1,1,14:24:01
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (198.5),1.87,1,1,14:24:01
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (38.5),1.80,9,1,14:24:23
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Under (201.5),1.80,1,1,14:24:26
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Under (200.5),1.80,2,1,14:24:32
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Under (32.5),1.83,2,1,14:25:07
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Over (200.5),1.80,8,2,14:25:13
Football, Saud.Arabia. Division 1,Ohud Medina - Al Diriyah,,Over (3.5),4.80,1,1,14:25:15
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Hand1 (-4.5),1.80,2,1,14:25:26
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,1st period,Win 2,12.00,17,1,14:25:33
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,1st period,Win 1,4.00,15,3,14:25:50
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),1st half,Х2,4.90,1,1,14:25:55
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,face offs,Under (57.5),1.60,6,1,14:26:07
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,1st period,Under (1.5),1.05,1,1,14:26:22
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,1st period,Over (40.5),1.87,3,1,14:26:35
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,1st period,Win 2,9.00,7,1,14:27:03
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,1st period,Win 1,4.40,3,1,14:27:05
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Over (40.5),1.75,9,1,14:27:11
Football, Italy. Cup. Second round,,,Over (18.5),2.00,3,1,14:27:13
Basketball, Iraq. Premier League,Naft Al Shamal - Al Shorta,,Hand1 (+26.5),1.83,3,1,14:27:16
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (40.5),1.80,1,1,14:27:23
Football, Spain. University league,Polytechnic University of Valencia - University of Valencia,1st half,Over (0.5),2.40,4,1,14:27:31
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Over (27.5),1.90,2,1,14:27:39
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,,Draw,6.40,1,1,14:27:49
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,,Draw,5.60,5,1,14:28:00
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (41.5),1.90,10,1,14:28:01
Football, England. Central Reserve League,Huddersfield (r) - Bolton (r),,Win 1,3.65,4,1,14:28:14
Football, Zanzibar. Premier League,KVZ - Taifa J,,Over (1.5),1.87,8,1,14:28:15
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),,Over (2.5),2.03,2,0,14:28:19
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Under (27.5),1.83,1,1,14:28:29
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Under (26.5),1.93,1,1,14:28:33
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Hand1 (+8.5),1.93,1,1,14:28:50
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,power play goals,Under (0.5),1.44,8,1,14:29:06
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Individual Total Over team1  (24.5),2.03,3,1,14:29:06
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Alliance - COOLGUYS,1st map,Win 2,4.70,25,6,14:29:08
Hockey, UAE. Cup,Shaheen - Old Timers,,Win 2,3.60,3,1,14:29:17
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (42.5),1.90,2,1,14:29:38
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Over (1.5),2.85,8,1,14:29:38
Football, Italy. Cup. Second round,Venezia - Ternana,fouls,Over (31.5),1.83,6,1,14:30:23
Tennis, WTA. Limoges,,,Under (0.5),1.72,5,1,14:30:23
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Individual Total Over team1  (86.5),1.80,1,1,14:30:37
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (DaVa) - Chelsea (Kodak),,Over (1.5),1.84,2,0,14:30:37
Football, Italy. Cup. Second round,,,Hand2 (-1.5),3.80,2,1,14:30:42
Hockey, U20. World Championships. Division 2. Group A,,,Over (3.5),2.70,8,2,14:30:44
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Individual Total Over team1  (87.5),1.85,2,1,14:30:47
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,1st quarter,Under (44.5),1.87,2,1,14:31:08
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,,Win 2,6.20,50,4,14:31:14
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Under (170.5),1.83,4,1,14:31:25
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,,Under (6.5),1.93,4,1,14:31:34
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (CarlWhizzer) - Levante (Quavo),,Over (2.5),2.03,2,2,14:32:07
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,1st period,Under (1.5),2.10,4,1,14:32:18
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Umm Salal,,Over (3.5),1.60,2,1,14:32:21
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Under (166.5),1.83,3,1,14:32:31
Football, Italy. Cup. Second round,Venezia - Ternana,throw-ins,Under (35.5),2.32,3,1,14:32:38
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,2nd quarter,Over (23.5),1.93,2,1,14:32:43
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,,Hand2 (-3.5),2.60,2,1,14:33:10
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,number of 2min penalty,Over (10.5),1.94,2,1,14:33:17
Football, Italy. Cup. Second round,Venezia - Ternana,throw-ins,Under (33.5),2.47,3,1,14:33:26
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,face offs,Over (57.5),2.17,1,1,14:33:27
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,number of 2min penalty,Over (11.5),1.94,2,1,14:33:34
Tennis, WTA. Limoges,,,Hand2 (+2.5),1.18,5,1,14:33:50
Hockey, UAE. Cup,Shaheen - Old Timers,,Hand2 (0),2.85,7,1,14:33:50
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Individual Total Over team2 (1.5),7.60,2,1,14:33:59
Badminton, Doubles. World Championships. Spain,Lee Yang/Wang Chi-Lin - Jille R/Van Der Lecq T,2nd set,Win 2,5.60,4,1,14:34:03
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,1st period,Over (1.5),1.70,4,1,14:34:17
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,,Х2,2.85,43,1,14:34:18
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Under (167.5),1.83,3,1,14:34:20
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Over (166.5),1.87,2,1,14:34:52
Football, Italy. Cup. Second round,Venezia - Ternana,goal kicks,Over (19.5),2.03,2,1,14:35:03
Hockey, U20. World Championships. Division 1. Group B,,,Under (3.5),2.10,5,1,14:35:20
Football, Tanzania. The Cup,Polisi Tanzania - Kengold,,Hand1 (-1.5),3.00,12,2,14:35:28
Football, Italy. Cup. Second round,,,Hand2 (+6.5),2.40,2,1,14:35:30
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,,Hand1 (+2.5),1.93,4,1,14:35:33
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,1st period,Over (2.5),3.70,2,1,14:35:35
Football, Italy. Cup. Second round,,,Over (14.5),2.62,2,1,14:35:49
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Under (0.5),2.00,4,2,14:36:13
Football, Spain. University league,Polytechnic University of Valencia - University of Valencia,,Under (2.5),2.15,11,3,14:36:13
Football, Tanzania. The Cup,Polisi Tanzania - Kengold,,Under (4.5),1.09,12,1,14:36:40
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Win 2,3.20,3,1,14:36:40
Football, Italy. Cup. Second round,,,Over (2.5),2.10,2,1,14:36:45
Football, England. Central Reserve League,Preston North End (r) - Accrington Stanley (r),,Over (5.5),1.90,5,1,14:36:52
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Win 1,6.40,5,1,14:36:59
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,3rd quarter,Win 2,1.70,5,1,14:37:37
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,Over (0.5),1.98,2,1,14:37:38
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,number of 2min penalty,Over (12.5),2.13,1,1,14:37:50
Handball, Romania. Superleague,CSM Bucuresti - CSM Focsani 2007,7m shots,Over (11.5),2.33,2,1,14:37:51
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,2nd period,Over (1.5),1.30,2,1,14:37:58
Hockey, Russia. Youth championship,MHC Molot - Omsk Hawks,2nd period,12,2.10,2,1,14:38:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,,Over (3.5),2.47,9,2,14:38:31
Badminton, Doubles. World Championships. Spain,Lee Yang/Wang Chi-Lin - Jille R/Van Der Lecq T,2nd set,Hand2 (+12.5),1.60,2,1,14:38:57
Hockey, UAE. Cup,Shaheen - Old Timers,2nd period,Under (3.5),1.63,4,1,14:39:33
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,number of 2min penalty,Over (13.5),2.17,5,1,14:39:33
Football, Tanzania. The Cup,Dodoma - Pan African,,Win 1,2.80,2,1,14:39:39
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Under (41.5),1.72,5,1,14:39:43
Football, England. Central Reserve League,Huddersfield (r) - Bolton (r),,Over (7.5),3.45,2,0,14:40:12
Hockey, NMHL,Metallurg VО - MHK Olimpia Kirovo-Chepetsk,2nd period,Under (0.5),9.00,4,1,14:40:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,1st half,Under (0.5),1.99,5,1,14:40:14
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (41.5),1.90,9,1,14:40:38
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (41.5),1.90,9,1,14:40:38
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Hand1 (-7.5),1.87,3,1,14:40:48
Tennis, ATP. Challenger. Rio de Janeiro,,,Win 1,2.35,9,0,14:40:57
Football, Wom. Friendly,Ferroviaria Araraquara (w) - Internacional Rio Grande do Sul (w),,Win 2,1.02,11,1,14:41:03
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,,Hand2 (-5.5),1.90,4,1,14:41:18
Tennis, ATP. Challenger. Rio de Janeiro,,,1Х,1.50,6,1,14:41:52
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,1st period,Hand2 (-1.5),4.60,7,2,14:41:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,,Over (1.5),1.40,3,1,14:41:55
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,1st half,Hand1 (0),1.73,1,1,14:41:57
Football, Tanzania. The Cup,Dodoma - Pan African,,Over (0.5),2.70,16,3,14:42:12
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,1Х,1.35,3,1,14:42:14
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Umm Salal,,Draw,4.90,4,1,14:43:03
Tennis, ATP. Challenger. Rio de Janeiro,Cid Subervi R - Bobrov  B,,Score - 0:2,2.65,7,1,14:43:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Boston Celtics (Shag),1st quarter,Х2,1.67,1,1,14:43:09
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (YOSHI) - Levante (Quavo),1st half,Under (2.5),2.47,3,1,14:43:17
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Х2,2.20,3,1,14:43:26
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (40.5),1.90,6,1,14:43:26
Football, Tanzania. The Cup,Dodoma - Pan African,,Under (0.5),1.35,15,1,14:43:26
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Boston Celtics (Shag),1st quarter,Under (23.5),1.90,1,1,14:43:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Under (23.5),1.90,3,1,14:43:39
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,,Under (1.5),3.05,5,1,14:43:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Boston Celtics (Shag),1st quarter,Under (24.5),1.76,1,1,14:43:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Under (24.5),1.76,1,1,14:43:40
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Win 2,1.80,5,1,14:43:45
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Under (40.5),1.76,12,1,14:43:58
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,,Under (3.5),1.32,5,0,14:44:17
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Gengaaar) - Atlanta Hawks (Dazai),,Over (87.5),1.80,1,1,14:44:19
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (39.5),1.94,5,1,14:44:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Boston Celtics (Shag),,Under (88.5),1.87,2,1,14:44:24
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,face offs,Under (53.5),2.60,2,1,14:44:48
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Umm Salal,,Under (3.5),1.43,5,1,14:44:49
Hockey, UAE. Cup,Shaheen - Old Timers,,Under (7.5),2.50,4,1,14:44:53
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (VoiD) - Valencia (stdm),1st half,Draw,5.30,2,1,14:44:55
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Hand2 (-2.5),1.93,1,1,14:44:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Under (35.5),1.85,3,1,14:45:12
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,3rd quarter,Under (35.5),1.85,6,1,14:45:19
Football, Tanzania. The Cup,Namungo - Mashujaa,,Over (1.5),3.60,5,1,14:45:35
Hockey, U20. World Championships. Division 1. Group B,Slovenia U20 - Poland U20,2nd period,Win 2,6.10,8,1,14:45:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlases (L1R) RB Salzburg - Generalov (TME) Milan,,Individual Total Over team1  (1.5),1.73,6,0,14:45:35
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Individual Total Over team1  (19.5),1.83,6,1,14:45:36
Basketball, Iran. Premier League,Palayesh Naft Abadan - Javanan 2020/Kouchin Amol,,Under (116.5),1.87,4,1,14:45:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Under (116.5),1.87,5,1,14:45:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (ScRate) - Canada (kenp4chi),1st period,Win 2,2.90,4,1,14:46:20
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),1st half,Win 1,2.60,3,1,14:46:39
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (38.5),1.94,7,1,14:46:39
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Win 1,2.20,1,1,14:46:41
Football, Wom. Friendly,Ferroviaria Araraquara (w) - Internacional Rio Grande do Sul (w),,Hand1 (+1.5),5.70,15,3,14:46:42
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),1st half,Over (0.5),1.31,2,1,14:46:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Over (0.5),1.31,2,1,14:46:45
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),,team1 win and total over  (2.5),3.55,1,1,14:46:47
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Under (37.5),1.90,1,1,14:47:08
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Individual Total Over team1  (18.5),1.80,5,1,14:47:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (ScRate) - Canada (kenp4chi),,Draw,4.90,4,1,14:47:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Thunder) - Boston Celtics (Shag),2nd quarter,Under (22.5),1.76,1,1,14:47:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Under (22.5),1.76,1,1,14:47:41
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,2nd quarter,Over (37.5),1.83,3,1,14:47:51
Hockey, Russia. VHL-B,,,Win 1,3.20,10,1,14:48:04
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),1st half,Over (1.5),1.59,4,1,14:48:15
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),1st half,1Х,3.15,2,1,14:48:26
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - Dignitas,1st map,Over (116.5),1.87,11,1,14:48:39
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,number of 2min penalty,Over (2.5),1.77,2,1,14:48:39
Football, Italy. Cup. Second round,Venezia - Ternana,throw-ins,Individual Total Under team2 (19.5),1.99,2,1,14:48:40
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (Chellovekk) - Benfiсa (dm1trena),,Hand1 (0),2.65,1,1,14:48:42
Basketball, Russia. Superliga. 1st division,Ufimetc - Universitet-Ugra,,Individual Total Under team2 (76.5),1.85,6,1,14:48:44
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Korea Rep. U20,1st period,Under (0.5),2.02,2,1,14:48:59
Hockey, Russia. Youth championship,Tolpar - Avto Ekaterinburg,,Win 1,4.60,14,1,14:49:05
