Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Hand2 (+41.5),1.76,2,2,16:22:36
Basketball, Livan. Championship,Champville - Hoops,,Hand2 (-1.5),2.13,2,1,16:22:57
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Hand1 (-40.5),1.90,5,2,16:23:14
Basketball, Livan. Championship,Champville - Hoops,,Win 2,1.83,59,4,16:23:15
Hockey, KHL,,,Under (21.5),1.61,16,4,16:23:27
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Under (139.5),1.83,1,1,16:24:04
Hockey, KHL,,,Over (22.5),2.17,21,2,16:24:24
Football, England. Championship,Reading - Derby County,corners,Under (12.5),2.40,10,2,16:24:32
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Under (140.5),1.80,1,1,16:24:32
Football, U20. Brazil. Copa Sao Paulo,Comercial Ribeirao Preto U20 - Nova Iguacu U20,1st half,Hand2 (0),1.45,5,1,16:24:46
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,1st period,Draw,4.80,7,1,16:25:13
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Hand2 (+35.5),1.95,5,2,16:25:30
Football, Qatar. Stars League,Al Sailiya - Al Sadd,corners,Under (5.5),2.95,3,2,16:25:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (xShilito) - Man. City (Flewless_phoenix),,Win 2,2.35,2,1,16:25:59
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,,Win 1,1.37,8,1,16:26:11
Football, England. Championship,Reading - Derby County,shots on goal,Over (7.5),2.22,4,2,16:26:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mooneycb) - Bayern (DaVa),,Draw,4.90,1,0,16:26:41
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Over (8.5),1.55,2,1,16:26:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mooneycb) - Bayern (DaVa),,Hand2 (0),2.22,2,0,16:26:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),1st period,Hand2 (0),2.22,16,1,16:27:41
Football, England. Isthmian division 1. South,Bracknell Town - Staines Town,,Individual Total Over team2 (1.5),3.75,2,1,16:27:47
Football, England. Championship,Reading - Derby County,yellow cards,Х2,3.00,3,1,16:27:59
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Over (139.5),1.90,5,2,16:28:03
Hockey, KHL,CSKA - Avangard,face offs,Over (59.5),1.40,2,1,16:28:09
Football, England. Championship,Reading - Derby County,shots on goal,Individual Total Over team2 (2.5),1.44,2,1,16:28:11
Football, England. Championship,Reading - Derby County,to hit the woodwork,Over (0.5),6.00,6,1,16:28:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Liverpool (VoiD),1st half,Over (1.5),1.99,2,1,16:29:37
Basketball, Jordan. Premier League,Al Wihdat - Al-Jalil,,Hand1 (-28.5),1.90,10,2,16:30:04
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,,Hand2 (+1.5),1.64,2,1,16:30:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),1st quarter,Under (19.5),1.90,2,1,16:30:11
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,1st period,Over (2.5),3.50,11,1,16:30:35
Hockey, KHL,CSKA - Avangard,face offs,Under (60.5),2.33,13,1,16:30:39
Football, England. Isthmian division 1. South,Bracknell Town - Staines Town,,Hand2 (+2.5),1.95,25,1,16:30:47
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Sweden (ScRate),1st period,Win 1,2.27,5,1,16:31:13
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),1st period,Win 2,3.55,5,1,16:31:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),1st quarter,Over (20.5),1.80,1,1,16:31:22
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Sweden (ScRate),1st period,Over (0.5),1.29,1,1,16:31:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Sweden (ScRate),1st period,Over (1.5),3.05,3,1,16:31:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Liverpool (VoiD),,Over (2.5),1.65,6,1,16:31:55
Football, England. Championship,Reading - Derby County,offsides,Under (3.5),1.96,3,1,16:32:56
Football, Qatar. Stars League,Al Sailiya - Al Sadd,,Under (2.5),2.00,7,2,16:32:58
Football, England. Championship,Reading - Derby County,fouls,Individual Total Under team2 (7.5),1.58,3,1,16:33:05
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,overtime,1Х,1.18,2,1,16:33:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),,Under (79.5),1.83,1,1,16:33:26
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,,Х2,2.30,6,2,16:33:38
Futsal, Championship. Marocco,ANSS - AKHOK,,Under (8.5),2.52,3,1,16:34:09
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Bayern (DaVa),1st half,Х2,13.00,1,1,16:34:12
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (Fosters23) - Olympiacos (Kodas),,Over (89.5),1.83,1,1,16:34:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Bayern (DaVa),1st half,Over (89.5),1.83,1,1,16:34:24
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,1st period,Over (3.5),6.50,1,1,16:35:04
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,overtime,Win 1,3.65,2,1,16:35:35
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,2nd period,Draw,2.95,4,1,16:35:43
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),1st period,1Х,3.50,2,1,16:35:45
Football, England. Isthmian Premier League,Folkestone Invicta - FC Leatherhead,,Hand2 (+2.5),1.60,8,2,16:35:49
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Hand1 (-1.5),1.85,14,1,16:35:52
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),2nd quarter,Under (20.5),1.85,2,1,16:36:01
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Х2,3.20,3,1,16:36:07
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Bayern (DaVa),,draw 1:1,4.20,3,1,16:36:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),1st period,Over (1.5),2.03,2,1,16:36:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Man. United (dm1trena),,Win 1,4.00,6,1,16:36:29
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,overtime,Draw,1.45,9,1,16:36:29
Football, Qatar. Stars League,Al Sailiya - Al Sadd,corners,Hand1 (+3.5),1.70,2,1,16:37:04
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Over (9.5),1.77,24,2,16:37:08
Hockey, KHL,CSKA - Avangard,face offs,Hand1 (+4.5),1.99,1,1,16:37:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Chelsea (Kray),,Under (4.5),1.28,2,1,16:37:20
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Bayern (DaVa),,Over (1.5),1.90,2,1,16:37:22
Football, England. Isthmian Premier League,Kingstonian - Lewes,,Over (5.5),1.67,2,1,16:37:27
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Liverpool (VoiD),,Under (3.5),1.56,1,0,16:37:30
Snooker, Champoinship League. Best of 5 frames,Xiao Guodong - Perry J,,Win 1,2.35,1,1,16:37:52
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,overtime,12,3.75,8,1,16:37:53
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Over (9.5),2.90,7,2,16:38:00
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Bayern (DaVa),,Over (2.5),2.60,2,0,16:38:25
Basketball, Livan. Championship,Champville - Hoops,,Win 1,1.90,27,4,16:38:27
Tennis, ATP. Challenger. Forli,,,Over (0.5),1.83,6,1,16:39:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (RoGi_Two) - Sweden (ScRate),2nd period,Over (2.5),2.95,5,1,16:39:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),2nd period,Win 2,3.50,5,1,16:39:50
Hockey, KHL,CSKA - Avangard,shots on goal,Hand1 (-5.5),2.37,1,1,16:39:52
Football, Ghana. Premier League,Legon Cities - Accra Lions,,Draw,3.80,4,1,16:40:02
Basketball, Livan. Championship,Champville - Hoops,,Hand2 (-3.5),1.93,3,2,16:40:05
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,1st half,Over (0.5),3.15,20,2,16:40:06
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),2nd period,Win 1,2.75,2,1,16:40:36
Basketball, Livan. Championship,Champville - Hoops,,Hand1 (+2.5),1.95,10,1,16:41:45
Basketball, Livan. Championship,Champville - Hoops,,Hand1 (+3.5),1.76,3,1,16:42:06
Hockey, KHL,CSKA - Avangard,face offs,Hand2 (-4.5),1.90,9,1,16:42:09
Football, England. Championship,Reading - Derby County,shots on goal,Win 2,2.62,5,1,16:42:11
Hockey, KHL,CSKA - Avangard,shots on goal,Under (56.5),1.72,4,1,16:42:48
Hockey, KHL,CSKA - Avangard,shots on goal,Under (55.5),1.82,11,2,16:42:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (BlackStar98) - Chelsea (Kray),,draw 1:1,4.20,2,2,16:42:52
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,,Over (6.5),2.20,4,1,16:42:53
Hockey, Czech. League 1,Havirov - Vrkhlabi,,Over (6.5),2.70,5,1,16:42:58
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),,Under (5.5),1.86,2,1,16:43:19
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Chellovekk) - Tottenham (xShilito),,Win 1,3.05,2,0,16:43:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),,Draw,4.50,8,3,16:43:43
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Individual Total Over team2 (3.5),1.70,3,1,16:44:03
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),,Over (75.5),1.85,1,1,16:44:06
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Hand1 (-2.5),1.90,3,1,16:44:33
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),,Win 1,4.15,10,3,16:45:06
Football, England. Isthmian Premier League,Kingstonian - Lewes,,Under (6.5),1.55,1,0,16:45:16
Hockey, Czech. League 1,Havirov - Vrkhlabi,1st period,Under (1.5),2.00,2,1,16:45:25
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Hand1 (+2.5),1.27,7,1,16:46:01
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,1st half,Over (1.5),5.90,4,1,16:46:09
Football, Senegal. League 2,US Ouakam - Demba Mbour,1st half,Over (1.5),7.00,1,1,16:46:12
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Under (10.5),1.27,14,2,16:46:15
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Individual Total Under team1  (5.5),2.95,2,1,16:46:30
Football, Ghana. Premier League,Legon Cities - Accra Lions,,Over (1.5),2.60,18,2,16:46:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mooneycb) - PSG (hotShot),,Draw,2.65,1,0,16:46:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (JoKeR),,Over (6.5),2.07,3,1,16:47:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mooneycb) - PSG (hotShot),,Win 2,3.90,2,0,16:47:29
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Liverpool (Kodak),,Win 2,3.90,4,1,16:47:34
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,2nd period,Under (2.5),1.32,2,1,16:47:37
Hockey, KHL,CSKA - Avangard,power play goals,Hand1 (-1.5),5.80,2,1,16:48:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),,Win 1,1.43,2,1,16:48:55
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (Walker) - Bayern (kiser) ,,Win 2,8.00,4,1,16:50:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Liverpool (Kodak),,Over (3.5),2.62,4,1,16:50:02
Hockey, Czech. League 1,Havirov - Vrkhlabi,,Win 1,7.20,3,1,16:50:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Flewless_phoenix) - Liverpool (Chellovekk),,Win 1,3.40,2,1,16:51:13
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Chicago Bulls (Thunder),,Under (86.5),1.83,2,0,16:51:43
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Win 1,1.02,10,3,16:51:57
Hockey, Czech. League 1,Benatky nad Jizerou - TORAX Poruba,1st period,Draw,4.15,3,1,16:52:15
Hockey, Belarus. League 1,HK Sobol Bereza - Neman-2 Grodno,penalty shootouts,Over (3.5),4.60,3,0,16:53:06
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Flewless_phoenix) - Liverpool (Chellovekk),,Hand1 (+2.5),3.50,2,0,16:54:25
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Over (8.5),1.35,27,3,16:54:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - Bayern (DaVa),1st half,Win 1,3.65,3,1,16:54:58
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Individual Total Over team1  (5.5),1.57,14,3,16:55:47
Hockey, Czech. League 1,Benatky nad Jizerou - TORAX Poruba,1st period,Over (1.5),2.85,2,1,16:56:07
Football, England. League 1,Cambridge United - Portsmouth,corners,Under (11.5),1.85,2,0,16:56:13
Football, Qatar. Stars League,Al Ahli Doha - Qatar SC,yellow cards,Under (3.5),1.77,2,1,16:56:13
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,1st period,Over (1.5),1.90,3,1,16:56:19
Football, Senegal. League 2,Stade Mbour - Keur Madior,,Draw,2.50,6,1,16:56:32
Football, Senegal. League 2,US Ouakam - Demba Mbour,,Under (1.5),1.50,14,1,16:57:57
Football, Qatar. Stars League,Al Sailiya - Al Sadd,,Hand2 (-2.5),2.10,12,2,16:58:03
Football, Senegal. League 2,Stade Mbour - Keur Madior,1st half,Over (0.5),2.45,2,1,16:58:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - Bayern (DaVa),,Win 1,12.00,1,1,16:58:56
Football, Senegal. League 2,US Ouakam - Demba Mbour,1st half,Hand2 (0),3.05,3,1,16:59:14
Hockey, KHL,CSKA - Avangard,power play goals,Over (3.5),2.62,13,2,17:00:17
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Over (10.5),2.95,2,1,17:00:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Kodak) - Real M (mooneycb),,1Х,4.00,3,0,17:00:24
Hockey, Belarus. League 1,HC Brest-2 - HC Vitebsk-2,,Under (9.5),1.35,26,4,17:00:24
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,2nd period,Hand1 (-1.5),2.85,2,1,17:00:45
Hockey, Czech. League 1,Havirov - Vrkhlabi,number of 2min penalty,Over (9.5),2.12,4,1,17:00:52
Tennis, ATP. Challenger. Forli,,,Hand1 (0),1.65,3,1,17:00:52
Volleyball, Poland. Plus league,,,Over (4.5),2.25,4,0,17:02:21
Tennis, ATP. Challenger. Forli,,,Hand2 (0),1.47,6,1,17:02:24
Football, England. League 1,Cambridge United - Portsmouth,yellow cards,Under (6.5),1.54,2,0,17:02:25
Football, Senegal. League 2,Dakar Universite Club - Oslo Fa,,Over (2.5),2.00,6,1,17:02:33
Hockey, KHL,CSKA - Avangard,face offs,Over (61.5),1.72,10,2,17:02:44
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Under (9.5),1.96,2,1,17:02:44
Football, FIFA 22. CLA Champions League. 2x5 min.,Real M (Walker) - Man. City (Zazabak),,Over (4.5),1.82,4,1,17:03:09
Tennis, ATP. Challenger. Forli,,,Under (12.5),1.43,1,1,17:03:11
Football, U20. Brazil. Copa Sao Paulo,Taubate U20 - Petrolina U20,,Over (3.5),1.80,5,1,17:03:12
Tennis, ATP. Challenger. Forli,,,Under (11.5),1.90,11,1,17:03:56
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,1st quarter,Hand2 (+8.5),1.90,2,1,17:04:23
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,1st period,Win 1,7.00,10,1,17:04:25
Hockey, Czech. League 1,Sumperk - Dukla Jiglava,,Over (6.5),2.30,2,1,17:04:58
Hockey, Czech. League 1,HC Frydek-Mistek - Zubr Prerov,,Over (6.5),2.40,22,1,17:05:17
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,1st quarter,Over (39.5),1.80,1,1,17:06:02
Hockey, Czech. League 1,HC Frydek-Mistek - Zubr Prerov,1st period,Over (1.5),1.75,23,1,17:06:14
Hockey, Czech. League 1,Banik Sokolov - Horacka Slavia Trebic,number of 2min penalty,Over (7.5),1.99,4,3,17:06:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Liverpool (Kodak),,Win 2,3.05,1,0,17:06:27
Football, Senegal. League 2,US Ouakam - Demba Mbour,,Win 2,6.50,14,2,17:07:12
Football, Senegal. League 2,US Ouakam - Demba Mbour,1st half,Over (0.5),5.50,26,2,17:07:13
Hockey, Czech. League 1,Benatky nad Jizerou - TORAX Poruba,,Hand1 (0),3.75,6,1,17:07:15
Football, Senegal. League 2,Dakar Universite Club - Oslo Fa,,Win 2,1.65,7,1,17:07:33
Football, Qatar. Stars League,Al Sailiya - Al Sadd,,Over (2.5),4.15,14,1,17:08:02
Hockey, Belarus. Extra-liga,,,Under (0.5),1.22,5,2,17:09:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Liverpool (Kodak),1st half,Win 2,9.00,2,0,17:09:58
Volleyball, Poland. Plus league,,,Over (7.5),1.50,2,0,17:10:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (hotShot) - Liverpool (Kodak),,Win 1,3.35,1,0,17:10:24
Football, Senegal. League 2,Dakar Universite Club - Oslo Fa,1st half,Over (1.5),3.30,12,2,17:11:02
Hockey, KHL,CSKA - Avangard,face offs,Under (64.5),1.43,1,1,17:11:10
Hockey, KHL,CSKA - Avangard,face offs,Under (63.5),2.15,6,1,17:11:35
Hockey, KHL,CSKA - Avangard,power play goals,Under (4.5),1.24,2,1,17:11:43
Tennis, ATP. Challenger. Forli,,,Hand1 (-1.5),1.67,4,1,17:12:06
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,,Hand1 (-25.5),1.87,4,1,17:12:39
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,2nd period,Under (2.5),1.55,4,1,17:12:47
Football, Israel. Liga Leumit,,,Under (4.5),1.58,2,1,17:12:53
Football, UAE. League Cup. Quarterfinal. Second leg,Ajman - Shabab Al Ahli Dubai,yellow cards,Under (5.5),1.41,8,2,17:12:59
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,,Hand1 (-26.5),1.75,1,1,17:13:06
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,,Hand1 (-24.5),1.67,4,1,17:13:15
Football, Senegal. League 2,Stade Mbour - Keur Madior,,Over (1.5),2.35,7,1,17:13:31
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,1st quarter,Hand1 (-14.5),1.87,3,1,17:13:52
Hockey, Czech. League 1,,,Under (2.5),2.13,3,1,17:14:21
Football, UAE. League Cup. Quarterfinal. Second leg,Ajman - Shabab Al Ahli Dubai,corners,Hand1 (-2.5),2.32,1,1,17:14:30
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (Flewless_phoenix) - Marseille (BlackStar98),,Draw,2.77,3,1,17:14:42
Hockey, KHL,CSKA - Avangard,number of 2min penalty,Under (10.5),1.64,15,1,17:15:00
Hockey, KHL,CSKA - Avangard,face offs,Under (62.5),1.20,6,2,17:15:20
Hockey, KHL,CSKA - Avangard,face offs,Under (62.5),1.20,6,2,17:15:20
Hockey, KHL,CSKA - Avangard,face offs,Under (61.5),1.36,16,2,17:15:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (xShilito) - Lion (Kray),,Win 2,3.80,3,1,17:16:13
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (Flewless_phoenix) - Marseille (BlackStar98),,Win 1,4.50,1,0,17:17:12
Hockey, KHL,CSKA - Avangard,face offs,Over (64.5),2.85,4,1,17:17:33
Football, Senegal. League 2,US Ouakam - Demba Mbour,,Over (1.5),3.15,7,2,17:19:24
Futsal, Championship. Marocco,ANSS - AKHOK,,Hand1 (0),2.32,2,1,17:19:36
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,3rd period,Draw,2.65,2,1,17:21:25
Football, Senegal. League 2,Dakar Universite Club - Oslo Fa,1st half,Under (1.5),1.06,11,1,17:21:35
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (dm1trena) - PSG (hotShot),1st half,1Х,13.00,1,1,17:22:18
Hockey, Czech. League 1,Sumperk - Dukla Jiglava,1st period,Over (0.5),1.97,3,1,17:22:22
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (Kray) - Lille (Flewless_phoenix),1st half,Over (2.5),3.80,2,1,17:23:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Real M (mooneycb),,Win 1,3.80,5,0,17:23:43
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (BlackStar98) - Rennes (Chellovekk),1st half,Over (1.5),1.53,1,1,17:23:45
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (DaVa) - Real M (mooneycb),,Win 2,3.50,2,0,17:23:57
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,,Over (4.5),1.17,2,1,17:24:17
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (BlackStar98) - Rennes (Chellovekk),,Win 2,5.80,3,1,17:24:20
Hockey, Czech. League 1,Kolin - VHK Vsetin,1st period,Over (1.5),3.85,15,2,17:24:21
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Man. United (Critic),1st half,Under (2.5),1.43,6,1,17:24:39
Hockey, Czech. League 1,Benatky nad Jizerou - TORAX Poruba,2nd period,Over (1.5),2.05,3,1,17:24:39
Hockey, Czech. League 1,Havirov - Vrkhlabi,2nd period,Over (1.5),2.15,4,1,17:24:44
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (kiser) ,1st half,Win 2,2.47,11,1,17:25:20
Football, Senegal. League 2,US Ouakam - Demba Mbour,,Win 1,2.25,4,1,17:25:51
Hockey, Czech. League 1,HC Frydek-Mistek - Zubr Prerov,1st period,Over (3.5),2.40,6,1,17:25:53
Hockey, Czech. League 1,Banik Sokolov - Horacka Slavia Trebic,1st period,Over (3.5),2.40,3,1,17:25:55
Hockey, Ukraine. Cup. Kremenchuk,Sokol Kiev - Dnepr Kherson,2nd period,Under (1.5),2.20,2,1,17:26:54
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (kiser) ,1st half,Over (0.5),1.53,1,1,17:27:17
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Over (4.5),1.85,4,1,17:27:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ScRate) - St. Louis Blues (ENSEN),,Over (4.5),1.85,7,1,17:27:42
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (kiser) ,1st half,Under (0.5),1.70,1,1,17:28:16
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Under (23.5),1.80,1,1,17:28:45
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Under (24.5),1.72,12,1,17:28:55
Hockey, Czech. League 1,Jestrabi Prostejov - Slavia Praha,1st period,Individual Total Over team2 (3.5),3.65,2,1,17:28:55
Tennis, ATP. Challenger. Forli,,,Under (8.5),1.85,8,1,17:29:35
Hockey, Czech. League 1,,,Over (0.5),2.80,12,1,17:30:10
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,2nd quarter,Win 1,1.20,13,1,17:30:11
Hockey, Czech. League 1,Slovan Usti-nad-Labem - Litomerice,,Under (6.5),2.10,2,1,17:30:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (BumbleBee),1st quarter,Over (20.5),1.85,1,1,17:30:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (ScRate) - St. Louis Blues (ENSEN),1st period,Under (1.5),1.62,4,1,17:30:43
Hockey, Belarus. Extra-liga,HC Gomel - Metallurg Zhlobin,power play goals,Over (0.5),2.37,2,1,17:31:42
Football, England. Premier League,,,Hand1 (+1.5),2.07,13,1,17:31:47
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,2nd quarter,Win 2,2.13,3,1,17:32:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (BumbleBee),1st quarter,Over (16.5),1.67,1,1,17:32:14
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (VoiD) - Bayern (kiser) ,,Over (3.5),1.35,3,1,17:32:31
Tennis, ATP. Challenger. Forli,,,Under (0.5),2.13,2,1,17:32:31
Tennis, ATP. Challenger. Forli,,,Under (1.5),2.30,1,1,17:32:32
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Over (5.5),2.33,2,1,17:32:33
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Zazabak) - Man. United (Critic),,Over (5.5),2.33,3,1,17:32:39
Football, England. Premier League,Manchester Un - Wolverhampton,goal kicks,Hand1 (+3.5),2.03,17,1,17:32:45
Basketball, Jordan. Premier League,Al Ahli - Al Jubaiha,2nd quarter,Hand1 (-1.5),2.03,3,1,17:32:47
Counter-Strike, WePlay Academy League. Best of 1,Astralis Talent - Young Ninjas,,Hand1 (-1.5),2.03,3,1,17:32:47
Football, England. Premier League,Manchester Un - Wolverhampton,shots on goal,Individual Total Under team2 (3.5),1.72,2,1,17:32:48
