Boxing, Fights for the Title. 12 rounds,Kerman Lejarraga - Jack Flatley,,Over (9.5),2.00,4,0,14:09:40
Basketball, Poland. 1st league,Starogard Gdanski - Energa Kotwica Kolobrzeg,,Hand2 (-4.5),1.85,17,0,14:11:39
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,3-points made,Hand1 (-3.5),1.85,5,0,14:11:41
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Hand1 (-6.5),1.80,7,0,14:11:45
Tennis, Davis Cup. Finals. 1/2 final,Krajinovic F - Gojo B,,Over (21.5),1.60,4,0,14:12:57
Hockey, Russia. Youth championship,Mikhailov Academy - Almaz,,Hand1 (+1),1.77,5,0,14:13:33
Basketball, NBA. Regular season,Brooklyn Nets - Minnesota Timberwolves,3-points made,Individual Total Over team2 (12),1.95,1,0,14:14:22
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Gambit Esports - Virtus.Pro,,Win 1,1.40,10,0,14:14:22
Basketball, Latvian-Estonian Basketball League,BC Rakvere Tarvas - Tallina Kalev / TLU,,Hand2 (-5.5),1.85,1,0,14:14:22
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,,Win 1,1.37,10,0,14:14:26
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Cameroon (w),,Over (51.5),1.93,8,0,14:17:30
Tennis, Men. Futures. Mexico,El Mihdawy A - Jones Alex,,Win 2,4.30,1,0,14:17:31
Volleyball, France. Serie B,St.-Nazaire - Saint-Quentin,,Win 2,3.40,3,0,14:18:18
Tennis, Davis Cup. Final. Teams. 1/2 final,Serbia - Croatia,,Win 1,1.35,16,0,14:18:57
Basketball, NBA. Regular season,Houston Rockets - Orlando Magic,,Over (215.5),1.85,3,0,14:22:19
Futsal, Champions League UEFA,MNK Olmissum - Sinara,,Hand2 (-2.5),2.25,2,0,14:24:25
Table tennis, TT-Cup. Ukraine. Poltava.,Arzanov D - Dziabura O,,Over (75.5),1.95,3,0,14:26:26
Basketball, NBA. Regular season,Uta Jazz - Boston Celtics,1st quarter,Over (52.5),1.96,2,0,14:29:15
Football, Portugal. Premier League,,,Over (3.5),1.94,3,0,14:29:16
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,1st half,Over (106.5),2.07,5,1,14:29:27
Handball, Poland. Superleague,ORLEN Wisla Plock - KS SPR Chrobry Glogow,,Individual Total Over team1  (31.5),1.77,1,0,14:29:27
Volleyball, Serbia. Championship,Vojvodina - Metalac Takovo,,Hand1 (-15.5),1.85,2,0,14:30:04
Floorball, Women. World Championship 2021. Sweden,Czech Republic (w) - Denmark (w),1st period,Hand1 (-4.5),3.65,3,0,14:30:37
Floorball, World Championships 2020. Finland,Slovakia - USA,1st period,Hand1 (-2.5),1.73,3,0,14:30:42
Futsal, Champions League UEFA,MNK Olmissum - Sinara,,Win 2,1.22,4,0,14:32:38
Football, Serbia. Superleague,Napredak Krusevac - Crvena Zvezda,,Win 2,1.15,1,0,14:33:38
Football, Scotland. Premier League,Rangers - Dundee,,Win 1,1.17,13,0,14:33:47
Futsal, Champions League UEFA,MNK Olmissum - Sinara,,Hand1 (+2.5),1.80,4,0,14:34:09
Football, Germany. Bundesliga,Bayer Leverkusen - Spvgg Greuther Furth,,Win 1,1.25,5,0,14:34:24
Basketball, Poland. 1st league,Starogard Gdanski - Energa Kotwica Kolobrzeg,,Over (174.5),1.85,12,0,14:34:25
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,,1Х,1.03,5,0,14:38:04
Football, Mexico. Liga TDP. Group 4,Novillos Neza - Carsaf,,Win 1,5.20,1,0,14:39:22
Basketball, Serbia. BLS,KK Mladost Zemun - Metalac,,Win 1,1.30,8,0,14:41:56
Basketball, Poland. 1st league,Starogard Gdanski - Energa Kotwica Kolobrzeg,,Win 2,1.50,4,0,14:45:26
Hockey, KHL,Vityaz Podolsk - Dynamo Minsk,number of 2min penalty,Over (6.5),1.46,4,0,14:45:26
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,1st half,Hand1 (-1.5),1.80,4,0,14:45:26
Hockey, KHL,SKA St. Petersburg - Jokerit,number of 2min penalty,Over (5.5),1.29,4,0,14:45:26
Basketball, Ukraine. Superleague,Kharkivski Sokoly - Kryvbas,,Hand1 (-9.5),1.80,9,0,14:47:43
Volleyball, Wom. Romania. Championship,Stiinta Bacau (w) - Alba Blaj (w),,Win 2,1.02,2,0,14:48:26
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Individual Total Over team1  (29.5),1.90,1,0,14:49:12
Basketball, Wom. Turkey. TKBL,Urla Belediyesi (w) - Karsiyaka Carsi Koleji (w),,Over (137.5),1.80,4,0,14:49:35
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Russia - Germany,,Win 1,1.75,9,0,14:49:39
Football, Wom. Switzerland. Superleague,Lugano (w) - Sankt Gallen (w),,Win 2,1.40,4,0,14:50:31
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Dynamo Moscow (w),service errors,Under (14.5),1.75,1,0,14:51:17
Football, Romania. League 2,Concordia Chiajna - Hermannstadt Sibiu,,Under (2),1.85,3,0,14:52:36
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Dynamo Moscow (w),service errors,Under (13.5),1.70,6,0,14:53:23
Football, Spain. Premier League,Granada Cf - Alaves,fouls,Win 1,2.55,3,0,14:53:24
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,,Win 1,1.70,14,0,14:54:05
Basketball, NBA. Regular season,Washington Wizards - Cleveland Cavaliers,3-points made,Under (22.5),1.85,4,0,14:54:44
Basketball, NBA. Regular season,Golden State Warriors - Phoenix Suns,3-points made,Under (26.5),1.85,3,0,14:54:47
Basketball, Wom. NCAA,Creighton Bluejays (w) - Georgetown Hoyas (w),,Under (123.5),1.85,1,0,14:56:11
Tennis, ATP. Challenger. Forli,Cressy M - Lenz J,1st set,Over (9.5),1.55,1,0,14:56:52
Football, Ukraine. Premier League,Shakhtar Donetsk - FC Lviv,,Hand1 (-1.5),1.55,3,0,14:56:54
Football, Ethiopia. Premier League,Hadiya Hosahina - Addis Ababa City,,Draw,2.90,2,0,14:57:39
Handball, Russia. Superleague,Donskie Cossacks-UFU - Akbuzat,,Under (55.5),1.84,1,0,15:00:21
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Semenov S - Kayaalp R,,Win 2,1.63,4,0,15:00:21
Basketball, Women. Switzerland. SBL,Genève Elite Basket (w) - Pully (w),,Over (121.5),1.85,1,0,15:01:56
Football, Spain. Premier League,Granada Cf - Alaves,fouls,Over (26.5),1.85,1,0,15:06:38
Tennis, ATP. Challenger. Forli,Cressy M - Lenz J,,Over (21.5),1.57,6,0,15:08:40
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,fouls,Individual Total Over team2 (8.5),1.54,4,0,15:10:47
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,,Win 2,2.85,3,0,15:11:03
Handball, Hungary. Superleague,Grundfos Tatabanya KC - Veszpremi KKFT Felsoors,,Under (55.5),1.94,3,0,15:11:03
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,fouls,Win 1,1.61,8,0,15:12:36
Volleyball, Wom. Taiwan. Liga Nacional,Top Speed (w) - Taipower (w),,Hand1 (+16.5),1.90,4,0,15:14:08
Football, Turkey. Superleague,,,Draw,2.70,4,0,15:16:39
Football, Venezuela. Primera,Caracas - Deportivo Lara,,Draw,3.05,11,0,15:16:40
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Dynamo Moscow (w),,Hand2 (-13.5),1.85,3,0,15:16:40
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Astralis - Team Liquid,1st map,Hand1 (-2.5),1.75,1,0,15:17:28
Futsal, Champions League UEFA,MNK Olmissum - Sinara,1st half,Under (3.5),1.32,2,0,15:17:28
Football, Japan. Division 3,Azul Claro Numazu - Grulla Morioka,,Draw,4.20,14,0,15:17:29
Tennis, Davis Cup. Finals. 1/2 final,Djokovic N - Cilic M,,team1 win and total under  (20.5),2.00,2,0,15:17:30
Volleyball, Bulgaria. Superleague,Slavia Sofia - Levski Sofia,,Win 2,1.03,7,0,15:19:00
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Katowice,aces,Under (11.5),1.60,1,0,15:20:33
Volleyball, Wom. Bulgaria. Championship,Mariza (w) - Kazanlyk (w),,Win 1,1.02,14,0,15:20:40
Tennis, ATP. Challenger. Forli,Cobolli F - Rodionov J,,Win 1,2.20,3,0,15:21:32
Football, Germany. Oberliga. Niederhein,Velbert 1902 - Monchengladbach 1894,,Win 1,1.02,1,0,15:22:13
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,,Win 1,1.24,5,0,15:22:17
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Under (8.5),1.75,62,0,15:22:57
Basketball, Sweden. Superleague,Norrkoping Dolphins - Koping Stars,,Individual Total Over team1  (95.5),1.88,1,0,15:23:36
Volleyball, Bulgaria. Superleague,Marek - Dunav Ruse,,Win 1,1.72,12,0,15:23:36
Tennis, ATP. Challenger. Forli,Cressy M - Lenz J,1st set,Over (10.5),2.65,3,0,15:23:36
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,assists,Individual Total Over team2 (14.5),1.70,4,0,15:26:12
Basketball, NBA. Regular season,Uta Jazz - Boston Celtics,3-points made,Individual Total Over team2 (10.5),1.70,2,0,15:26:33
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Brazil (w),,Hand1 (-28.5),1.83,1,0,15:26:54
Rugby, Rugby-7. World Series. Dubai,Ireland - Japan,,Hand1 (-22.5),1.83,1,0,15:26:54
Rugby, Rugby-7. World Series. Dubai,South Africa - Great Britain,,Hand1 (-16.5),1.85,3,0,15:26:54
Basketball, NCAA,Furman Paladins (stud) - Charleston (stud),,Hand2 (+6.5),1.90,1,0,15:27:19
Rugby, Rugby-7. World Series. Dubai,Ireland - Japan,,Over (37.5),1.76,2,0,15:27:57
Basketball, NCAA,Boys State (stud) - Tulsa (stud),,Hand1 (-9.5),1.85,1,0,15:28:08
Football, Germany. Bundesliga,,,12,1.60,3,0,15:29:36
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,fouls,Over (38.5),1.60,1,0,15:33:09
Tennis, ATP. Challenger. Forli,Cressy M - Lenz J,,Win 1,1.33,12,0,15:35:48
Football, Russia. Premier League,Zenit St. Petersburg - Rostov,video reviews,Under (0.5),1.45,8,0,15:37:19
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - Team Tickles,1st map,Hand2 (+13.5),1.90,3,1,15:37:45
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Serbia - Croatia,,Score - 0:2,2.00,3,0,15:38:19
Basketball, Spain. ACB League,Joventut - Murcia,,Hand1 (-3.5),1.90,2,0,15:38:19
Basketball, Ukraine. Superleague,Zaporizhye - Odessa,,Win 1,1.46,3,0,15:39:00
Hockey, KHL,,,Individual Total Over team2 (0.5),1.30,4,0,15:39:37
Hockey, KHL,Vityaz Podolsk - Dynamo Minsk,,Win 1,2.50,24,0,15:41:16
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Team Bald Reborn,1st map,Hand2 (+12.5),1.85,9,0,15:41:16
Hockey, KHL,SKA St. Petersburg - Jokerit,,Win 2,3.10,15,0,15:41:53
Handball, Denmark. Superleague,TMS Ringsted Herrer - KIF Kolding,1st half,Win 1,2.23,2,0,15:42:51
Volleyball, Switzerland. Championship,Chenois Geneva - Nafels,,Hand1 (-11.5),1.80,2,1,15:44:06
Basketball, Serbia. BLS,Kragujevacki Radnicki - KK Dunav SB,,Over (160.5),1.85,3,0,15:44:13
Hockey, NMHL,Polet Rybinsk - Dizelist,,Win 1,1.62,2,0,15:44:46
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,,Win 1,1.95,5,0,15:45:37
Volleyball, Wom. Russia. Superleague,Leningradka (w) - Dynamo Moscow (w),,Win 2,1.15,6,0,15:45:58
Football, Kuwait. Premier League,Al Arabi Kuwait - Al Salmiyah,1st half,Over (1.5),2.35,14,0,15:45:58
Volleyball, Switzerland. Championship,Chenois Geneva - Nafels,,Win 1,1.20,1,0,15:46:10
Basketball, Turkey. Superleague,Pinar Karsiyaka - Galatasaray,,Over (159.5),1.85,1,0,15:50:16
Hockey, Belarus. Extra-liga,Shahter Soligorsk - HC Brest,,Win 1,1.20,8,0,15:51:07
Floorball, World Championships 2020. Finland,Germany - Czech Republic,1st period,Hand2 (-2.5),2.40,7,0,15:51:09
Floorball, World Championships 2020. Finland,Finland - Denmark,1st period,Hand2 (+2.5),2.03,3,0,15:51:09
Basketball, Euroleague ULEB. Regular season,,,Win 1,2.30,9,0,15:51:21
Floorball, World Championships 2020. Finland,Finland - Denmark,,Hand2 (+7.5),2.55,5,0,15:51:57
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,,Win 2,1.85,1,0,15:53:55
Basketball, Island. Premier League,Valur - Thor Thorl,,Individual Total Over team2 (89.5),1.94,3,0,15:54:35
Tennis, ATP. Challenger. Sao Paolo,Ficovich J P - Heide G,,Win 1,1.75,9,0,15:54:35
Volleyball, Bulgaria. Superleague,Pirin - Rakovski,,Win 1,1.05,41,0,15:55:29
Basketball, NBA. Regular season,Los Angeles Lakers - Los Angeles Clippers,fouls,Under (40.5),1.85,2,0,15:57:19
Basketball, Euroleague ULEB. Regular season,UNICS - Olympiacos,rebounds,Over (67.5),1.94,4,0,15:57:54
Hockey, Belarus. Extra-liga,Yunost Minsk - Neman Grodno,1st period,Over (1.5),2.30,2,0,15:57:54
Basketball, Island. Premier League,Njarðvík - Vestri,,Over (170.5),1.85,1,0,15:58:04
Basketball, Sweden. Superleague,Umea - Boras Basket,,Over (173.5),1.85,3,0,15:58:39
Basketball, Sweden. Superleague,KFUM Nassjo - KFUM Fryshuset,,Over (167.5),1.80,3,0,15:58:39
Football, Russia. Premier League,,,Individual Total Over team2 (3.5),1.43,2,0,16:00:34
Basketball, Turkey. Superleague,Pinar Karsiyaka - Galatasaray,1st quarter,Over (39.5),1.75,1,0,16:00:35
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.80,2,0,16:00:42
Football, Netherlands. Division 1,Helmond Sport - FC Volendam,,Over (2.5),1.63,3,0,16:00:42
Football, Germany. Oberliga. Niederhein,Velbert 1902 - Monchengladbach 1894,,Over (3.5),1.32,3,0,16:00:42
Football, Wom. Mexico. Premier Division,Tijuana (w) - Monterrey (w),,Win 2,1.63,3,0,16:00:42
Hockey, KHL,,,Individual Total Over team1  (8.5),1.52,2,0,16:00:43
Football, Wom. Mexico. Premier Division,Cruz Azul (w) - Tigres Monterrey (w),,Win 2,1.09,3,0,16:00:43
Football, Germany. Bundesliga-2,Werder - Erzgebirge Aue,offsides,Hand1 (+1.5),1.85,1,0,16:02:05
Rugby, Rugby-7. Women. World Series. Dubai,Australia (w) - Brazil (w),,Over (40.5),1.85,1,0,16:03:38
Rugby, Rugby-7. World Series. Dubai,South Africa - Great Britain,,Over (37.5),1.85,1,0,16:03:38
Hockey, KHL,SKA St. Petersburg - Jokerit,power play goals,Individual Total Over team1  (0.5),1.83,1,0,16:04:30
Basketball, Finalnd. Division 1B,Team Pajulahti - Pantterit,,Over (153.5),1.85,10,0,16:05:51
Basketball, Ukraine. Superleague,Kharkivski Sokoly - Kryvbas,,Over (147.5),1.85,1,0,16:05:51
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Nigma Galaxy - Tundra Esports,,Win 2,1.55,2,1,16:10:12
Basketball, Wom. Slovakia. Extra-liga,Piestanske Cajky (w) - Samorin (w),,Hand1 (-36.5),1.80,1,0,16:15:14
Basketball, Wom. Czech.Republic. ZBL,Sokol Hradec Kralove (w) - Levhartice Chomutov (w),,Over (134.5),1.85,5,0,16:17:35
Floorball, World Championships 2020. Finland,Finland - Denmark,,Hand2 (+8.5),2.02,1,0,16:18:25
Basketball, Colombia. Championship. Playoffs.1/2 fin. Up to 3 wins,Titanes de Barranquilla - Caribbean Storm Islands,,Over (142.5),1.80,4,0,16:19:10
Tennis, Davis Cup. Finals. 1/2 final,Djokovic N - Cilic M,aces,Individual Total Under team1  (5.5),2.05,2,0,16:21:01
Volleyball, Poland. Plus league,ZAKSA Kedzierzyn-Kozle - Katowice,,Win 1,1.05,3,0,16:21:38
Table tennis, TT-Cup. Ukraine. Lutsk,Nazrin A - Hrytsyienko N,,Win 2,1.85,2,0,16:23:36
Hockey, KHL,,,Under (16.5),1.99,8,0,16:25:35
Basketball, Wom. Slovakia. Extra-liga,SKP 08 Banska Bystrica (w) - Poprad (w),,Hand1 (-12.5),1.80,4,0,16:25:49
Handball, Croatia. Superleague,RK PPD Zagreb - RK Karlovac,,Hand2 (+11.5),1.80,3,0,16:26:30
Volleyball, Wom. China. Championship,Sichuan (w) - Zhejiang (w),,Hand2 (-13.5),1.80,1,0,16:27:35
Rugby, Rugby-7. World Series. Dubai,South Africa - Great Britain,,Hand1 (-14.5),1.83,2,0,16:28:56
Hockey, KHL,,,Over (0.5),2.35,7,0,16:30:22
Hockey, KHL,,,Over (2.5),2.32,1,0,16:30:29
Hockey, KHL,Vityaz Podolsk - Dynamo Minsk,face offs,Over (55.5),1.85,6,0,16:30:30
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - Hydra,,Win 1,1.65,4,0,16:30:30
Basketball, Serbia. BLS,Kolubara - Novi Pazar,,Win 1,2.65,2,1,16:33:46
Tennis, ATP. Challenger. Forli,Cobolli F - Rodionov J,,Win 2,1.60,9,0,16:39:36
Handball, Denmark. Superleague,TMS Ringsted Herrer - KIF Kolding,,Win 1,1.98,2,0,16:40:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Staroverov V,,Win 2,2.45,3,0,16:43:48
Basketball, NBA. Regular season,Washington Wizards - Cleveland Cavaliers,1st quarter,Over (52.5),1.61,1,0,16:47:26
Basketball, NBA. Regular season,Indiana Pacers - Miami Heat,1st quarter,Over (50.5),1.61,2,0,16:47:40
Hockey, NHL,Anahaim Ducks - Calgary,shots on goal,Win 1,2.90,3,0,16:47:48
Hockey, U20. Czech. Extra-liga,Trinec U20 - Plzen U20,,Under (7.5),1.65,4,0,16:49:26
Mix fights, MMA. UFC Fight Night,Jared Vanderaa - Azamat Murzakanov,,Win 1,3.45,3,0,16:50:40
Hockey, Kazakhstan. Superleague,Arlan - Kulager,,Over (5.5),1.82,15,1,16:50:40
Basketball, Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) - SK UMB Banska Bystrica (w),,Hand1 (-48.5),1.85,4,0,16:53:08
Floorball, Latvia. 2nd league,Jurmala - Saldus,,Over (14.5),2.60,1,0,16:53:35
Football, Bosnia & Herzeg. Premier League,Zrinjski - Leotar,1st half,Over (1.5),2.05,6,0,16:56:06
Volleyball, Wom. Italia. Serie A2,Club Italia (w) - Montekcсhio (w),,Win 2,1.60,4,0,16:57:35
Basketball, Serbia. BLS,Sloga Kraljevo - Zlatibor,,Over (162.5),1.85,2,0,16:58:18
Hockey, Poland. Superleague,GKS Tychy - Unia Oswiecim,,Win 1,2.15,5,0,16:58:45
Basketball, Serbia. BLS,Sloga Kraljevo - Zlatibor,,Under (163.5),1.85,1,0,17:00:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,D13 - SAW Youngsters,,Win 2,1.90,10,0,17:00:30
Basketball, Serbia. BLS,Sloga Kraljevo - Zlatibor,,Under (162.5),1.85,2,0,17:00:31
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,4glory - HReds,,Win 2,1.60,7,0,17:00:46
Table tennis, Czech Republic. League Pro A12. Liberec,Jirous Z - Kulhanek P,,Win 2,1.60,1,0,17:03:27
Floorball, World Championships 2020. Finland,Germany - Czech Republic,,Hand2 (-7.5),2.33,7,0,17:05:03
Volleyball, Serbia. Championship,Crvena Zvezda - Mladi Radnik,,Hand1 (-8.5),1.83,1,0,17:07:27
Tennis, ATP-D. Challenger. Sao Paolo,Matos R/Meligeni Rodrigues Alves - Cachin/Cuevas M,,Win 1,1.20,10,0,17:07:27
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,3-points made,Individual Total Under team2 (7.5),1.65,8,0,17:08:48
Basketball, Euroleague ULEB. Regular season,Anadolu Efes - Barcelona,3-points made,Individual Total Under team1  (9.5),2.32,6,0,17:08:49
Tennis, Davis Cup. Finals. 1/2 final,Djokovic N - Cilic M,,Win 1,1.07,5,0,17:10:22
Hockey, NHL,Seattle - Edmonton Oilers,power play goals,Individual Total Over team2 (0.5),1.65,16,0,17:11:50
Hockey, NHL,Seattle - Edmonton Oilers,number of 2min penalty,Under (6.5),1.85,6,0,17:14:03
Hockey, NHL,Winnipeg Jets - New Jersey Devils,shots on goal,Over (61.5),1.85,2,0,17:14:18
Hockey, NHL,Arizona Coyotes - Vegas,number of 2min penalty,Under (7.5),1.59,12,0,17:14:46
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,corners,Win 1,2.95,7,0,17:17:59
Tennis, Men. Futures. Argentina,Comesana F - Navone M,,Win 1,1.46,3,0,17:21:28
Snooker, UK Championship. Best of 11 fram,Hawkins B - Hicks A,,Win 1,1.15,5,0,17:21:40
Tennis, Davis Cup. Finals. 1/2 final,Djokovic N - Cilic M,aces,Hand2 (-2.5),1.75,2,0,17:22:25
Tennis, Davis Cup. Finals. 1/2 final,Djokovic N - Cilic M,aces,Win 2,1.30,14,0,17:27:13
Hockey, Poland. Superleague,Cracovia - Podhale Nowy Targ,,Х2,3.35,9,0,17:28:53
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - King Of Kings,,Score - 0:2,13.00,2,0,17:31:43
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Win 1,1.60,20,0,17:37:31
Tennis, Wom. ITF. Brazil,Ce Gabriela - Welker E,,Win 2,4.40,11,0,17:37:54
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,,Win 1,1.52,6,0,17:38:42
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (994.5),1.85,21,0,17:38:46
Futsal, Champions League UEFA,Sporting - Hovocubo,,Hand2 (+5.5),1.59,1,0,17:40:08
Tennis, Davis Cup. Doubles. Finals. 1/2 final,Serbia - Croatia,,Win 1,2.90,1,0,17:42:09
Football, Germany. League 3,Zwickau - Saarbrucken,,Over (2.5),2.05,1,0,17:46:45
Basketball, Sweden. Superleague,Umea - Boras Basket,,Hand1 (+9.5),1.85,6,0,17:47:49
Football, Malta. Division 1,Swieqi United - Qrendi,,Over (2.5),1.77,3,0,17:47:50
Volleyball, Cyprus. Championship,Omonia - Nea Salamina,,Win 1,1.22,4,0,17:47:50
Basketball, Wom. NCAA,Buckenell Bison (w) - Pennsylvania Quakers (w),,Win 2,2.33,13,0,17:48:17
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,,Win 2,2.72,3,0,17:49:37
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,,Win 2,2.72,3,0,17:49:37
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sidakov Z - Kadimagomedov M,,Win 2,3.20,31,0,17:50:00
Basketball, Sweden. Superettan,RIG Mark - Wetterbygden Stars,,Over (152.5),1.67,4,0,17:55:18
Volleyball, Cyprus. Championship,Paphiakos - Anorthosis,,Win 1,1.12,8,0,17:55:53
Volleyball, Croatia. Superleague,Mladost Ribola Kastela - OK Rovinj,,Win 1,1.05,16,0,17:55:58
Football, Spain. Premier League,Granada Cf - Alaves,offsides,Over (3.5),1.80,1,0,17:56:45
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,1st quarter,Win 1,1.55,2,0,17:56:45
Volleyball, Cyprus. Championship,Karava - APOEL Nikosia,,Win 2,1.25,2,0,17:57:09
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,1st quarter,Under (36.5),1.85,2,0,17:57:18
Boxing, Fights for the Title. 12 rounds,Kerman Lejarraga - Jack Flatley,,Over (7.5),1.55,2,0,17:58:04
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Crvena Zvezda,3-points made,Under (17.5),1.80,3,0,17:58:14
Basketball, Wom. NCAA,Buckenell Bison (w) - Pennsylvania Quakers (w),,Hand2 (+3.5),1.90,14,0,18:00:03
Volleyball, Denmark. Championship,Vestsjaelland - Ikast KFUM,,Win 1,1.57,5,0,18:00:12
Mix fights, MMA. UFC Fight Night,Jake Matthews - Jeremiah Wells,,Win 1,1.55,2,0,18:01:47
Football, Portugal. Premier League,Portimonense - Porto,throw-ins,Hand2 (-1.5),1.70,24,0,18:01:52
Basketball, Euroleague ULEB. Regular season,Alba Berlin - AX Armani Milan,fouls,Under (38.5),1.85,2,0,18:02:58
Basketball, Euroleague ULEB. Regular season,Alba Berlin - AX Armani Milan,fouls,Win 2,1.70,2,0,18:03:40
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Hand2 (+6.5),1.80,31,0,18:05:11
Football, Netherlands. Division 1,Almere City - FC Eindhoven,,Over (2.5),1.70,1,0,18:07:14
Football, Netherlands. Division 1,Dordrecht - Roda,,Over (3),1.70,1,0,18:08:02
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sadulaev A - Nurov M,,Hand1 (-5.5),1.80,2,0,18:08:39
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Kozyrev S - Munkhtur L,,Under (8.5),1.90,2,0,18:08:39
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sidakov Z - Kadimagomedov M,,Under (9.5),1.75,17,0,18:08:40
Handball, Wom. World Championship. Spain. Preliminary round,,,Under (4.5),1.59,1,0,18:08:42
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,yellow cards,Hand1 (0),1.73,1,0,18:08:42
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Sidakov Z - Kadimagomedov M,,Hand2 (+3.5),1.85,1,0,18:08:43
Wrestling Freestyle, Gran-Prix Moscow. ALROSA Cup-2021,Kozyrev S - Munkhtur L,,Hand2 (+2.5),1.90,1,0,18:08:43
Basketball, Wom. NCAA,Eastern Illinois Panthers (w) - Southern Illinois Salukis (w),,Hand2 (-6.5),1.85,4,0,18:10:30
Football, Spain. Premier League,Granada Cf - Alaves,video reviews,Over (0.5),2.90,1,0,18:13:35
Basketball, Wom. NCAA,Prairie View A&M Lady Panthers (w) - SE Louisiana Lady Lions (w),,Hand2 (-6.5),1.85,46,0,18:14:24
Wrestling Greco-Roman,  Gran-Prix Moscow. ALROSA Cup-2021,Vlasov R - Nemes M,,Win 2,6.00,2,0,18:17:48
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,goal kicks,Individual Total Over team2 (6.5),1.50,18,0,18:21:18
Grappling,  Gran-Prix Moscow. ALROSA Cup-2021,Islam Bochkaev - Zaur Akhmetov,,Win 1,1.50,8,0,18:21:38
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Kazakhstan (w),,Hand1 (-25.5),2.20,1,0,18:29:42
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Kazakhstan (w),,Hand1 (-23.5),1.67,4,0,18:30:57
