Futsal,Wom. U20. International Tournament,Chile U20 (w) – Peru U20 (w),,Total 4.5  : U (4.5),1.73,1,1,14:03:34
Football,Paraguay. Division 3,Deportivo Recoleta – Atletico Tembetary,,1x2 : 1X,1.50,1,1,14:03:44
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Toni) – Bayern Munich (MakcwellLm),,1x2 : X,3.15,1,1,14:03:50
Football,Malaysia. Superleague,Melaka United – Kedah,,Total 2.5  : O (2.5),3.80,13,0,14:03:58
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) – Man Utd (votizlove),,1x2 : X,2.55,2,1,14:03:58
Hockey,Fonbet KHL Championship,Salavat Yulayev – Traktor,,Team Totals-1 1.5  : O,1.33,2,1,14:04:04
Football,U21. UAE. Championship,Shabab Al-Ahli Dubai U21 – Al Fujairah U21,,Totals 1.5  : U,4.50,1,1,14:04:05
Football,Romania. League 3,Ramnicu Sarat – Vointa Limpezis,,Team Totals-1 3.5  : O,1.65,3,1,14:04:09
Hockey,Friendly,Motor Ceske Budejovice – HK Nitra,,Team Totals-2 2.5  : O,2.30,1,1,14:04:24
Hockey,U20. Czech. Extra-liga,Hradec Kralove U20 – Kometa Brno U20,,Team Totals-2 2.5  : O,1.97,1,1,14:04:25
Hockey,Russia. VHL,Metallurg Novokuzneck – Zvezda Moscow,,Total 6.5  : U (6.5),1.50,7,3,14:04:42
Hockey,Russia. VHL,Yugra – Buran Voronezh,,Team Totals-1 2.5  : U,2.95,3,2,14:05:11
Football,Serbia. The Serbian league-Belgrade,Sindjelic Beograd – Buducnost Dobanovci,,Total 3.5  : U (3.5),1.75,1,1,14:05:15
Hockey,Russia. VHL,Yugra – Buran Voronezh,,Team Totals-2 1.5  : U,6.40,1,1,14:05:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,1x2 : X,3.70,7,1,14:05:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Kim (FOR) Lille,,Totals 3.5  : O,1.28,1,1,14:05:33
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,1x2 : 1,7.70,2,1,14:05:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,Hcap 0  : 1 (0),1.72,1,1,14:05:48
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Toni) – Bayern Munich (MakcwellLm),,1x2 : 2,10.00,3,1,14:05:51
Hockey,U20. Kazakhstan. Cup,Torpedo-ZHastar U20 – Yastreby Uralsk U20,,Team Totals-2 2.5  : O,1.20,3,1,14:06:04
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Torpedo Miass,,Goal - no goal : yes,1.60,26,1,14:06:14
Football,Romania. League 3,Lotus Baile Felix – CSM Sighetu Marmatiei,,Hcap -1.5  : 1 (-1.5),1.90,2,1,14:06:15
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Hcap -36.5  : 2 (-36.5),2.00,6,0,14:06:24
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 139.5  : U (139.5),1.90,5,0,14:06:24
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,1x2 : X2,10.50,4,1,14:06:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (Nicolas_Rage) – Man Utd (votizlove),,Next goal 3  : No goal,3.30,1,1,14:07:22
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Hcap +9.5  : 2 (+9.5),1.83,5,1,14:07:22
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 3 Bears – Ninjas,,Totals 1.5  : U,2.82,2,1,14:07:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shestov (MAV) West Ham – Kim (FOR) Lille,,Total 4.5  : O (4.5),1.77,3,2,14:07:31
Football,Syria. Premier League,Al Taliya – Al Wathba,,Totals 0.5  : U,3.05,3,1,14:07:37
Basketball,Friendly,Kaposhvar – Shopron,,Total 157.5  : U (157.5),1.87,4,1,14:07:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,Totals 1.5  : U,2.60,1,1,14:07:47
Hockey,Fonbet KHL Championship,Sibir – Kunlun Red Star,,Team Totals-1 3.5  : U,1.42,1,0,14:07:47
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 136.5  : O (136.5),1.80,8,0,14:07:48
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Hcap -35.5  : 2 (-35.5),1.83,2,0,14:07:48
Football,Tanzania. Championship,Tanzania Prisons – Mbeya City,,Hcap -1.5  : 2 (-1.5),4.40,3,1,14:07:54
Hockey,Fonbet KHL Championship,Sibir – Kunlun Red Star,,Totals 2.5  : U,6.70,28,5,14:08:12
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Goal - no goal : yes,1.35,2,1,14:08:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VELS) – Finland (I_SKILLOPATH_I),,1x2 : X,4.15,4,2,14:08:31
Football,Syria. Premier League,Al Karamah – Al Ittihad Aleppo,,Goal - no goal : yes,4.40,9,1,14:08:35
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Total 5.5  : U (5.5),1.75,17,0,14:08:44
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Team Totals-1 3.5  : U,3.60,1,1,14:08:52
Hockey,U20. Kazakhstan. Cup,Torpedo-ZHastar U20 – Yastreby Uralsk U20,,Total 6.5  : U (6.5),2.00,4,1,14:08:52
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Specials : no,1.90,10,0,14:09:01
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 138.5  : U (138.5),1.87,10,0,14:09:01
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 138.5  : U (138.5),1.87,10,0,14:09:01
Futsal,Russia. PARI-Superсup,Gazprom-YUGRA – Sinara,,Totals 2.5  : O,1.23,1,1,14:09:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VELS) – Finland (I_SKILLOPATH_I),,Total 3.5  : U (3.5),1.80,2,1,14:09:15
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Hcap +37.5  : 1 (+37.5),1.77,1,1,14:09:15
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Team Totals-2 1.5  : O,4.30,3,1,14:09:34
Football,Slovakia. League 2,Pohronie – Dubnica,,Total 2.5  : U (2.5),1.90,1,1,14:09:44
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Hcap -37.5  : 2 (-37.5),1.93,4,1,14:09:47
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 136.5  : U (136.5),1.80,2,1,14:09:47
Football,Romania. League 3,CS Universitatea Craiova 2 – CSM Alexandria,,Hcap 0  : 1 (0),2.65,3,1,14:09:53
Football,Argentina. Reserve League,Huracan (r) – Tigre (r),,1x2 : 2,1.55,2,1,14:09:53
Football,Africa Confederations Cup. Round 1. First Leg,Buffles du Borgou – Kallon,,Total 2.5  : O (2.5),2.18,4,0,14:09:59
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Totals 1.5  : O,1.35,37,4,14:10:08
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,Totals 1.5  : O,1.22,3,1,14:10:09
Basketball,Singapore. Division 1,SG – Xin Hua Novu Blaze,,Total 137.5  : O (137.5),1.87,2,0,14:10:10
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Next goal 5  : Omsk Hawks,1.80,3,1,14:10:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,Total 2.5  : O (2.5),2.07,2,2,14:10:24
Football,Argentina. Reserve League,Sarmiento Junin (r) – Union Santa Fe (r),,Totals 0.5  : O,1.09,2,1,14:10:33
Hockey,Fonbet KHL Championship,Sibir – Kunlun Red Star,,Totals 4.5  : U,1.32,4,0,14:10:34
Futsal,Wom. U20. International Tournament,Chile U20 (w) – Peru U20 (w),,Hcap 0  : 2 (0),1.52,2,1,14:10:35
Basketball,Friendly,Kaposhvar – Shopron,,Hcap +1.5  : 2 (+1.5),1.76,7,1,14:10:41
Handball,Poland. Superleague,MKS Zaglebie Lubin – Grupa Azoty Tarnow,,Totals 52.5  : U,2.20,2,1,14:10:42
Futsal,Wom. U20. International Tournament,Chile U20 (w) – Peru U20 (w),,Hcap -1.5  : 2 (-1.5),2.50,2,1,14:10:48
Futsal,Russia. PARI-Superсup,Gazprom-YUGRA – Sinara,,Total 3.5  : U (3.5),2.22,1,1,14:10:53
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Levski Rakovsky,,Total 3.5  : O (3.5),2.15,6,1,14:10:58
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Total 19.5  : U (19.5),1.80,1,1,14:11:00
Football,Romania. League 3,Lotus Baile Felix – CSM Sighetu Marmatiei,,1x2 : 1,1.85,5,0,14:11:10
Futsal,Wom. U20. International Tournament,Chile U20 (w) – Peru U20 (w),,Team Totals-1 1.5  : U,1.75,3,1,14:11:11
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Totals 5.5  : O,4.40,3,1,14:11:34
Hockey,Fonbet KHL Championship,Salavat Yulayev – Traktor,,Totals 4.5  : U,3.20,1,1,14:11:35
Futsal,Wom. U20. International Tournament,Chile U20 (w) – Peru U20 (w),,1x2 : 2,1.65,1,1,14:11:44
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Totals 3.5  : O,6.20,7,2,14:12:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (SUNNYLEMON) – Arsenal (BATUYKA),,Total 1.5  : O (1.5),1.49,3,1,14:12:25
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Torpedo Miass,,Team Totals-1 0.5  : O,1.82,4,0,14:12:54
Football,Africa Confederations Cup. Round 1. First Leg,Fasil Kenema – Bumamuru,,Total 1.5  : U (1.5),2.80,9,2,14:13:09
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 161.5  : U (161.5),1.63,49,2,14:13:26
Football,Africa Confederations Cup. Round 1. First Leg,Buffles du Borgou – Kallon,,Total 2.5  : U (2.5),1.55,2,1,14:13:30
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Team Totals-2 0.5  : O,1.60,5,1,14:13:48
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Total 2.5  : O (2.5),2.30,90,2,14:13:48
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Goal - no goal : yes,1.58,32,3,14:14:05
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Goal - no goal : yes,1.58,32,3,14:14:05
Football,Israel. Liga Bet. North,Pardes Hana Karkur – Maccabi Ahi Iksal,,Total 1.5  : O (1.5),2.10,6,1,14:14:05
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Total 19.5  : O (19.5),1.90,2,1,14:14:07
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Total 20.5  : O (20.5),1.99,2,1,14:14:13
Basketball,Friendly,Kaposhvar – Shopron,,Total 162.5  : U (162.5),1.80,5,1,14:14:22
Basketball,Friendly,Kaposhvar – Shopron,,Total 161.5  : U (161.5),1.90,1,1,14:14:23
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 160.5  : U (160.5),1.68,2,2,14:14:27
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 159.5  : U (159.5),1.70,3,0,14:14:32
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (MakcwellLm) – Liverpool (Jekos),,Team Totals-1 1.5  : O,1.43,1,0,14:14:56
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,1x2 : X2,2.00,13,0,14:15:08
Football,Romania. League 3,Real Bradu – FC Pucioasa,,Totals 4.5  : O,5.50,5,1,14:15:22
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (MakcwellLm) – Liverpool (Jekos),,1x2 : 1,3.65,3,0,14:15:55
Tennis,ATP. Challenger. Cassis,Lestienne C – Maestrelli F,2nd set aces,Total 3.5  : U (3.5),1.62,1,1,14:16:13
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Hcap 0  : 2,3.95,43,4,14:16:23
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 161.5  : O (161.5),2.07,1,1,14:16:25
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 161.5  : O (161.5),2.07,1,1,14:16:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (I_SKILLOPATH_I),,Team Totals-1 1.5  : O,1.50,2,1,14:17:04
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Total 21.5  : U (21.5),1.75,2,1,14:17:36
Football,Romania. League 3,Real Bradu – FC Pucioasa,,Goal - no goal : no,1.88,3,1,14:17:57
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Totals 7.5  : O,2.52,1,1,14:17:59
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Totals 7.5  : O,2.52,1,1,14:17:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (I_SKILLOPATH_I),,Total 2.5  : O (2.5),1.60,1,0,14:18:22
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Totals 8.5  : O,2.52,3,1,14:18:43
Football,Romania. League 3,Dacia Unirea Braila – Sporting Liesti,,Hcap +4.5  : 1 (+4.5),1.57,3,1,14:19:10
Football,Serbia. The Serbian league-Belgrade,Sindjelic Beograd – Buducnost Dobanovci,,Hcap +1.5  : 2 (+1.5),1.68,3,1,14:19:19
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,1x2 : 1,1.12,9,0,14:19:19
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 158.5  : U (158.5),1.67,19,3,14:19:19
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 1 Falcons – Bears,,1x2 : X2,1.72,19,1,14:19:20
Hockey,Russia. VHL,Metallurg Novokuzneck – Zvezda Moscow,,Totals 7.5  : O,5.30,4,2,14:19:30
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 156.5  : O (156.5),2.00,9,0,14:19:43
Football,Romania. League 3,ACSO Filiasi – Jiul Petrosani,,Period of the goal 1  : Yes,3.10,1,1,14:20:08
Football,Romania. League 3,Aerostar – Metalul Buzau,,Total 3.5  : O (3.5),1.83,4,1,14:20:16
Football,Romania. League 3,Viitorul Pandurii Targu Jiu 2 – Progresul Ezeris,,Totals 2.5  : O,1.04,1,1,14:20:17
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Levski Rakovsky,,1x2 : 1X,1.30,1,1,14:20:23
Hockey,Fonbet KHL Championship,Sibir – Kunlun Red Star,,Totals 4.5  : O,3.40,20,0,14:20:36
Hockey,Friendly,Motor Ceske Budejovice – HK Nitra,,Total 4.5  : U (4.5),1.80,1,0,14:20:41
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Total 8.5  : O (8.5),1.90,1,1,14:20:42
Football,Romania. League 3,Lotus Baile Felix – CSM Sighetu Marmatiei,,Total 3.5  : O (3.5),1.75,2,0,14:20:47
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (M1LWAY) – Milan (RUSDUBRAVA),,1x2 : X,3.70,10,1,14:20:58
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Next goal 5  : Tolpar,2.65,1,1,14:20:58
Hockey,Fonbet KHL Championship,Sibir – Kunlun Red Star,,Total 3.5  : O (3.5),1.80,13,0,14:21:36
Football,U20. Brazil. Mineiro,Minas Boca U20 – Coimbra U20,,Goal - no goal : yes,3.05,7,1,14:21:51
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Totals 4.5  : U,1.33,3,1,14:22:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,Total 2.5  : U (2.5),2.30,2,1,14:22:04
Hockey,Fonbet KHL Championship,Salavat Yulayev – Traktor,,1x2 : 1X,1.45,1,1,14:22:07
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 152.5  : U (152.5),1.63,2,2,14:22:54
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 151.5  : U (151.5),1.65,1,1,14:23:00
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,1x2 : 2,1.18,180,5,14:23:07
Football,Serbia. The Serbian league-Belgrade,Usce Novi Belgrade – Studentski Grad,,Total 3.5  : O (3.5),1.70,2,1,14:23:15
Football,Serbia. The Serbian league-Belgrade,Sindjelic Beograd – Buducnost Dobanovci,,Total 2.5  : O (2.5),1.80,2,0,14:23:15
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Hcap -14.5  : 1 (-14.5),1.85,1,1,14:23:16
Football,Tanzania. Championship,Tanzania Prisons – Mbeya City,,Goal - no goal : yes,2.70,3,1,14:23:21
Football,Bulgaria. Division 3. South-West,Slavia 2 Sofia – Levski Rakovsky,,Hcap 0  : 1 (0),1.53,1,1,14:23:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,Total 3.5  : U (3.5),1.87,3,1,14:23:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid – Shchedrin (SON) Basel,,Total 3.5  : U (3.5),1.87,3,1,14:23:30
Football,Argentina. Reserve League,Huracan (r) – Tigre (r),,Total 1.5  : O (1.5),1.60,4,1,14:23:46
Football,Argentina. Reserve League,Sarmiento Junin (r) – Union Santa Fe (r),,Goal - no goal : yes,1.63,6,1,14:24:11
Football,Russia. 2nd Division. Group 4,Irtysh Omsk – Torpedo Miass,,Team Totals-1 0.5  : U,1.57,1,0,14:24:22
Football,Romania. League 3,Lotus Baile Felix – CSM Sighetu Marmatiei,,Next goal 2  : CSM Sighetu Marmatiei,4.15,3,1,14:24:42
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (I_SKILLOPATH_I),,Hcap 0  : 2 (0),2.52,1,1,14:24:48
Football,Romania. League 3,Ghiroda si Giarmata Vii – Avantul Periam,,Hcap -1.5  : 1 (-1.5),2.12,9,1,14:24:53
Hockey,Fonbet KHL Championship,Salavat Yulayev – Traktor,,Totals 5.5  : O,1.55,1,0,14:25:04
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (M1LWAY) – Milan (RUSDUBRAVA),,Total 3.5  : O (3.5),2.25,3,0,14:25:10
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Totals 1.5  : O,1.05,2,1,14:25:15
Football,Moldova. Division A,Sporting Trestieni – Sheriff 2 Tiraspol,1st half,Goal - no goal : yes,2.35,14,1,14:25:25
Football,Africa Confederations Cup. Round 1. First Leg,Fasil Kenema – Bumamuru,,Totals 3.5  : U,1.13,1,1,14:25:31
Football,Israel. Liga Bet. North,Pardes Hana Karkur – Maccabi Ahi Iksal,,Total 2.5  : U (2.5),1.15,1,0,14:25:31
Football,Argentina. Reserve League,Sarmiento Junin (r) – Union Santa Fe (r),,Hcap 0  : 1 (0),2.17,2,1,14:25:39
Football,Romania. League 3,Aerostar – Metalul Buzau,,Team Totals-1 1.5  : U,1.58,9,1,14:25:45
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 148.5  : U (148.5),1.65,1,1,14:26:02
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Team Totals-1 13.5  : O,1.57,1,0,14:26:12
Football,Romania. League 3,ACSO Filiasi – Jiul Petrosani,,Total 2.5  : O (2.5),2.25,1,0,14:26:28
Futsal,Russia. PARI-Superсup,Gazprom-YUGRA – Sinara,,Hcap 0  : 1 (0),1.94,2,1,14:26:56
Hockey,Russia. VHL,Metallurg Novokuzneck – Zvezda Moscow,,Will be a goal 6  : no,1.18,2,1,14:27:01
Hockey,Russia. VHL,Yugra – Buran Voronezh,,Will be a goal 2  : no,1.17,4,1,14:27:01
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 146.5  : O (146.5),2.03,1,0,14:27:02
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Hcap -5.5  : 1 (-5.5),1.86,1,1,14:27:03
Football,Romania. League 3,Dacia Unirea Braila – Sporting Liesti,,Total 6.5  : O (6.5),1.67,1,1,14:27:08
Hockey,Russia. VHL,Yugra – Buran Voronezh,,Team Totals-2 2.5  : U,1.75,3,1,14:27:09
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (I_SKILLOPATH_I),,1x2 : X,4.30,21,1,14:27:09
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 146.5  : U (146.5),1.70,3,1,14:27:20
Futsal,Russia. PARI-Superсup,Gazprom-YUGRA – Sinara,,1x2 : 1,2.55,3,1,14:27:34
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,Team Totals-1 1.5  : O,3.25,9,0,14:27:38
Football,Africa Confederations Cup. Round 1. First Leg,Fasil Kenema – Bumamuru,,Team Totals-2 0.5  : O,5.20,2,1,14:28:01
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Total 3.5  : O (3.5),2.00,11,2,14:28:02
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (M1LWAY) – Milan (RUSDUBRAVA),,Totals 1.5  : O,1.28,2,1,14:28:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,Digit in score 1  : no,1.39,2,1,14:28:54
Football,Paraguay. Division 3,Deportivo Recoleta – Atletico Tembetary,,Total 2.5  : O (2.5),2.18,4,1,14:28:54
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Toni) – Real Madrid (Nicolas_Rage),,Goal - no goal : yes,1.48,2,1,14:28:57
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 148.5  : O (148.5),1.95,1,0,14:29:07
Football,Romania. League 3,Ramnicu Sarat – Vointa Limpezis,,1x2 : X2,4.80,48,2,14:29:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (M1LWAY) – Milan (RUSDUBRAVA),,Totals 3.5  : U,1.32,3,1,14:29:44
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Team Totals-2 1.5  : O,1.70,7,2,14:30:01
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 2 Falcons – Bears,,1x2 : 1,2.03,15,1,14:30:02
Football,Lebanon. Premier Leagie,Akhaa Ahli Aley – Al Safa,,1x2 : X,4.40,4,1,14:30:06
Football,Kosovo. Liague 1,Trepca Mitrovice – Rahoveci,,Total 2.5  : O (2.5),1.82,4,1,14:30:13
Hockey,U20. Kazakhstan. Cup,Torpedo-ZHastar U20 – Yastreby Uralsk U20,,1x2 : X,6.60,8,1,14:30:14
Beach soccer,Euroleague. Superfinal. Italy,Italy (w) – Czech Republic (w),,Team Totals-2 1.5  : U,1.73,2,1,14:30:17
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,1x2 : X,5.80,2,1,14:30:21
Hockey,Russia. Youth championship,Omsk Hawks – Tolpar,,Hcap +2.5  : 2 (+2.5),1.95,1,1,14:30:32
Football,Russia. Youth Championship,Fakel Voronezh (youth) – Lokomotiv Moscow (youth),,1x2 : 1X,4.70,8,1,14:30:40
Football,Romania. League 3,Ramnicu Sarat – Vointa Limpezis,,Total 4.5  : O (4.5),1.90,6,2,14:31:07
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,Total 6.5  : U (6.5),2.27,1,1,14:31:24
Football,Paraguay. Division 3,Deportivo Recoleta – Atletico Tembetary,,Total 2.5  : U (2.5),1.55,12,0,14:31:46
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 153.5  : U (153.5),1.83,8,0,14:31:47
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Osol (VAN) Bavaria,,Total 6.5  : O (6.5),2.32,1,1,14:32:03
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Total 3.5  : U (3.5),1.60,5,1,14:32:37
Football,Romania. League 3,Ramnicu Sarat – Vointa Limpezis,,Hcap -3.5  : 1 (-3.5),2.07,32,3,14:32:37
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Totals 15.5  : U,3.05,2,1,14:32:39
Basketball,Friendly,CS Municipal Ploiesti – CSM FOCSANI,,Total 168.5  : U (168.5),1.83,1,1,14:32:58
Football,Russia. LFK. Moscow. Division "B",Rosich 2 – Smena Moscow,,Total 4.5  : O (4.5),1.85,7,1,14:33:05
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 154.5  : U (154.5),1.83,7,0,14:33:05
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 154.5  : O (154.5),1.87,5,0,14:33:05
Water polo,Wom. European Championship. Croatia. For 5-8 places,France (w) – Croatia (w),,Total 17.5  : O (17.5),1.99,2,1,14:33:35
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Hcap +18.5  : 2 (+18.5),1.87,5,1,14:33:53
Football,Russia. Youth Championship,Akhmat Grozny (youth) – Rostov (youth),,Both score : yes,1.85,7,1,14:34:04
Football,Tanzania. Championship,Tanzania Prisons – Mbeya City,,1x2 : 2,1.25,2,1,14:34:23
Football,Israel. Liga Alef,Tira – Hapoel Bueine,,1x2 : 1,15.00,3,0,14:34:30
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 155.5  : U (155.5),1.83,12,0,14:34:32
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 155.5  : O (155.5),1.87,17,2,14:34:32
Basketball,Friendly,Kaposhvar – Shopron,,Total 165.5  : O (165.5),1.72,5,1,14:34:45
Basketball,Philippines. MPBL,Sarangani Marlins – Quezon City,,Total 153.5  : O (153.5),1.85,13,0,14:34:59
Basketball,Friendly,Kaposhvar – Shopron,,Total 164.5  : O (164.5),1.70,8,1,14:35:11
