Futsal, U19. National teams. Friendly,Serbia U19 - Belarus U19,,Over (5.5),1.77,3,1,15:33:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Over (5.5),1.77,2,2,15:33:25
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_dm1trena) - Man. United (ECF_d1pseN),1st half,Over (0.5),3.55,2,1,15:33:33
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (0.5),2.35,3,1,15:33:36
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (0.5),2.35,3,1,15:33:37
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (0.5),2.35,5,2,15:33:38
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (27.5),1.90,15,2,15:33:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (27.5),1.90,18,4,15:33:41
Football, Romania. Superleague,,,Over (1.5),1.99,1,1,15:33:55
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Under (26.5),2.00,65,2,15:34:04
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (26.5),2.00,76,5,15:34:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (Romb1x) - Valencia (CarlWhizzer),,Win 1,8.00,2,0,15:34:30
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (39.5),1.76,1,1,15:34:32
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (39.5),1.76,1,1,15:34:32
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (39.5),1.76,1,1,15:34:33
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Under (39.5),1.76,1,1,15:34:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (39.5),1.76,3,2,15:34:35
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Dizelist,,Win 2,1.35,3,0,15:34:38
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (12.5),2.13,1,1,15:34:49
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Under (12.5),2.13,1,1,15:34:50
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (12.5),2.12,2,1,15:34:54
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (12.5),2.12,2,1,15:34:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (12.5),2.12,14,2,15:34:57
Football, Romania. Superleague,,,Under (12.5),2.12,3,1,15:34:58
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Under (12.5),2.12,3,1,15:34:59
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_dm1trena) - Man. United (ECF_d1pseN),,Draw,1.94,2,1,15:35:16
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,,Under (158.5),1.83,6,1,15:35:27
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (158.5),1.83,6,1,15:35:28
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (158.5),1.83,5,1,15:35:28
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (158.5),1.83,6,1,15:35:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (158.5),1.83,6,1,15:35:31
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,1st period,Under (1.5),2.30,3,1,15:35:33
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (1.5),2.30,7,1,15:35:35
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Under (39.5),1.83,8,1,15:35:57
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Score - 2:1,3.40,1,1,15:36:00
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,1st period,Over (1.5),1.60,1,1,15:36:04
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Under (38.5),1.90,1,1,15:36:06
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Score - 2:1,3.40,2,1,15:36:08
eSports, Dota 2. Champions League. Play-offs. Best of 3,HellRaisers - Mind Games,,Score - 2:1,3.40,3,1,15:36:16
Basketball, Russia. Superliga. 1st division,Ufimetc - Samara,,Hand2 (-29.5),1.90,1,1,15:36:19
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Score - 2:1,3.40,4,1,15:36:21
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Score - 2:1,3.40,4,1,15:36:23
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_dm1trena) - Man. United (ECF_d1pseN),,Win 2,4.50,5,1,15:36:24
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Draw,4.00,1,1,15:36:32
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Over (0.5),1.96,1,1,15:36:34
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (38.5),1.83,2,1,15:36:45
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (38.5),1.83,3,2,15:36:46
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Over (38.5),1.76,8,1,15:36:47
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (38.5),1.83,3,1,15:36:47
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,,Under (7.5),1.65,4,1,15:36:50
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Hand1 (-2.5),2.30,1,1,15:36:55
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (-2.5),2.30,1,1,15:36:56
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand1 (-2.5),2.30,1,1,15:36:57
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand1 (-2.5),2.30,1,1,15:36:57
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Draw,4.00,5,1,15:37:00
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_dm1trena) - Man. United (ECF_d1pseN),,Over (0.5),2.52,4,1,15:37:22
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Under (1.5),1.77,2,2,15:37:32
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (25.5),2.03,24,4,15:37:32
Football, Romania. Superleague,,,Under (1.5),1.77,5,1,15:37:33
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (1.5),1.77,9,2,15:37:33
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (1.5),1.77,9,1,15:37:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Under (1.5),1.77,30,5,15:37:37
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Over (40.5),1.93,2,1,15:37:46
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (40.5),1.93,2,1,15:37:49
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Over (40.5),1.93,6,3,15:37:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,,Over (40.5),1.93,2,1,15:37:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,2nd map,Win 1,2.25,166,7,15:38:01
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - Sinners,,Win 1,2.25,61,5,15:38:06
Hockey, ECHL,Reading Royals - Adirondack Thunder,,Under (5.5),2.00,2,1,15:38:08
Hockey, ECHL,Reading Royals - Adirondack Thunder,1st period,Win 1,2.25,4,1,15:38:08
Football, India. Superleague,FC Hyderabad - ATK Mohun Bagan,fouls,Win 1,3.00,2,1,15:38:31
Football, Romania. Superleague,,,Hand2 (-3.5),3.10,1,1,15:39:06
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Real Sociedad (Walker),1st half,Under (2.5),1.56,1,1,15:39:15
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Zazabak) - Real Sociedad (Walker),,Draw,4.90,1,1,15:39:15
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,,Hand1 (+7.5),1.80,1,1,15:39:17
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (+7.5),1.80,1,1,15:39:18
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand1 (+7.5),1.80,1,1,15:39:18
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand1 (+7.5),1.80,1,1,15:39:22
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Draw,6.00,5,1,15:39:30
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (42.5),1.85,2,1,15:39:34
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (42.5),1.85,3,1,15:39:35
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (42.5),1.85,2,1,15:39:35
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Under (42.5),1.85,6,1,15:39:40
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (162.5),1.83,2,1,15:39:59
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (162.5),1.83,2,1,15:39:59
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (162.5),1.83,2,1,15:40:00
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Hand1 (+4.5),1.75,1,1,15:40:09
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (+4.5),1.75,1,1,15:40:10
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand1 (+4.5),1.75,1,1,15:40:10
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand1 (+4.5),1.75,1,1,15:40:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Liverpool - Generalov (TME) Milan,1st half,Over (0.5),2.62,2,1,15:40:11
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Over (0.5),2.62,8,3,15:40:12
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (0.5),2.62,5,3,15:40:14
Football, U19. Youth League UEFA. Round of 16,Zilina U19 - Inter Milan U19,corners,Hand1 (+2.5),1.73,2,1,15:40:29
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand1 (+2.5),1.73,1,1,15:40:29
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Hand1 (+2.5),1.73,3,1,15:40:31
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Hand1 (+2.5),1.73,1,1,15:40:31
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (+2.5),1.73,2,1,15:40:32
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand1 (+2.5),1.73,2,1,15:40:34
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (44.5),1.72,2,1,15:40:43
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (44.5),1.72,3,1,15:40:49
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (44.5),1.72,3,1,15:40:50
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Over (44.5),1.72,3,1,15:40:51
Futsal, Russia. Superleague,Tyumen - Sinara,,Over (6.5),2.35,1,0,15:41:00
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Liverpool - Generalov (TME) Milan,,team2 win 0:1,8.00,1,1,15:41:03
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Over (44.5),1.72,7,1,15:41:17
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Under (26.5),1.70,21,2,15:41:31
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (26.5),1.70,81,4,15:41:32
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,2nd quarter,Win 2,1.92,10,2,15:42:00
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Hand2 (+2.5),1.90,4,1,15:42:17
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand2 (+2.5),1.90,5,1,15:42:18
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand2 (+2.5),1.90,3,1,15:42:18
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand2 (+2.5),1.90,3,1,15:42:19
Hockey, Belarus. League 1,Neman-2 Grodno - HK Sobol Bereza,,Over (4.5),1.10,2,0,15:42:42
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Under (6.5),2.12,2,1,15:43:17
Football, U19. Youth League UEFA. Round of 16,,,Under (6.5),2.12,6,1,15:43:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Liverpool - Generalov (TME) Milan,,Draw,2.42,3,2,15:43:20
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Draw,2.42,16,4,15:43:21
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Under (25.5),1.83,19,2,15:43:53
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Under (25.5),1.83,24,3,15:44:00
Football, India. Superleague,FC Hyderabad - ATK Mohun Bagan,fouls,Hand2 (+2.5),1.65,10,1,15:44:02
Tennis, ATP. Rotterdam. Hard,,,Hand2 (-1.5),2.03,2,1,15:44:03
Basketball, Russia. Superliga. 1st division,Ufimetc - Samara,,Under (177.5),1.95,1,1,15:44:09
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,,Hand2 (-6.5),1.80,2,1,15:44:11
Football, U19. Youth League UEFA. Round of 16,Zilina U19 - Inter Milan U19,corners,Hand1 (+1.5),2.13,1,1,15:44:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Critic) - Valencia (CarlWhizzer),,Under (4.5),1.52,2,1,15:44:28
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (4.5),1.52,3,2,15:44:31
Football, India. Superleague,FC Hyderabad - ATK Mohun Bagan,fouls,Under (24.5),1.90,6,2,15:44:33
Basketball, Russia. Superliga. 1st division,CSKA 2 - Runa-Basket,,Hand2 (-4.5),1.85,2,1,15:44:33
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Under (24.5),1.90,4,2,15:44:36
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand2 (-4.5),1.85,3,1,15:44:39
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (1.5),3.85,1,1,15:45:09
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Critic) - Valencia (CarlWhizzer),,Draw,1.99,3,1,15:45:15
Hockey, ECHL,Reading Royals - Adirondack Thunder,1st period,Over (1.5),3.85,5,1,15:45:15
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Over (1.5),3.85,7,3,15:45:25
Football, U19. Youth League UEFA. Round of 16,Glasgow Rangers U19 - Sevilla U19,corners,Over (10.5),1.87,3,1,15:45:41
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (10.5),1.87,3,1,15:45:43
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Over (12.5),1.99,2,1,15:45:46
Football, Portugal. Division 2,,,Over (6.5),1.80,4,1,15:45:47
Football, U19. Youth League UEFA. Round of 16,Zilina U19 - Inter Milan U19,corners,Over (12.5),1.99,4,1,15:45:47
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (12.5),1.99,2,1,15:45:51
Football, U19. Youth League UEFA. Round of 16,Glasgow Rangers U19 - Sevilla U19,corners,Hand2 (-5.5),2.10,1,1,15:45:51
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand2 (-5.5),2.10,1,1,15:45:52
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (12.5),1.99,2,1,15:45:52
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand2 (-5.5),2.10,1,1,15:45:52
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand2 (-5.5),2.10,1,1,15:45:54
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (12.5),1.99,2,1,15:45:54
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Under (25.5),1.75,24,1,15:46:22
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (25.5),1.75,45,3,15:46:23
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (25.5),1.75,43,3,15:46:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Over (3.5),1.27,2,1,15:46:37
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (3.5),1.27,1,1,15:46:40
Football, Romania. Superleague,,,Under (7.5),1.61,5,1,15:46:44
Football, Romania. Superleague,,,Under (3.5),2.03,9,1,15:46:45
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (7.5),1.61,1,1,15:46:46
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (3.5),2.03,2,2,15:46:47
Football, India. Superleague,FC Hyderabad - ATK Mohun Bagan,corners,Over (16.5),1.88,3,2,15:47:00
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Win 1,2.35,3,3,15:47:22
Football, India. Superleague,FC Hyderabad - ATK Mohun Bagan,offsides,Over (4.5),3.35,3,2,15:47:48
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (4.5),3.35,3,1,15:47:51
Hockey, Belarus. League 1,Neman-2 Grodno - HK Sobol Bereza,,Under (6.5),1.15,5,0,15:48:06
Hockey, Russia. Youth championship,Krasnaya Armiya - Mikhailov Academy,,Draw,11.00,10,2,15:48:13
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Under (24.5),1.90,8,1,15:48:40
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Under (24.5),1.90,8,1,15:48:40
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (24.5),1.90,17,2,15:48:41
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (24.5),1.90,18,2,15:48:42
Basketball, Russia. Superliga. 1st division,Ufimetc - Samara,,Over (177.5),1.65,2,1,15:48:45
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (177.5),1.65,1,1,15:48:46
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (177.5),1.65,1,1,15:48:46
Basketball, Russia. Superliga. 1st division,Ufimetc - Samara,,Over (179.5),1.70,3,2,15:48:49
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (179.5),1.70,1,1,15:48:49
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (179.5),1.70,1,1,15:48:50
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (179.5),1.70,3,2,15:48:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Over (4.5),1.75,1,1,15:49:08
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Over (4.5),1.75,1,1,15:49:13
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Under (2.5),2.13,2,1,15:49:33
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Under (2.5),2.13,1,1,15:49:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Shimardanov (CHS) Porto,,Over (5.5),2.75,2,0,15:49:55
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Over (5.5),2.75,5,2,15:49:56
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (5.5),2.75,4,2,15:49:57
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (5.5),2.75,4,2,15:49:58
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (5.5),2.75,5,2,15:49:58
Tennis, WTA. Saint-Petersburg. Hard,,,Win 2,2.30,31,1,15:50:02
Hockey, Belarus. League 1,Neman-2 Grodno - HK Sobol Bereza,,Individual Total Under team1  (1.5),1.55,2,0,15:50:19
Basketball, Russia. Superliga. 1st division,Ufimetc - Samara,,Under (176.5),2.13,3,2,15:50:30
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Under (176.5),2.13,2,1,15:50:31
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (176.5),2.13,2,1,15:50:32
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Under (176.5),2.13,3,1,15:50:33
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (11.5),2.77,1,1,15:50:52
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (7.5),1.58,2,1,15:51:13
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (7.5),1.58,2,1,15:51:13
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Over (7.5),1.58,2,1,15:51:16
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Over (7.5),1.58,2,1,15:51:16
Football, U19. Youth League UEFA. Round of 16,,,Over (7.5),1.58,4,1,15:51:16
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (10.5),2.60,3,2,15:51:19
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Over (10.5),2.60,1,1,15:51:19
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Over (10.5),2.60,4,2,15:51:20
Football, Turkey. Cup. Round of 16,Fatih Karagumruk - Konyaspor,corners,Over (10.5),2.60,2,1,15:51:23
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,,Over (10.5),2.60,1,1,15:51:24
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Dizelist,1st period,Win 1,47.00,5,2,15:51:45
Football, Turkey. Cup. Round of 16,Fatih Karagumruk - Konyaspor,corners,Win 1,2.07,4,1,15:52:07
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - Canada (ENSEN),,Win 2,4.15,1,1,15:52:14
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Individual Total Under team1  (2.5),3.30,1,1,15:52:51
Futsal, U19. National teams. Friendly,Serbia U19 - Belarus U19,,Individual Total Under team1  (2.5),3.30,2,1,15:52:59
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (-7.5),1.80,4,1,15:53:00
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Hand1 (-7.5),1.80,4,1,15:53:00
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand1 (-7.5),1.80,4,1,15:53:02
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,,Hand1 (-7.5),1.80,4,1,15:53:02
Counter-Strike, Pinn Winter Series. Best of 3,MAD Lions - ENTERPRISE,2nd map,Hand1 (-7.5),1.80,1,1,15:53:03
Hockey, Belarus. League 1,HC Lida-2 - Gomel-2,2nd period,Over (2.5),1.80,2,1,15:53:17
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Over (2.5),1.80,2,1,15:53:19
eSports, Dota 2. Champions League. Play-offs. Best of 3,Hydra - Entity Gaming,1st map,Win 1,5.10,79,5,15:53:30
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Win 1,5.10,85,4,15:53:31
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,1st period,Under (2.5),1.70,2,1,15:53:46
Football, Portugal. Division 2,,,Hand1 (-4.5),2.13,2,1,15:53:48
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Hand1 (-4.5),2.13,2,1,15:53:49
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (coldsiemens) - Russia (Gernaut),,Over (3.5),1.39,1,1,15:53:55
eSports, Dota 2. Champions League. Play-offs. Best of 3,HellRaisers - Mind Games,1st map,Win 2,7.30,20,6,15:53:56
Futsal, U19. National teams. Friendly,Serbia U19 - Belarus U19,1st half,Under (2.5),1.70,2,1,15:54:00
Counter-Strike, Malta Vibes. Best of 3,Nemiga Gaming - 4glory,1st map,Under (2.5),1.70,11,2,15:54:01
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Under (2.5),1.70,9,2,15:54:03
Hockey, Belarus. League 1,Neman-2 Grodno - HK Sobol Bereza,,Win 2,1.02,11,0,15:54:17
Counter-Strike, Pinn Winter Series. Best of 3,Endpoint - Unique,2nd map,Hand2 (-3.5),1.83,5,1,15:54:20
Hockey, NMHL,MHK Sokol Kursk - HC Bryansk,1st period,Win 1,9.00,2,1,15:54:31
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,2nd map,Hand1 (-8.5),2.03,2,1,15:54:33
Counter-Strike, Elisa Invitational. Best of 3,HAVU - 777 Esports,,Hand1 (-8.5),2.03,2,1,15:54:34
