Football,England. Premier League,Manchester United – Brighton,,Team Totals-1 0.5  : O,1.35,4,1,13:57:57
Football,Georgia. Cup. Round of 32,Samegrelo Chkhorotsku – Merani Martvili,,Team Totals-2 2.5  : U,1.85,1,1,13:58:07
Football,Brazil. Copa Paulista,Juventus Sao Paulo – EC Sao Bernardo,,Totals 0.5  : U,2.95,3,1,13:58:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,Next goal 1  : USA (SD29),2.47,1,1,13:58:22
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Libertad Limpeno (w),,Totals 7.5  : O,1.30,17,2,13:58:28
Football,Russia. LFK. Center,FC Yelets – Dinamo 2 Bryansk,,Team Totals-1 6.5  : O,2.00,5,1,13:58:33
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,1x2 : 1X,3.75,3,0,13:58:42
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,Krasnaya Armiya Special : yes,10.50,2,1,13:58:42
Football,U19. Iceland. Championship,IR Reykjavik/Lettir U19 – Dalvik/Reynir U19,,Team Totals-2 3.5  : O,3.20,1,1,13:59:04
Football,U19. Iceland. Championship,IR Reykjavik/Lettir U19 – Dalvik/Reynir U19,,Hcap -1.5  : 2 (-1.5),1.82,4,1,13:59:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,1x2 : X,3.40,3,1,13:59:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,1x2 : X,3.40,3,1,13:59:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,Hcap 0  : 2 (0),2.62,2,0,13:59:05
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,Winner : yes,6.80,3,2,13:59:14
Football,U19. Iceland. Championship,IR Reykjavik/Lettir U19 – Dalvik/Reynir U19,,Total 4.5  : O (4.5),2.30,5,1,13:59:34
Football,U19. Iceland. Championship,IR Reykjavik/Lettir U19 – Dalvik/Reynir U19,,Total 4.5  : O (4.5),2.30,5,1,13:59:34
Football,Brazil. Copa Paulista,Juventus Sao Paulo – EC Sao Bernardo,,Goal - no goal : yes,1.60,8,1,13:59:35
Football,Wom. COSAFA Champions Liga,Green Buffaloes (w) – Young Buffaloes (w),,Total 2.5  : U (2.5),2.25,2,1,13:59:51
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,Total 9.5  : O (9.5),1.78,3,0,13:59:56
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Libertad Limpeno (w),,Total 8.5  : U (8.5),1.90,1,1,13:59:59
Football,Georgia. Cup. Round of 32,FC Samtredia – Dinamo Tbilisi,,Team Totals-2 2.5  : O,2.25,2,1,14:00:10
Football,Wom. COSAFA Champions Liga,Green Buffaloes (w) – Young Buffaloes (w),,Total 2.5  : O (2.5),1.58,4,1,14:00:20
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,Hcap -1.5  : 2 (-1.5),2.70,3,1,14:00:30
Football,Wom. Friendly,FC Koln (w) – Twente (w),,Total 5.5  : U (5.5),1.22,2,1,14:00:48
Hockey,Sochi Hockey Open. Sochi,SKA St. Petersburg – Avangard,,Totals 3.5  : O,1.18,15,3,14:01:03
Football,England. Premier League,Leicester – Brentford,corners,Next corner 7  : Brentford,1.96,5,1,14:01:18
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,Total 9.5  : U (9.5),1.70,4,1,14:01:45
Hockey,Tournament N.E. Maslov. Saint-Petersburg,Krasnaya Armiya – MHC Dynamo Moscow,,1x2 : X,5.30,4,0,14:02:05
Football,Wom. COSAFA Champions Liga,Green Buffaloes (w) – Young Buffaloes (w),,1x2 : 1,1.03,2,1,14:02:17
Football,Wom. Paraguay. Championship,12 de Octubre Itaugua (w) – Nacional-Humaita (w),,Team Totals-2 3.5  : O,1.45,14,2,14:02:24
Football,Sweden. Premier League,Sirius – Malmo FF,,Hcap -1.5  : 2 (-1.5),3.80,5,2,14:02:29
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -15.5  : 2 (-15.5),1.85,2,1,14:02:52
Football,Germany. Bundesliga,Stuttgart – Leipzig,,Totals 1.5  : O,1.10,3,1,14:03:03
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +16.5  : 1,2.00,2,1,14:03:18
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (MIRACLE) – Real Betis (DIMAS),,Total 2.5  : O (2.5),2.22,2,1,14:03:23
Tennis,Wom. ITF. San Bartolome de Tirajana. Qualification,Yazawa T – Moreno Arias L,2nd set,Game score 1  : 40:15,12.00,1,1,14:03:24
Beach soccer,Russia. Superleague,Krylia Sovetov – Kristall,,Hcap -5.5  : 2 (-5.5),2.03,1,1,14:03:33
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +20.5  : 1 (+20.5),1.80,1,1,14:03:56
Football,England. Premier League,Manchester United – Brighton,,Totals 3  : O,1.28,11,3,14:03:59
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -18.5  : 2,1.75,1,1,14:04:08
Football,France. Premier League,Angers – Nantes,,Totals 0.5  : O,1.30,7,1,14:04:11
Football,Wom. Paraguay. Championship,12 de Octubre Itaugua (w) – Nacional-Humaita (w),,1x2 : 2,1.08,5,1,14:04:23
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Libertad Limpeno (w),,Total 8.5  : O (8.5),2.05,19,2,14:04:32
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -19.5  : 2,1.93,3,1,14:04:32
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +18.5  : 1 (+18.5),1.87,2,1,14:04:35
Football,Sweden. Division 3. Norra Svealand,IFK Stocksund – Skiljebo SK,,Team Totals-2 0.5  : O,1.95,2,1,14:04:46
Football,Wom. Paraguay. Championship,12 de Octubre Itaugua (w) – Nacional-Humaita (w),,Hcap -2.5  : 2 (-2.5),1.65,2,1,14:04:53
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Totals 100.5  : O,1.75,2,0,14:04:54
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Totals 100.5  : U,1.93,1,0,14:05:01
Football,Sweden. Premier League,Sirius – Malmo FF,,Team Totals-2 2.5  : U,1.43,1,1,14:05:06
Football,Argentina. Reserve League,Godoy Cruz (r) – Gimnasia La Plata (r),,Total 1.5  : U (1.5),1.55,10,0,14:05:07
Hockey,Sochi Hockey Open. Sochi,SKA St. Petersburg – Avangard,,Totals 5.5  : O,3.15,4,1,14:05:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,Total 2.5  : O (2.5),1.75,2,0,14:05:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) – USA (SD29),,1x2 : 1,3.65,2,1,14:06:28
Football,Wom. Bolivia. Division 2,Deportivo ITA (w) – Universidad Crucena (w),,Total 2.5  : O (2.5),1.98,11,1,14:06:33
Football,Sweden. Premier League,Sirius – Malmo FF,,Totals 2.5  : U,4.90,1,1,14:06:37
Football,Luxemburg. Premier league,Fola Esch – Strassen,,1x2 : 1,2.12,2,1,14:06:48
Football,Wom. Paraguay. Championship,12 de Octubre Itaugua (w) – Nacional-Humaita (w),,Total 6.5  : O (6.5),1.98,6,0,14:06:49
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +17.5  : 1 (+17.5),1.85,14,1,14:06:55
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +16.5  : 1 (+16.5),1.85,1,1,14:06:59
Football,Russia. LFK. Championship Stavropol region,Gvardia Krasnogvardeyskoe – Rodina Kitaevskoe,,1x2 : 1X,2.10,1,1,14:07:04
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Totals 98.5  : U,1.90,1,1,14:07:09
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Totals 97.5  : U,1.95,1,1,14:07:14
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Hcap 0  : 1 (0),2.23,1,1,14:07:51
Football,Germany. Bundesliga,Stuttgart – Leipzig,,Hcap -1  : 2,3.15,2,1,14:07:54
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Totals 4.5  : O,3.65,7,1,14:08:14
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,Hcap 0  : 2,1.85,1,1,14:08:22
Football,Belgium. Premier League,Gent – Vesterlo,,1x2 : 2,2.18,1,1,14:08:46
Football,Poland. League 2,Hutnik Krakow – Siarka Tarnobrzeg,,1x2 : 2,2.25,17,1,14:08:47
Football,Belarus. League 2,Slonim-City – Smena Volkovysk,,Total 2.5  : O (2.5),1.65,14,2,14:09:01
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap -19.5  : 2 (-19.5),1.80,2,1,14:09:10
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +19.5  : 1 (+19.5),1.87,1,1,14:09:20
Football,Denmark. Superleague,FC Copenhagen – Brondby,,Totals 1.5  : U,4.05,1,1,14:09:25
Football,Belarus. League 2,FSK Mosty – FSK Grodnenskiy,,1x2 : 2,1.77,66,1,14:09:32
Football,Wom. COSAFA Champions Liga,Green Buffaloes (w) – Young Buffaloes (w),,Total 3.5  : U (3.5),1.90,17,2,14:09:46
Football,England. Premier League,Manchester United – Brighton,,Total 3.5  : U (3.5),1.77,3,1,14:10:01
Hockey,Sochi Hockey Open. Sochi,SKA St. Petersburg – Avangard,,Total 4.5  : O (4.5),2.25,8,3,14:10:18
Football,Russia. 1st league,Volga Ulyanovsk – PFC Kuban,,1x2 : 2,1.45,2,1,14:10:37
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +22.5  : 1 (+22.5),1.87,1,1,14:10:56
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap -23.5  : 2 (-23.5),1.87,1,1,14:11:09
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Totals 2.5  : O,1.50,3,1,14:11:15
Field hockey,Superleague. Russia,Tana – Dynamo-Ak Bars,,Hcap +5.5  : 1,1.38,1,1,14:11:16
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap -21.5  : 2 (-21.5),1.87,1,1,14:11:27
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +21.5  : 1 (+21.5),1.83,1,1,14:11:29
Football,Russia. Astrakhan reg. Championship. Vysshaya League,Nachalovo 2 – Yug Krasnyi Yar,,1x2 : 1X,2.40,1,1,14:11:33
Football,France. Premier League,Montpellier – Troyes,,Total 5.5  : O (5.5),2.60,1,1,14:11:44
Football,Russia. LFK. Center,Metallurg Staryi Oskol – Salyut 2 Belgorod,,Total 1.5  : U (1.5),2.00,2,1,14:11:47
Football,Russia. Astrakhan reg. Championship. Vysshaya League,Volzhane – Itil-Samosdelka,,Total 3.5  : U (3.5),1.85,5,1,14:11:47
Hockey,U20. Friendly Tournament,Olomouc U20 – Dynamo Pardubice U20,,Hcap +1.5  : 1 (+1.5),1.35,2,1,14:11:49
Football,France. Premier League,Angers – Nantes,,Total 1.5  : O (1.5),2.90,2,1,14:11:53
Football,Russia. LFK. Center,FC Yelets – Dinamo 2 Bryansk,,Hcap -5.5  : 1 (-5.5),1.57,4,1,14:11:54
Football,Georgia. Cup. Round of 32,Gardabani – FC Rustavi,,Totals 5.5  : O,1.20,4,1,14:12:00
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Total 3.5  : O (3.5),1.57,30,1,14:12:00
Football,Argentina. Torneo Federal A,Defensores Pronunciamiento – Union Sunchales,,Goal - no goal : yes,2.18,1,1,14:12:09
Tennis,Wom. ITF. San Bartolome de Tirajana. Qualification,Yazawa T – Moreno Arias L,2nd set,Games 3  : Moreno Arias L,1.22,1,1,14:12:10
Football,England. Premier League,Leicester – Brentford,,Total 2.5  : U (2.5),2.80,16,0,14:13:11
Beach soccer,Russia. Superleague,Krylia Sovetov – Kristall,,1x2 : 1X,8.50,1,1,14:13:16
Football,Germany. Oberliga. Niederhein,Hilden – Monheim,,Hcap +1.5  : 2 (+1.5),1.20,2,0,14:13:20
Basketball,Brazil. LSB. Liga B,Cestou – Macae,1st quarter,1x2 : 2,1.47,2,1,14:13:26
Football,Sweden. Premier League,Hammarby – Sundsvall,,Hcap +3.5  : 2,1.16,3,2,14:13:31
Football,Uzbekistan. Superleague,Dinamo Samarqand – Nasaf,,1x2 : 2,1.60,2,1,14:13:31
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Hcap -2.5  : 2 (-2.5),1.57,8,1,14:13:44
Football,Germany. Verbandsliga,Basara Mainz – Idar-Oberstein,,1x2 : 2,1.87,12,1,14:13:50
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Goal - no goal : no,1.65,1,1,14:14:03
Football,Turkey. Reserve league,Sivasspor (r) – Gaziantep BB (r),,Total 2.5  : O (2.5),1.77,4,1,14:14:19
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Team Totals-2 3.5  : O,2.00,4,1,14:14:47
Football,Luxemburg. Premier league,Differdange 03 – Racing Luxembourg,,Total 2.5  : U (2.5),1.90,9,1,14:14:52
Football,Russia. LFK. Center,FC Yelets – Dinamo 2 Bryansk,,Total 7.5  : O (7.5),1.78,1,1,14:14:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M – Potanichev (DLS) Manchester City,,Total 1.5  : O (1.5),1.38,2,1,14:15:04
Football,Brazil. Copa Paulista,Juventus Sao Paulo – EC Sao Bernardo,,1x2 : 1,2.45,15,1,14:15:17
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,Team Totals-2 0.5  : O,1.22,4,0,14:15:23
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +16.5  : 1 (+16.5),1.87,1,1,14:15:28
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +12.5  : 1 (+12.5),1.87,1,1,14:15:33
Football,England. Premier League,Manchester United – Brighton,,Hcap -1.5  : 2 (-1.5),1.80,3,1,14:15:48
Football,England. Premier League,Manchester United – Brighton,,Team Totals-2 2.5  : O,2.65,1,1,14:15:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,Total 2.5  : U (2.5),2.03,12,1,14:15:55
Hockey,U20. Friendly Tournament,Olomouc U20 – Dynamo Pardubice U20,,Totals 3.5  : U,3.75,1,1,14:15:59
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 136.5  : U (136.5),1.83,1,1,14:16:34
Football,Germany. Bundesliga,Stuttgart – Leipzig,,Hcap -1.5  : 2 (-1.5),4.60,1,1,14:16:38
Football,England. Premier League,Manchester United – Brighton,,Hcap 0  : 1,10.50,12,5,14:16:46
Football,Russia. 1st league,Volga Ulyanovsk – PFC Kuban,,Team Totals-1 1.5  : U,1.22,2,1,14:17:03
Football,Uzbekistan. Superleague,Dinamo Samarqand – Nasaf,,Win 2 : 0:1,4.20,1,1,14:17:06
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +8.5  : 1 (+8.5),1.83,1,1,14:17:15
Football,Belgium. Premier League,Gent – Vesterlo,,Team Totals-2 1.5  : U,2.10,4,1,14:17:15
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 135.5  : O (135.5),1.83,4,1,14:17:18
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Libertad Limpeno (w),,Total 9.5  : O (9.5),1.90,30,1,14:17:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MAVERICK) – Sevilla (CYBER_LEXA96),,1x2 : 2,4.15,1,1,14:17:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (MAVERICK) – Sevilla (CYBER_LEXA96),,Total 2.5  : O (2.5),1.47,1,1,14:17:55
Field hockey,Superleague. Russia,Tana – Dynamo-Ak Bars,,Total 5.5  : U (5.5),1.65,7,1,14:18:11
Football,Czech. League 4,Admira Praha 2 – Ujezd Praha 4,,Total 1.5  : O (1.5),3.65,21,1,14:18:12
Football,Georgia. Cup. Round of 32,Samegrelo Chkhorotsku – Merani Martvili,,Total 4.5  : O (4.5),1.55,1,1,14:18:17
Beach volley,Commonwealth Games. Great Britain. 3rd place,Bello Ja/Bello Jo – Gatsinzi/Ntagengwa,2nd set,Totals 37.5  : O,2.45,2,1,14:18:20
Football,England. Premier League,Leicester – Brentford,,Team Totals-1 2.5  : O,2.25,2,1,14:18:33
Football,Georgia. Cup. Round of 32,Gardabani – FC Rustavi,,Team Totals-2 5.5  : O,1.72,16,2,14:18:36
Football,Georgia. Cup. Round of 32,Gardabani – FC Rustavi,,Total 6.5  : O (6.5),2.25,4,1,14:18:37
Football,Germany. Oberliga. Hessen,Eddersheim – Baunatal,,Total 2.5  : O (2.5),2.35,8,1,14:18:55
Football,England. Premier League,Manchester United – Brighton,,Hcap +1  : 1,3.90,5,1,14:19:14
Football,England. Premier League,Manchester United – Brighton,,Team Totals-1 0.5  : U,2.25,1,1,14:19:19
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 141.5  : O (141.5),1.83,1,1,14:19:20
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 143.5  : U (143.5),1.85,1,1,14:19:26
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 143.5  : O (143.5),1.85,1,1,14:19:27
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 142.5  : U (142.5),1.90,1,1,14:19:34
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 142.5  : O (142.5),1.80,1,1,14:19:35
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 145.5  : O (145.5),1.85,1,1,14:19:46
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 145.5  : U (145.5),1.85,1,1,14:19:46
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 144.5  : O (144.5),1.90,2,1,14:20:05
Beach volley,Commonwealth Games. Great Britain. 3rd place,Bello Ja/Bello Jo – Gatsinzi/Ntagengwa,2nd set,Handicap -5.5  : 1 (-5.5),1.90,2,1,14:20:18
Football,Netherlands. Premier League,NEC Nijmegen – Twente,,Total 0.5  : U (0.5),1.11,1,1,14:20:34
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,1x2 : 2,1.06,1,0,14:20:35
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +21.5  : 1 (+21.5),1.87,1,1,14:20:49
Basketball,Brazil. U19. FBP,Clube Alvares Cabral U19 – Barra do Garcas Associacao de Atletismo U19,,Hcap +21.5  : 1 (+21.5),1.87,1,1,14:20:49
Football,Russia. LFK. Center,FC Yelets – Dinamo 2 Bryansk,,Hcap -4.5  : 1 (-4.5),1.75,2,1,14:21:19
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,Total 2.5  : O (2.5),1.95,11,0,14:21:21
Football,Wom. Paraguay. Championship,Sportivo Ameliano (w) – Libertad Limpeno (w),,Total 9.5  : U (9.5),1.80,6,1,14:21:22
Handball,Wom. Friendly tournament,Lada Togliatti (w) – Zvezda Zvenigorod (w),,1x2 : X,2.42,3,2,14:21:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (K1NG) – Sevilla (ANIMELOVER),,Win 1 : 2:1,6.50,2,1,14:21:34
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Total 146.5  : O (146.5),1.83,8,1,14:21:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,1x2 : 1,10.00,2,1,14:21:47
Football,England. Premier League,Manchester United – Brighton,,Hcap -2  : 2,3.65,2,1,14:22:01
Football,Argentina. Torneo Federal A,Defensores Pronunciamiento – Union Sunchales,,Total 1.5  : U (1.5),2.05,3,1,14:22:09
Football,Finland. League 2. Group C.,Kajaanin Haka – GBK Kokkola,,Hcap +2.5  : 2,1.15,4,1,14:22:27
Field hockey,Wom. Commonwealth Games. Birmingham. Final,England (w) – Australia (w),,Totals 1.5  : U,3.05,1,1,14:22:39
Football,England. Premier League,Manchester United – Brighton,,Totals 2.5  : U,2.95,7,1,14:22:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (K1NG) – Sevilla (ANIMELOVER),,Total 2.5  : O (2.5),1.60,3,1,14:23:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,Next goal 2  : USA (SD29),2.20,3,1,14:23:06
Football,England. Premier League,Manchester United – Brighton,,Team Totals-1 1  : O,2.90,15,1,14:23:17
Beach volley,Commonwealth Games. Great Britain. 3rd place,Bello Ja/Bello Jo – Gatsinzi/Ntagengwa,2nd set,Total 36.5  : O (36.5),2.15,5,2,14:23:41
Football,England. Premier League,Manchester United – Brighton,,1x2 : 2,1.15,7,2,14:23:49
Football,England. Premier League,Manchester United – Brighton,,Totals 3  : U,1.90,3,1,14:23:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,Total 3.5  : O (3.5),2.17,2,0,14:23:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,1x2 : 2,2.85,1,1,14:24:33
Hockey,U20. Friendly Tournament,Olomouc U20 – Dynamo Pardubice U20,,1x2 : 1,2.85,1,0,14:24:39
Football,Georgia. Cup. Round of 32,FC Samtredia – Dinamo Tbilisi,,Team Totals-2 1.5  : U,2.25,7,2,14:24:49
Football,Russia. 2nd Division. Group 1,Biolog Novokubansk – Spartak Nalchik,,Hcap +1.5  : 2 (+1.5),1.95,7,2,14:25:26
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,Team Totals-2 1.5  : O,2.25,5,1,14:25:27
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,Next goal 1  : Alianza Universidad Huanuco (r),1.75,5,1,14:25:28
Football,Wom. Brazil. Championship,FC Sao Paulo (w) – Sao Jose dos Campos (w),,Total 4.5  : U (4.5),1.68,3,1,14:25:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,Totals 3.5  : U,1.33,3,2,14:25:46
Football,Sweden. Premier League,Sirius – Malmo FF,,Totals 5.5  : O,7.40,1,1,14:25:51
Football,Netherlands. Premier League,NEC Nijmegen – Twente,,Total 1.5  : O (1.5),12.50,3,0,14:25:51
Football,U20. Finland. Championship,TamFu U20 – AIFK U20,,Team Totals-2 1.5  : O,1.85,2,1,14:25:51
Football,Brazil. Mineiro. Division 3,Atletico Tres Coracoes – Passos,,Next goal 3  : No goal,3.30,5,1,14:25:58
Field hockey,Wom. Commonwealth Games. Birmingham. Final,England (w) – Australia (w),,Next goal 1  : No goal,7.50,1,1,14:26:06
Football,Russia. 2nd Division. Group 4,Khimik-August Vurnary – FK Tyumen,,1x2 : 2,1.62,33,4,14:26:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARESH) – Napoli (ANYVVVAY),,Total 3.5  : O (3.5),1.85,1,0,14:26:32
Football,Peru. Reserve League,Union Comercio (r) – Alianza Universidad Huanuco (r),,1x2 : 2,1.90,30,1,14:26:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARESH) – Napoli (ANYVVVAY),,Team Totals-1 0.5  : U,2.77,2,1,14:26:42
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Liverpool (ECF_Rebels) – Chelsea (ECF_Foggy),,Total 1.5  : O (1.5),1.55,1,1,14:26:48
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_JKey) – Man. United (ECF_dm1trena),,Total 7.5  : O (7.5),2.40,3,1,14:27:03
Football,Sweden. Premier League,Hammarby – Sundsvall,,Team Totals-2 0.5  : U,1.15,6,3,14:27:08
Football,Russia. 2nd Division. Group 1,Biolog Novokubansk – Spartak Nalchik,,Total 5.5  : O (5.5),2.15,1,1,14:27:21
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap -2.5  : 2 (-2.5),1.85,5,1,14:27:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARESH) – Napoli (ANYVVVAY),,1x2 : 1,10.00,1,1,14:27:31
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +2.5  : 1 (+2.5),1.85,3,2,14:27:31
Football,Russia. Astrakhan reg. Championship. Vysshaya League,Nachalovo 2 – Yug Krasnyi Yar,,Team Totals-1 2.5  : O,1.55,7,1,14:27:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (ARESH) – Napoli (ANYVVVAY),,Total 2.5  : O (2.5),1.53,2,0,14:27:58
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap +1.5  : 1 (+1.5),1.83,2,1,14:27:58
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,Hcap -1.5  : 2 (-1.5),1.87,11,1,14:28:10
Football,Wom. Brazil. Championship,Cresspom (w) – Ferroviaria Araraquara (w),,Team Totals-2 4.5  : O,1.50,8,1,14:28:11
Basketball,Brazil. LSB. Liga B,Cestou – Macae,,1x2 : 1,1.93,4,2,14:28:15
Field hockey,Wom. Commonwealth Games. Birmingham. Final,England (w) – Australia (w),,Totals 2.5  : U,2.47,3,1,14:28:21
Football,Georgia. Cup. Round of 32,Gardabani – FC Rustavi,,Team Totals-2 7.5  : O,2.07,1,1,14:28:29
Football,Wom. U20. Brazil. Carioca,Fluminense Rio de Janeiro U20 (w) – Bangu U20 (w),,1x2 : 1,1.04,5,2,14:28:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (VOLCHOK) – USA (SD29),,Total 2.5  : O (2.5),2.15,7,1,14:28:39
Football,France. Premier League,Montpellier – Troyes,corners,Team Totals-2 5.5  : U,1.52,1,1,14:28:53
Football,Argentina. Reserve League,Godoy Cruz (r) – Gimnasia La Plata (r),,Hcap 0  : 2 (0),1.63,6,1,14:28:56
